﻿run_date,reporting_period,reporting_airport,origin_destination_country,origin_destination,airline_name,arrival_departure,scheduled_charter,number_flights_matched,actual_flights_unmatched,number_flights_cancelled,flights_more_than_15_minutes_early_percent,flights_15_minutes_early_to_1_minute_early_percent,flights_0_to_15_minutes_late_percent,flights_between_16_and_30_minutes_late_percent,flights_between_31_and_60_minutes_late_percent,flights_between_61_and_120_minutes_late_percent,flights_between_121_and_180_minutes_late_percent,flights_between_181_and_360_minutes_late_percent,flights_more_than_360_minutes_late_percent,flights_unmatched_percent,flights_cancelled_percent,average_delay_mins,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
30/06/2022 17:55,201903,HEATHROW,UNITED KINGDOM,BELFAST CITY (GEORGE BEST),BRITISH AIRWAYS PLC,A,S,117,0,1,27.966102,36.440678,14.406780,9.322034,6.779661,2.542373,1.694915,0.000000,0.000000,0.000000,0.847458,11,120,86.991870,7
30/06/2022 17:55,201903,HEATHROW,UNITED KINGDOM,BELFAST CITY (GEORGE BEST),BRITISH AIRWAYS PLC,D,S,118,0,0,0.000000,53.389831,29.661017,5.932203,6.779661,4.237288,0.000000,0.000000,0.000000,0.000000,0.000000,9,120,82.926829,10
30/06/2022 17:55,201903,HEATHROW,UNITED KINGDOM,CARDIFF WALES,BRITISH AIRWAYS PLC,D,C,1,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,179,0,0.000000,
30/06/2022 17:55,201903,HEATHROW,UNITED KINGDOM,EDINBURGH,BRITISH AIRWAYS PLC,A,S,259,0,0,25.096525,32.432432,19.305019,10.038610,9.652510,3.088803,0.386100,0.000000,0.000000,0.000000,0.000000,10,272,80.272109,10
30/06/2022 17:55,201903,HEATHROW,UNITED KINGDOM,EDINBURGH,BRITISH AIRWAYS PLC,D,S,261,0,0,0.000000,43.678161,36.781609,9.961686,7.279693,2.298851,0.000000,0.000000,0.000000,0.000000,0.000000,9,274,76.949153,10
30/06/2022 17:55,201903,HEATHROW,UNITED KINGDOM,EDINBURGH,FLYBE LTD,A,S,120,0,0,7.500000,45.000000,22.500000,9.166667,12.500000,2.500000,0.833333,0.000000,0.000000,0.000000,0.000000,12,104,82.142857,8
30/06/2022 17:55,201903,HEATHROW,UNITED KINGDOM,EDINBURGH,FLYBE LTD,D,S,119,0,1,0.000000,34.166667,43.333333,10.000000,8.333333,2.500000,0.833333,0.000000,0.000000,0.000000,0.833333,11,103,81.981982,8
30/06/2022 17:55,201903,HEATHROW,UNITED KINGDOM,GLASGOW,BRITISH AIRWAYS PLC,A,S,244,0,0,15.983607,38.114754,17.213115,13.114754,10.655738,4.098361,0.819672,0.000000,0.000000,0.000000,0.000000,13,244,78.787879,9
30/06/2022 17:55,201903,HEATHROW,UNITED KINGDOM,GLASGOW,BRITISH AIRWAYS PLC,D,S,244,0,0,0.000000,40.983607,36.885246,12.704918,5.737705,3.278689,0.409836,0.000000,0.000000,0.000000,0.000000,11,243,70.722433,13
30/06/2022 17:55,201903,HEATHROW,UNITED KINGDOM,GUERNSEY,FLYBE LTD,A,S,1,0,0,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0,0,0.000000,
30/06/2022 17:55,201903,HEATHROW,UNITED KINGDOM,GUERNSEY,FLYBE LTD,D,S,1,0,0,0.000000,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,12,0,0.000000,
30/06/2022 17:55,201903,HEATHROW,UNITED KINGDOM,INVERNESS,BRITISH AIRWAYS PLC,A,S,29,0,0,0.000000,41.379310,17.241379,31.034483,3.448276,6.896552,0.000000,0.000000,0.000000,0.000000,0.000000,16,28,92.857143,3
30/06/2022 17:55,201903,HEATHROW,UNITED KINGDOM,INVERNESS,BRITISH AIRWAYS PLC,D,S,30,0,0,0.000000,30.000000,53.333333,13.333333,3.333333,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,8,28,85.714286,6
30/06/2022 17:55,201903,HEATHROW,UNITED KINGDOM,LEEDS BRADFORD,BRITISH AIRWAYS PLC,A,S,44,0,0,22.727273,27.272727,25.000000,4.545455,13.636364,6.818182,0.000000,0.000000,0.000000,0.000000,0.000000,14,46,71.698113,13
30/06/2022 17:55,201903,HEATHROW,UNITED KINGDOM,LEEDS BRADFORD,BRITISH AIRWAYS PLC,D,S,44,0,0,0.000000,54.545455,29.545455,6.818182,9.090909,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,8,48,77.777778,8
30/06/2022 17:55,201903,HEATHROW,UNITED KINGDOM,MANCHESTER,BRITISH AIRWAYS PLC,A,S,227,0,0,23.788546,32.158590,23.348018,7.488987,7.488987,5.726872,0.000000,0.000000,0.000000,0.000000,0.000000,11,225,75.105485,15
30/06/2022 17:55,201903,HEATHROW,UNITED KINGDOM,MANCHESTER,BRITISH AIRWAYS PLC,D,S,226,0,0,0.000000,35.398230,43.805310,10.176991,7.079646,3.097345,0.442478,0.000000,0.000000,0.000000,0.000000,11,223,74.358974,15
30/06/2022 17:55,201903,HEATHROW,UNITED KINGDOM,MANCHESTER,UNITED AIRLINES,D,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,1,100.000000,0
30/06/2022 17:55,201903,HEATHROW,UNITED KINGDOM,NEWCASTLE,BRITISH AIRWAYS PLC,A,S,146,0,0,13.698630,40.410959,19.178082,10.273973,12.328767,4.109589,0.000000,0.000000,0.000000,0.000000,0.000000,12,171,82.681564,9
30/06/2022 17:55,201903,HEATHROW,UNITED KINGDOM,NEWCASTLE,BRITISH AIRWAYS PLC,D,S,146,0,0,0.000000,40.410959,39.041096,8.904110,8.219178,2.739726,0.684932,0.000000,0.000000,0.000000,0.000000,10,171,79.329609,11
30/06/2022 17:55,201903,HEATHROW,UNITED KINGDOM,NEWQUAY,FLYBE LTD,A,S,3,0,1,0.000000,25.000000,50.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,25.000000,6,0,0.000000,
30/06/2022 17:55,201903,HEATHROW,UNITED KINGDOM,NEWQUAY,FLYBE LTD,D,S,4,0,0,0.000000,25.000000,50.000000,25.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,7,0,0.000000,
30/06/2022 17:55,201903,HEATHROW,USA,ATLANTA,BRITISH AIRWAYS PLC,A,S,31,0,0,35.483871,32.258065,16.129032,3.225806,6.451613,6.451613,0.000000,0.000000,0.000000,0.000000,0.000000,10,31,67.741935,17
30/06/2022 17:55,201903,HEATHROW,USA,ATLANTA,BRITISH AIRWAYS PLC,D,S,31,0,0,0.000000,19.354839,67.741935,3.225806,6.451613,3.225806,0.000000,0.000000,0.000000,0.000000,0.000000,9,31,48.387097,28
30/06/2022 17:55,201903,HEATHROW,USA,ATLANTA,DELTA AIRLINES,A,S,75,0,0,61.333333,17.333333,12.000000,2.666667,5.333333,1.333333,0.000000,0.000000,0.000000,0.000000,0.000000,5,71,70.422535,17
30/06/2022 17:55,201903,HEATHROW,USA,ATLANTA,DELTA AIRLINES,D,S,74,0,1,0.000000,70.666667,17.333333,5.333333,5.333333,0.000000,0.000000,0.000000,0.000000,0.000000,1.333333,4,71,78.873239,16
30/06/2022 17:55,201903,HEATHROW,USA,ATLANTA,VIRGIN ATLANTIC AIRWAYS LTD,A,S,31,0,0,67.741935,16.129032,9.677419,0.000000,3.225806,0.000000,3.225806,0.000000,0.000000,0.000000,0.000000,7,29,75.862069,10
30/06/2022 17:55,201903,HEATHROW,USA,ATLANTA,VIRGIN ATLANTIC AIRWAYS LTD,D,S,31,0,0,0.000000,35.483871,48.387097,6.451613,6.451613,0.000000,3.225806,0.000000,0.000000,0.000000,0.000000,10,31,77.419355,13
30/06/2022 17:55,201903,HEATHROW,USA,AUSTIN (BERGSTROM),BRITISH AIRWAYS PLC,A,S,31,0,0,22.580645,19.354839,41.935484,6.451613,6.451613,3.225806,0.000000,0.000000,0.000000,0.000000,0.000000,8,31,67.741935,14
30/06/2022 17:55,201903,HEATHROW,USA,AUSTIN (BERGSTROM),BRITISH AIRWAYS PLC,D,S,31,0,0,0.000000,16.129032,58.064516,12.903226,9.677419,3.225806,0.000000,0.000000,0.000000,0.000000,0.000000,12,31,87.096774,14
30/06/2022 17:55,201903,HEATHROW,USA,BALTIMORE,BRITISH AIRWAYS PLC,A,S,31,0,0,32.258065,35.483871,32.258065,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2,30,64.516129,24
30/06/2022 17:55,201903,HEATHROW,USA,BALTIMORE,BRITISH AIRWAYS PLC,D,S,31,0,0,0.000000,22.580645,58.064516,9.677419,9.677419,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,10,31,54.838710,69
30/06/2022 17:55,201903,HEATHROW,USA,BOSTON,BRITISH AIRWAYS PLC,A,S,103,0,1,38.461538,44.230769,9.615385,3.846154,1.923077,0.000000,0.961538,0.000000,0.000000,0.000000,0.961538,4,99,63.551402,21
30/06/2022 17:55,201903,HEATHROW,USA,BOSTON,BRITISH AIRWAYS PLC,D,S,104,0,2,0.000000,32.075472,43.396226,10.377358,9.433962,2.830189,0.000000,0.000000,0.000000,0.000000,1.886792,12,99,57.943925,26
30/06/2022 17:55,201903,HEATHROW,USA,BOSTON,DELTA AIRLINES,A,S,31,0,1,40.625000,37.500000,6.250000,3.125000,3.125000,3.125000,3.125000,0.000000,0.000000,0.000000,3.125000,9,25,69.230769,25
30/06/2022 17:55,201903,HEATHROW,USA,BOSTON,DELTA AIRLINES,D,S,31,0,1,3.125000,59.375000,28.125000,3.125000,0.000000,3.125000,0.000000,0.000000,0.000000,0.000000,3.125000,6,25,77.777778,8
30/06/2022 17:55,201903,HEATHROW,USA,BOSTON,VIRGIN ATLANTIC AIRWAYS LTD,A,S,28,0,0,14.285714,14.285714,35.714286,10.714286,14.285714,7.142857,0.000000,3.571429,0.000000,0.000000,0.000000,28,26,43.333333,28
30/06/2022 17:55,201903,HEATHROW,USA,BOSTON,VIRGIN ATLANTIC AIRWAYS LTD,D,S,30,0,0,0.000000,43.333333,46.666667,3.333333,3.333333,0.000000,0.000000,3.333333,0.000000,0.000000,0.000000,15,26,73.333333,7
30/06/2022 17:55,201903,HEATHROW,USA,CHARLOTTE,AMERICAN AIRLINES,A,S,61,0,1,58.064516,19.354839,11.290323,0.000000,6.451613,1.612903,1.612903,0.000000,0.000000,0.000000,1.612903,8,61,64.516129,25
30/06/2022 17:55,201903,HEATHROW,USA,CHARLOTTE,AMERICAN AIRLINES,D,S,62,0,0,0.000000,56.451613,27.419355,4.838710,8.064516,3.225806,0.000000,0.000000,0.000000,0.000000,0.000000,9,61,77.419355,15
30/06/2022 17:55,201903,HEATHROW,USA,CHICAGO (O'HARE),AMERICAN AIRLINES,A,S,94,0,0,50.000000,17.021277,13.829787,2.127660,4.255319,7.446809,2.127660,2.127660,1.063830,0.000000,0.000000,23,95,65.656566,24
30/06/2022 17:55,201903,HEATHROW,USA,CHICAGO (O'HARE),AMERICAN AIRLINES,D,S,94,0,0,0.000000,58.510638,19.148936,8.510638,3.191489,5.319149,2.127660,2.127660,1.063830,0.000000,0.000000,20,95,76.767677,14
30/06/2022 17:55,201903,HEATHROW,USA,CHICAGO (O'HARE),BRITISH AIRWAYS PLC,A,S,61,0,1,24.193548,43.548387,16.129032,6.451613,8.064516,0.000000,0.000000,0.000000,0.000000,0.000000,1.612903,7,61,53.225806,25
30/06/2022 17:55,201903,HEATHROW,USA,CHICAGO (O'HARE),BRITISH AIRWAYS PLC,D,S,62,0,0,0.000000,16.129032,51.612903,11.290323,16.129032,4.838710,0.000000,0.000000,0.000000,0.000000,0.000000,17,61,51.612903,28
30/06/2022 17:55,201903,HEATHROW,USA,CHICAGO (O'HARE),UNITED AIRLINES,A,S,93,0,0,48.387097,26.881720,12.903226,4.301075,5.376344,2.150538,0.000000,0.000000,0.000000,0.000000,0.000000,6,88,58.888889,19
30/06/2022 17:55,201903,HEATHROW,USA,CHICAGO (O'HARE),UNITED AIRLINES,D,S,93,0,0,0.000000,72.043011,24.731183,1.075269,1.075269,0.000000,0.000000,1.075269,0.000000,0.000000,0.000000,4,88,87.777778,5
30/06/2022 17:55,201903,HEATHROW,USA,DALLAS/FORT WORTH,AMERICAN AIRLINES,A,S,108,0,0,28.703704,27.777778,18.518519,8.333333,5.555556,7.407407,2.777778,0.925926,0.000000,0.000000,0.000000,18,79,56.250000,23
30/06/2022 17:55,201903,HEATHROW,USA,DALLAS/FORT WORTH,AMERICAN AIRLINES,D,S,108,0,0,0.000000,39.814815,48.148148,3.703704,6.481481,1.851852,0.000000,0.000000,0.000000,0.000000,0.000000,8,79,73.750000,13
30/06/2022 17:55,201903,HEATHROW,USA,DALLAS/FORT WORTH,BRITISH AIRWAYS PLC,A,S,24,0,0,41.666667,16.666667,20.833333,12.500000,4.166667,4.166667,0.000000,0.000000,0.000000,0.000000,0.000000,9,31,74.193548,10
30/06/2022 17:55,201903,HEATHROW,USA,DALLAS/FORT WORTH,BRITISH AIRWAYS PLC,D,S,24,0,0,0.000000,12.500000,50.000000,16.666667,12.500000,4.166667,4.166667,0.000000,0.000000,0.000000,0.000000,20,31,64.516129,15
30/06/2022 17:55,201903,HEATHROW,USA,DENVER INTERNATIONAL,BRITISH AIRWAYS PLC,A,S,31,0,0,16.129032,32.258065,25.806452,9.677419,6.451613,3.225806,0.000000,3.225806,3.225806,0.000000,0.000000,63,31,64.516129,25
30/06/2022 17:55,201903,HEATHROW,USA,DENVER INTERNATIONAL,BRITISH AIRWAYS PLC,D,S,31,0,0,0.000000,19.354839,48.387097,16.129032,6.451613,3.225806,3.225806,3.225806,0.000000,0.000000,0.000000,26,31,61.290323,23
30/06/2022 17:55,201903,HEATHROW,USA,DENVER INTERNATIONAL,UNITED AIRLINES,A,S,1,0,0,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0,7,85.714286,6
30/06/2022 17:55,201903,HEATHROW,USA,DENVER INTERNATIONAL,UNITED AIRLINES,D,S,1,0,0,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0,7,85.714286,6
30/06/2022 17:55,201903,HEATHROW,USA,DETROIT,DELTA AIRLINES,A,S,49,0,1,52.000000,34.000000,8.000000,0.000000,2.000000,2.000000,0.000000,0.000000,0.000000,0.000000,2.000000,3,43,76.744186,31
30/06/2022 17:55,201903,HEATHROW,USA,DETROIT,DELTA AIRLINES,D,S,50,0,0,0.000000,54.000000,40.000000,2.000000,4.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4,43,83.720930,9
30/06/2022 17:55,201903,HEATHROW,USA,HOUSTON,BRITISH AIRWAYS PLC,A,S,53,0,1,18.518519,38.888889,20.370370,9.259259,5.555556,1.851852,1.851852,1.851852,0.000000,0.000000,1.851852,15,55,56.363636,17
30/06/2022 17:55,201903,HEATHROW,USA,HOUSTON,BRITISH AIRWAYS PLC,D,S,53,0,1,0.000000,29.629630,35.185185,11.111111,12.962963,5.555556,0.000000,3.703704,0.000000,0.000000,1.851852,24,56,55.357143,18
30/06/2022 17:55,201903,HEATHROW,USA,HOUSTON,UNITED AIRLINES,A,S,62,0,0,30.645161,33.870968,25.806452,3.225806,4.838710,1.612903,0.000000,0.000000,0.000000,0.000000,0.000000,5,57,67.796610,16
30/06/2022 17:55,201903,HEATHROW,USA,HOUSTON,UNITED AIRLINES,D,S,61,0,1,0.000000,70.967742,25.806452,0.000000,0.000000,1.612903,0.000000,0.000000,0.000000,0.000000,1.612903,2,57,77.966102,11
30/06/2022 17:55,201903,HEATHROW,USA,LAS VEGAS,BRITISH AIRWAYS PLC,A,S,31,0,0,32.258065,35.483871,12.903226,3.225806,12.903226,0.000000,0.000000,3.225806,0.000000,0.000000,0.000000,12,43,48.837209,28
30/06/2022 17:55,201903,HEATHROW,USA,LAS VEGAS,BRITISH AIRWAYS PLC,D,S,31,0,0,0.000000,12.903226,41.935484,19.354839,12.903226,6.451613,3.225806,3.225806,0.000000,0.000000,0.000000,29,43,39.534884,33
30/06/2022 17:55,201903,HEATHROW,USA,LAS VEGAS,VIRGIN ATLANTIC AIRWAYS LTD,D,S,1,0,0,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0,0,0.000000,
30/06/2022 17:55,201903,HEATHROW,USA,LOS ANGELES INTERNATIONAL,AMERICAN AIRLINES,A,S,62,0,0,56.451613,17.741935,9.677419,4.838710,4.838710,6.451613,0.000000,0.000000,0.000000,0.000000,0.000000,10,61,77.419355,13
30/06/2022 17:55,201903,HEATHROW,USA,LOS ANGELES INTERNATIONAL,AMERICAN AIRLINES,D,S,62,0,0,0.000000,59.677419,30.645161,4.838710,3.225806,0.000000,1.612903,0.000000,0.000000,0.000000,0.000000,6,61,64.516129,18
30/06/2022 17:55,201903,HEATHROW,USA,LOS ANGELES INTERNATIONAL,BRITISH AIRWAYS PLC,A,S,90,0,1,18.681319,27.472527,23.076923,15.384615,5.494505,5.494505,3.296703,0.000000,0.000000,0.000000,1.098901,16,86,51.724138,41
30/06/2022 17:55,201903,HEATHROW,USA,LOS ANGELES INTERNATIONAL,BRITISH AIRWAYS PLC,D,S,90,0,1,0.000000,20.879121,45.054945,18.681319,7.692308,3.296703,3.296703,0.000000,0.000000,0.000000,1.098901,18,87,59.090909,28
30/06/2022 17:55,201903,HEATHROW,USA,LOS ANGELES INTERNATIONAL,ETHIOPIAN AIRLINES,A,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,1,100.000000,13
30/06/2022 17:55,201903,HEATHROW,USA,LOS ANGELES INTERNATIONAL,UNITED AIRLINES,A,S,31,0,0,32.258065,48.387097,9.677419,3.225806,3.225806,3.225806,0.000000,0.000000,0.000000,0.000000,0.000000,5,31,74.193548,8
30/06/2022 17:55,201903,HEATHROW,USA,LOS ANGELES INTERNATIONAL,UNITED AIRLINES,D,S,31,0,0,0.000000,45.161290,32.258065,19.354839,0.000000,3.225806,0.000000,0.000000,0.000000,0.000000,0.000000,7,31,93.548387,5
30/06/2022 17:55,201903,HEATHROW,USA,LOS ANGELES INTERNATIONAL,VIRGIN ATLANTIC AIRWAYS LTD,A,S,62,0,0,30.645161,30.645161,24.193548,6.451613,4.838710,1.612903,1.612903,0.000000,0.000000,0.000000,0.000000,9,61,72.131148,38
30/06/2022 17:55,201903,HEATHROW,USA,LOS ANGELES INTERNATIONAL,VIRGIN ATLANTIC AIRWAYS LTD,D,S,62,0,0,0.000000,40.322581,46.774194,9.677419,1.612903,0.000000,0.000000,1.612903,0.000000,0.000000,0.000000,8,62,83.870968,7
30/06/2022 17:55,201903,HEATHROW,USA,MIAMI INTERNATIONAL,AMERICAN AIRLINES,A,S,30,0,0,63.333333,20.000000,6.666667,3.333333,6.666667,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3,62,62.903226,21
30/06/2022 17:55,201903,HEATHROW,USA,MIAMI INTERNATIONAL,AMERICAN AIRLINES,D,S,30,0,0,0.000000,60.000000,30.000000,6.666667,3.333333,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,5,62,69.354839,17
30/06/2022 17:55,201903,HEATHROW,USA,MIAMI INTERNATIONAL,BRITISH AIRWAYS PLC,A,S,93,0,0,21.505376,26.881720,26.881720,15.053763,8.602151,1.075269,0.000000,0.000000,0.000000,0.000000,0.000000,9,60,64.516129,18
30/06/2022 17:55,201903,HEATHROW,USA,MIAMI INTERNATIONAL,BRITISH AIRWAYS PLC,D,S,93,0,0,0.000000,16.129032,39.784946,18.279570,17.204301,8.602151,0.000000,0.000000,0.000000,0.000000,0.000000,21,60,59.677419,27
30/06/2022 17:55,201903,HEATHROW,USA,MIAMI INTERNATIONAL,VIRGIN ATLANTIC AIRWAYS LTD,A,S,55,0,0,32.727273,23.636364,32.727273,7.272727,1.818182,1.818182,0.000000,0.000000,0.000000,0.000000,0.000000,6,45,80.434783,6
30/06/2022 17:55,201903,HEATHROW,USA,MIAMI INTERNATIONAL,VIRGIN ATLANTIC AIRWAYS LTD,D,S,54,0,0,0.000000,42.592593,40.740741,12.962963,3.703704,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,6,45,69.565217,13
30/06/2022 17:55,201903,HEATHROW,USA,MINNEAPOLIS-ST PAUL,DELTA AIRLINES,A,S,32,0,1,75.757576,3.030303,6.060606,3.030303,0.000000,6.060606,0.000000,0.000000,3.030303,0.000000,3.030303,19,30,66.666667,16
30/06/2022 17:55,201903,HEATHROW,USA,MINNEAPOLIS-ST PAUL,DELTA AIRLINES,D,S,32,0,1,0.000000,72.727273,12.121212,6.060606,3.030303,0.000000,0.000000,3.030303,0.000000,0.000000,3.030303,12,30,73.333333,12
30/06/2022 17:55,201903,HEATHROW,USA,NASHVILLE METROPOLITAN,BRITISH AIRWAYS PLC,A,S,17,0,0,29.411765,29.411765,29.411765,0.000000,5.882353,0.000000,5.882353,0.000000,0.000000,0.000000,0.000000,15,0,0.000000,
30/06/2022 17:55,201903,HEATHROW,USA,NASHVILLE METROPOLITAN,BRITISH AIRWAYS PLC,D,S,18,0,0,0.000000,22.222222,38.888889,27.777778,5.555556,0.000000,0.000000,5.555556,0.000000,0.000000,0.000000,24,0,0.000000,
30/06/2022 17:55,201903,HEATHROW,USA,NEW ORLEANS,BRITISH AIRWAYS PLC,A,S,22,0,0,13.636364,50.000000,27.272727,4.545455,0.000000,0.000000,0.000000,0.000000,4.545455,0.000000,0.000000,35,22,68.181818,18
30/06/2022 17:55,201903,HEATHROW,USA,NEW ORLEANS,BRITISH AIRWAYS PLC,D,S,22,0,0,0.000000,36.363636,45.454545,9.090909,9.090909,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,8,22,72.727273,9
30/06/2022 17:55,201903,HEATHROW,USA,NEW YORK (JF KENNEDY),AMERICAN AIRLINES,A,S,119,0,0,62.184874,17.647059,10.084034,3.361345,0.840336,5.042017,0.840336,0.000000,0.000000,0.000000,0.000000,8,112,61.666667,23
30/06/2022 17:55,201903,HEATHROW,USA,NEW YORK (JF KENNEDY),AMERICAN AIRLINES,D,S,119,0,0,0.000000,55.462185,31.092437,7.563025,5.042017,0.840336,0.000000,0.000000,0.000000,0.000000,0.000000,6,111,80.165289,6
30/06/2022 17:55,201903,HEATHROW,USA,NEW YORK (JF KENNEDY),BRITISH AIRWAYS PLC,A,S,229,0,5,42.735043,28.632479,12.820513,5.555556,3.846154,2.564103,0.854701,0.854701,0.000000,0.000000,2.136752,9,223,68.067227,17
30/06/2022 17:55,201903,HEATHROW,USA,NEW YORK (JF KENNEDY),BRITISH AIRWAYS PLC,D,S,230,0,5,0.000000,24.255319,49.787234,15.744681,3.829787,3.829787,0.000000,0.425532,0.000000,0.000000,2.127660,12,223,58.649789,27
30/06/2022 17:55,201903,HEATHROW,USA,NEW YORK (JF KENNEDY),DELTA AIRLINES,A,S,62,0,0,27.419355,30.645161,20.967742,9.677419,4.838710,1.612903,4.838710,0.000000,0.000000,0.000000,0.000000,14,81,64.285714,19
30/06/2022 17:55,201903,HEATHROW,USA,NEW YORK (JF KENNEDY),DELTA AIRLINES,D,S,62,0,0,0.000000,70.967742,25.806452,1.612903,0.000000,0.000000,1.612903,0.000000,0.000000,0.000000,0.000000,4,81,80.952381,8
30/06/2022 17:55,201903,HEATHROW,USA,NEW YORK (JF KENNEDY),KUWAIT AIRWAYS,A,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,1,100.000000,10
30/06/2022 17:55,201903,HEATHROW,USA,NEW YORK (JF KENNEDY),VIRGIN ATLANTIC AIRWAYS LTD,A,S,182,0,3,39.459459,31.891892,16.216216,4.324324,2.162162,2.162162,1.081081,0.540541,0.540541,0.000000,1.621622,12,136,69.594595,18
30/06/2022 17:55,201903,HEATHROW,USA,NEW YORK (JF KENNEDY),VIRGIN ATLANTIC AIRWAYS LTD,D,S,182,0,3,0.000000,50.270270,36.216216,4.864865,4.324324,1.621622,0.000000,0.540541,0.540541,0.000000,1.621622,12,140,77.181208,13
30/06/2022 17:55,201903,HEATHROW,USA,NEW YORK (NEWARK),AIR INDIA,A,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,12,64.285714,28
30/06/2022 17:55,201903,HEATHROW,USA,NEW YORK (NEWARK),AIR INDIA,D,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,11,23.076923,98
30/06/2022 17:55,201903,HEATHROW,USA,NEW YORK (NEWARK),BRITISH AIRWAYS PLC,A,S,60,0,2,32.258065,33.870968,14.516129,4.838710,3.225806,1.612903,3.225806,3.225806,0.000000,0.000000,3.225806,18,57,61.290323,25
30/06/2022 17:55,201903,HEATHROW,USA,NEW YORK (NEWARK),BRITISH AIRWAYS PLC,D,S,61,0,1,0.000000,25.806452,54.838710,4.838710,4.838710,4.838710,3.225806,0.000000,0.000000,0.000000,1.612903,14,57,62.903226,20
30/06/2022 17:55,201903,HEATHROW,USA,NEW YORK (NEWARK),UNITED AIRLINES,A,S,153,0,3,34.615385,17.307692,22.435897,3.846154,7.692308,6.410256,1.923077,2.564103,1.282051,0.000000,1.923077,33,148,55.769231,26
30/06/2022 17:55,201903,HEATHROW,USA,NEW YORK (NEWARK),UNITED AIRLINES,D,S,152,0,3,1.290323,68.387097,20.000000,3.870968,2.580645,0.645161,0.645161,0.645161,0.000000,0.000000,1.935484,6,143,74.509804,23
30/06/2022 17:55,201903,HEATHROW,USA,NEW YORK (NEWARK),VIRGIN ATLANTIC AIRWAYS LTD,A,S,27,0,0,48.148148,25.925926,11.111111,3.703704,7.407407,3.703704,0.000000,0.000000,0.000000,0.000000,0.000000,8,25,51.724138,16
30/06/2022 17:55,201903,HEATHROW,USA,NEW YORK (NEWARK),VIRGIN ATLANTIC AIRWAYS LTD,D,S,27,0,0,0.000000,33.333333,55.555556,7.407407,0.000000,3.703704,0.000000,0.000000,0.000000,0.000000,0.000000,8,25,75.862069,8
30/06/2022 17:55,201903,HEATHROW,USA,ORLANDO,VIRGIN ATLANTIC AIRWAYS LTD,A,S,1,0,0,0.000000,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3,0,0.000000,
30/06/2022 17:55,201903,HEATHROW,USA,PHILADELPHIA INTERNATIONAL,AMERICAN AIRLINES,A,S,61,0,1,46.774194,16.129032,14.516129,3.225806,9.677419,3.225806,1.612903,3.225806,0.000000,0.000000,1.612903,21,57,53.225806,23
30/06/2022 17:55,201903,HEATHROW,USA,PHILADELPHIA INTERNATIONAL,AMERICAN AIRLINES,D,S,59,0,3,0.000000,53.225806,30.645161,4.838710,3.225806,1.612903,0.000000,1.612903,0.000000,0.000000,4.838710,9,58,68.253968,14
30/06/2022 17:55,201903,HEATHROW,USA,PHILADELPHIA INTERNATIONAL,BRITISH AIRWAYS PLC,A,S,30,0,1,22.580645,16.129032,25.806452,9.677419,12.903226,3.225806,6.451613,0.000000,0.000000,0.000000,3.225806,22,30,61.290323,21
30/06/2022 17:55,201903,HEATHROW,USA,PHILADELPHIA INTERNATIONAL,BRITISH AIRWAYS PLC,D,S,31,0,1,0.000000,12.500000,43.750000,9.375000,25.000000,3.125000,3.125000,0.000000,0.000000,0.000000,3.125000,23,30,64.516129,20
