run_date,reporting_period,reporting_airport,origin_destination_country,origin_destination,airline_name,arrival_departure,scheduled_charter,number_flights_matched,actual_flights_unmatched,number_flights_cancelled,flights_more_than_15_minutes_early_percent,flights_15_minutes_early_to_1_minute_early_percent,flights_0_to_15_minutes_late_percent,flights_between_16_and_30_minutes_late_percent,flights_between_31_and_60_minutes_late_percent,flights_between_61_and_120_minutes_late_percent,flights_between_121_and_180_minutes_late_percent,flights_between_181_and_360_minutes_late_percent,flights_more_than_360_minutes_late_percent,flights_unmatched_percent,flights_cancelled_percent,average_delay_mins,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
05/08/2019 15:48,201905,HEATHROW,USA,NEW YORK (NEWARK),BRITISH AIRWAYS PLC,A,S,62,0,0,8.064516,27.419355,32.258065,8.064516,19.354839,3.225806,0,1.612903,0,0,0,18,62,64.516129,20
05/08/2019 15:48,201905,HEATHROW,USA,NEW YORK (NEWARK),BRITISH AIRWAYS PLC,D,S,62,0,0,0,16.129032,61.290323,8.064516,9.677419,4.83871,0,0,0,0,0,14,62,80.645161,11
05/08/2019 15:48,201905,HEATHROW,USA,NEW YORK (NEWARK),UNITED AIRLINES,A,S,155,0,0,10.322581,23.225806,25.806452,18.709677,9.677419,7.741935,0.645161,3.870968,0,0,0,27,155,70.967742,21
05/08/2019 15:48,201905,HEATHROW,USA,NEW YORK (NEWARK),UNITED AIRLINES,D,S,154,0,0,0,62.337662,23.376623,4.545455,2.597403,5.194805,0,1.948052,0,0,0,13,152,86.451613,7
05/08/2019 15:48,201905,HEATHROW,USA,NEW YORK (NEWARK),VIRGIN ATLANTIC AIRWAYS LTD,A,S,31,0,0,22.580645,45.16129,19.354839,3.225806,6.451613,3.225806,0,0,0,0,0,9,31,96.774194,6
05/08/2019 15:48,201905,HEATHROW,USA,NEW YORK (NEWARK),VIRGIN ATLANTIC AIRWAYS LTD,D,S,31,0,0,0,22.580645,61.290323,12.903226,3.225806,0,0,0,0,0,0,9,31,80.645161,12
05/08/2019 15:48,201905,HEATHROW,USA,PHILADELPHIA INTERNATIONAL,AMERICAN AIRLINES,A,S,60,0,2,20.967742,25.806452,29.032258,9.677419,3.225806,6.451613,1.612903,0,0,0,3.225806,12,58,69.354839,22
05/08/2019 15:48,201905,HEATHROW,USA,PHILADELPHIA INTERNATIONAL,AMERICAN AIRLINES,D,S,60,0,2,0,56.451613,19.354839,4.83871,9.677419,1.612903,4.83871,0,0,0,3.225806,17,57,86.885246,5
05/08/2019 15:48,201905,HEATHROW,USA,PHILADELPHIA INTERNATIONAL,BRITISH AIRWAYS PLC,A,S,42,0,1,25.581395,32.55814,27.906977,2.325581,2.325581,4.651163,2.325581,0,0,0,2.325581,10,43,72.727273,16
05/08/2019 15:48,201905,HEATHROW,USA,PHILADELPHIA INTERNATIONAL,BRITISH AIRWAYS PLC,D,S,43,0,1,0,25,52.272727,6.818182,9.090909,2.272727,0,2.272727,0,0,2.272727,16,42,72.093023,24
05/08/2019 15:48,201905,HEATHROW,USA,PHILADELPHIA INTERNATIONAL,DELTA AIRLINES,A,S,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,2,50,13
05/08/2019 15:48,201905,HEATHROW,USA,PHILADELPHIA INTERNATIONAL,DELTA AIRLINES,D,S,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,2,100,0
05/08/2019 15:48,201905,HEATHROW,USA,PHOENIX,AMERICAN AIRLINES,A,S,31,0,0,35.483871,16.129032,25.806452,12.903226,3.225806,0,6.451613,0,0,0,0,14,0,0,
05/08/2019 15:48,201905,HEATHROW,USA,PHOENIX,AMERICAN AIRLINES,D,S,31,0,0,0,77.419355,19.354839,0,3.225806,0,0,0,0,0,0,2,0,0,
05/08/2019 15:48,201905,HEATHROW,USA,PHOENIX,BRITISH AIRWAYS PLC,A,S,31,0,0,16.129032,48.387097,16.129032,6.451613,9.677419,3.225806,0,0,0,0,0,10,44,70.454545,16
05/08/2019 15:48,201905,HEATHROW,USA,PHOENIX,BRITISH AIRWAYS PLC,D,S,31,0,0,0,9.677419,45.16129,25.806452,12.903226,6.451613,0,0,0,0,0,20,44,63.636364,17
05/08/2019 15:48,201905,HEATHROW,USA,PITTSBURGH,BRITISH AIRWAYS PLC,A,S,18,0,0,33.333333,50,0,11.111111,0,5.555556,0,0,0,0,0,8,0,0,
05/08/2019 15:48,201905,HEATHROW,USA,PITTSBURGH,BRITISH AIRWAYS PLC,D,S,18,0,0,0,0,50,27.777778,11.111111,5.555556,5.555556,0,0,0,0,28,0,0,
05/08/2019 15:48,201905,HEATHROW,USA,PORTLAND (OREGON),DELTA AIRLINES,A,S,22,0,0,45.454545,50,4.545455,0,0,0,0,0,0,0,0,0,16,87.5,27
05/08/2019 15:48,201905,HEATHROW,USA,PORTLAND (OREGON),DELTA AIRLINES,D,S,21,0,1,0,63.636364,9.090909,4.545455,4.545455,9.090909,4.545455,0,0,0,4.545455,15,16,93.75,3
05/08/2019 15:48,201905,HEATHROW,USA,RALEIGH,AMERICAN AIRLINES,A,S,30,0,1,6.451613,48.387097,32.258065,3.225806,3.225806,0,0,3.225806,0,0,3.225806,15,31,96.774194,2
05/08/2019 15:48,201905,HEATHROW,USA,RALEIGH,AMERICAN AIRLINES,D,S,30,0,1,0,77.419355,16.129032,3.225806,0,0,0,0,0,0,3.225806,1,31,93.548387,2
05/08/2019 15:48,201905,HEATHROW,USA,SALT LAKE CITY,DELTA AIRLINES,A,S,31,0,1,15.625,31.25,25,3.125,3.125,9.375,6.25,3.125,0,0,3.125,33,31,87.096774,8
05/08/2019 15:48,201905,HEATHROW,USA,SALT LAKE CITY,DELTA AIRLINES,D,S,31,0,0,0,61.290323,29.032258,0,6.451613,3.225806,0,0,0,0,0,7,31,90.322581,5
05/08/2019 15:48,201905,HEATHROW,USA,SAN DIEGO,BRITISH AIRWAYS PLC,A,S,31,0,0,35.483871,22.580645,29.032258,3.225806,6.451613,0,3.225806,0,0,0,0,9,31,87.096774,7
05/08/2019 15:48,201905,HEATHROW,USA,SAN DIEGO,BRITISH AIRWAYS PLC,D,S,31,0,0,0,16.129032,61.290323,3.225806,16.129032,3.225806,0,0,0,0,0,15,31,67.741935,15
05/08/2019 15:48,201905,HEATHROW,USA,SAN FRANCISCO,BRITISH AIRWAYS PLC,A,S,61,0,1,9.677419,30.645161,30.645161,16.129032,3.225806,4.83871,1.612903,1.612903,0,0,1.612903,17,61,77.419355,11
05/08/2019 15:48,201905,HEATHROW,USA,SAN FRANCISCO,BRITISH AIRWAYS PLC,D,S,61,0,1,0,32.258065,45.16129,8.064516,4.83871,4.83871,1.612903,1.612903,0,0,1.612903,19,62,74.193548,19
05/08/2019 15:48,201905,HEATHROW,USA,SAN FRANCISCO,UNITED AIRLINES,A,S,62,0,0,9.677419,43.548387,27.419355,4.83871,9.677419,4.83871,0,0,0,0,0,11,62,83.870968,8
05/08/2019 15:48,201905,HEATHROW,USA,SAN FRANCISCO,UNITED AIRLINES,D,S,62,0,0,0,74.193548,24.193548,1.612903,0,0,0,0,0,0,0,2,62,87.096774,5
05/08/2019 15:48,201905,HEATHROW,USA,SAN FRANCISCO,VIRGIN ATLANTIC AIRWAYS LTD,A,S,57,0,1,13.793103,46.551724,31.034483,6.896552,0,0,0,0,0,0,1.724138,4,62,83.870968,11
05/08/2019 15:48,201905,HEATHROW,USA,SAN FRANCISCO,VIRGIN ATLANTIC AIRWAYS LTD,D,S,57,0,0,0,64.912281,26.315789,1.754386,3.508772,3.508772,0,0,0,0,0,6,62,87.096774,6
05/08/2019 15:48,201905,HEATHROW,USA,SAN JOSE,BRITISH AIRWAYS PLC,A,S,30,0,1,12.903226,35.483871,38.709677,3.225806,3.225806,3.225806,0,0,0,0,3.225806,5,29,72.413793,16
05/08/2019 15:48,201905,HEATHROW,USA,SAN JOSE,BRITISH AIRWAYS PLC,D,S,31,0,0,0,16.129032,64.516129,6.451613,6.451613,6.451613,0,0,0,0,0,12,30,80.645161,14
05/08/2019 15:48,201905,HEATHROW,USA,SEATTLE (TACOMA),BRITISH AIRWAYS PLC,A,S,61,0,1,32.258065,19.354839,25.806452,9.677419,6.451613,3.225806,1.612903,0,0,0,1.612903,11,52,88.461538,16
05/08/2019 15:48,201905,HEATHROW,USA,SEATTLE (TACOMA),BRITISH AIRWAYS PLC,D,S,61,0,1,0,32.258065,40.322581,16.129032,1.612903,8.064516,0,0,0,0,1.612903,14,52,67.307692,27
05/08/2019 15:48,201905,HEATHROW,USA,SEATTLE (TACOMA),VIRGIN ATLANTIC AIRWAYS LTD,A,S,31,0,0,16.129032,29.032258,48.387097,3.225806,0,0,0,3.225806,0,0,0,12,31,74.193548,16
05/08/2019 15:48,201905,HEATHROW,USA,SEATTLE (TACOMA),VIRGIN ATLANTIC AIRWAYS LTD,D,S,31,0,0,0,83.870968,16.129032,0,0,0,0,0,0,0,0,0,31,93.548387,9
05/08/2019 15:48,201905,HEATHROW,USA,WASHINGTON (DULLES),BRITISH AIRWAYS PLC,A,S,62,0,0,14.516129,25.806452,20.967742,19.354839,11.290323,6.451613,0,1.612903,0,0,0,19,62,74.193548,12
05/08/2019 15:48,201905,HEATHROW,USA,WASHINGTON (DULLES),BRITISH AIRWAYS PLC,D,S,62,0,0,0,12.903226,40.322581,9.677419,14.516129,12.903226,8.064516,1.612903,0,0,0,38,62,70.967742,20
05/08/2019 15:48,201905,HEATHROW,USA,WASHINGTON (DULLES),UNITED AIRLINES,A,S,93,0,0,22.580645,30.107527,19.354839,12.903226,7.526882,5.376344,2.150538,0,0,0,0,15,93,82.105263,11
05/08/2019 15:48,201905,HEATHROW,USA,WASHINGTON (DULLES),UNITED AIRLINES,D,S,93,0,0,1.075269,61.290323,26.88172,1.075269,4.301075,2.150538,2.150538,1.075269,0,0,0,10,91,86.021505,9
05/08/2019 15:48,201905,HEATHROW,USA,WASHINGTON (DULLES),VIRGIN ATLANTIC AIRWAYS LTD,A,S,31,0,0,3.225806,41.935484,38.709677,3.225806,3.225806,6.451613,3.225806,0,0,0,0,14,31,74.193548,24
05/08/2019 15:48,201905,HEATHROW,USA,WASHINGTON (DULLES),VIRGIN ATLANTIC AIRWAYS LTD,D,S,31,0,0,0,54.83871,38.709677,6.451613,0,0,0,0,0,0,0,4,31,90.322581,4
05/08/2019 15:48,201905,HEATHROW,GHANA,ACCRA,BRITISH AIRWAYS PLC,A,S,31,0,0,6.451613,25.806452,41.935484,19.354839,0,3.225806,3.225806,0,0,0,0,14,31,67.741935,24
05/08/2019 15:48,201905,HEATHROW,GHANA,ACCRA,BRITISH AIRWAYS PLC,D,S,31,0,0,0,3.225806,25.806452,25.806452,25.806452,12.903226,3.225806,3.225806,0,0,0,37,31,38.709677,34
05/08/2019 15:48,201905,HEATHROW,NIGERIA,ABUJA,BRITISH AIRWAYS PLC,A,S,31,0,0,9.677419,48.387097,19.354839,12.903226,6.451613,0,0,0,3.225806,0,0,56,31,93.548387,6
05/08/2019 15:48,201905,HEATHROW,NIGERIA,ABUJA,BRITISH AIRWAYS PLC,D,S,31,0,0,0,25.806452,48.387097,22.580645,0,0,0,0,3.225806,0,0,32,31,80.645161,10
05/08/2019 15:48,201905,HEATHROW,NIGERIA,LAGOS,BRITISH AIRWAYS PLC,A,S,31,0,0,9.677419,25.806452,48.387097,12.903226,0,0,0,0,3.225806,0,0,25,31,83.870968,10
05/08/2019 15:48,201905,HEATHROW,NIGERIA,LAGOS,BRITISH AIRWAYS PLC,D,S,31,0,0,0,0,51.612903,19.354839,22.580645,6.451613,0,0,0,0,0,25,31,83.870968,13
05/08/2019 15:48,201905,HEATHROW,NIGERIA,LAGOS,VIRGIN ATLANTIC AIRWAYS LTD,A,S,31,0,0,19.354839,51.612903,12.903226,6.451613,0,9.677419,0,0,0,0,0,10,31,96.774194,3
05/08/2019 15:48,201905,HEATHROW,NIGERIA,LAGOS,VIRGIN ATLANTIC AIRWAYS LTD,D,S,31,0,0,0,74.193548,16.129032,6.451613,3.225806,0,0,0,0,0,0,3,31,93.548387,3
05/08/2019 15:48,201905,HEATHROW,AUSTRIA,INNSBRUCK,BRITISH AIRWAYS PLC,A,S,12,0,0,41.666667,41.666667,8.333333,0,8.333333,0,0,0,0,0,0,4,10,90,13
05/08/2019 15:48,201905,HEATHROW,AUSTRIA,INNSBRUCK,BRITISH AIRWAYS PLC,D,S,13,0,0,0,76.923077,23.076923,0,0,0,0,0,0,0,0,1,10,70,9
05/08/2019 15:48,201905,HEATHROW,AUSTRIA,SALZBURG,EUROWINGS LUFTVERKEHRS,A,S,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,9,88.888889,15
05/08/2019 15:48,201905,HEATHROW,AUSTRIA,SALZBURG,EUROWINGS LUFTVERKEHRS,D,S,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,9,55.555556,19
05/08/2019 15:48,201905,HEATHROW,AUSTRIA,VIENNA,AIR INDIA,A,S,1,0,0,0,0,0,0,0,0,100,0,0,0,0,127,0,0,
05/08/2019 15:48,201905,HEATHROW,AUSTRIA,VIENNA,AUSTRIAN AIRLINES,A,S,124,0,0,4.032258,34.677419,37.903226,15.322581,4.83871,3.225806,0,0,0,0,0,11,123,70.16129,17
05/08/2019 15:48,201905,HEATHROW,AUSTRIA,VIENNA,AUSTRIAN AIRLINES,D,S,124,0,0,0,11.290323,60.483871,19.354839,5.645161,2.419355,0.806452,0,0,0,0,14,122,60.97561,22
05/08/2019 15:48,201905,HEATHROW,AUSTRIA,VIENNA,BRITISH AIRWAYS PLC,A,S,151,0,0,20.529801,50.993377,17.880795,9.271523,0.662252,0.662252,0,0,0,0,0,4,149,76.15894,14
05/08/2019 15:48,201905,HEATHROW,AUSTRIA,VIENNA,BRITISH AIRWAYS PLC,D,S,151,0,0,0,35.099338,52.980132,9.271523,2.649007,0,0,0,0,0,0,6,149,81.456954,11
05/08/2019 15:48,201905,HEATHROW,BELGIUM,BRUSSELS,BRITISH AIRWAYS PLC,A,S,163,0,2,21.818182,46.666667,16.363636,5.454545,5.454545,1.818182,0.606061,0.606061,0,0,1.212121,9,168,85.294118,6
05/08/2019 15:48,201905,HEATHROW,BELGIUM,BRUSSELS,BRITISH AIRWAYS PLC,D,S,163,0,2,0,50.909091,42.424242,2.424242,1.212121,1.818182,0,0,0,0,1.212121,5,168,85.294118,7
05/08/2019 15:48,201905,HEATHROW,BELGIUM,BRUSSELS,BRUSSELS AIRLINES,A,S,88,0,1,4.494382,43.820225,21.348315,16.853933,11.235955,1.123596,0,0,0,0,1.123596,11,82,69.879518,14
05/08/2019 15:48,201905,HEATHROW,BELGIUM,BRUSSELS,BRUSSELS AIRLINES,D,S,88,0,1,0,11.235955,48.314607,22.47191,12.359551,3.370787,1.123596,0,0,0,1.123596,17,81,68.674699,14
05/08/2019 15:48,201905,HEATHROW,CROATIA,PULA,BRITISH AIRWAYS PLC,A,S,3,0,0,66.666667,0,0,33.333333,0,0,0,0,0,0,0,9,0,0,
05/08/2019 15:48,201905,HEATHROW,CROATIA,PULA,BRITISH AIRWAYS PLC,D,S,3,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,0,
05/08/2019 15:48,201905,HEATHROW,CROATIA,SPLIT,BRITISH AIRWAYS PLC,A,S,23,0,0,17.391304,47.826087,34.782609,0,0,0,0,0,0,0,0,1,14,78.571429,8
05/08/2019 15:48,201905,HEATHROW,CROATIA,SPLIT,BRITISH AIRWAYS PLC,D,S,23,0,0,0,43.478261,56.521739,0,0,0,0,0,0,0,0,2,14,85.714286,7
05/08/2019 15:48,201905,HEATHROW,CROATIA,SPLIT,CROATIA AIRLINES,A,S,4,0,0,0,0,50,25,0,25,0,0,0,0,0,26,4,75,16
05/08/2019 15:48,201905,HEATHROW,CROATIA,SPLIT,CROATIA AIRLINES,D,S,4,0,0,0,0,50,0,25,25,0,0,0,0,0,30,2,50,16
05/08/2019 15:48,201905,HEATHROW,CROATIA,ZAGREB,BRITISH AIRWAYS PLC,A,S,31,0,0,12.903226,41.935484,19.354839,12.903226,3.225806,6.451613,0,0,3.225806,0,0,24,32,68.75,18
05/08/2019 15:48,201905,HEATHROW,CROATIA,ZAGREB,BRITISH AIRWAYS PLC,D,S,31,0,0,0,19.354839,74.193548,0,3.225806,3.225806,0,0,0,0,0,8,32,90.625,7
05/08/2019 15:48,201905,HEATHROW,CROATIA,ZAGREB,CROATIA AIRLINES,A,S,14,0,0,0,0,64.285714,21.428571,14.285714,0,0,0,0,0,0,14,13,61.538462,16
05/08/2019 15:48,201905,HEATHROW,CROATIA,ZAGREB,CROATIA AIRLINES,D,S,14,0,0,0,0,14.285714,64.285714,21.428571,0,0,0,0,0,0,24,15,53.333333,27
05/08/2019 15:48,201905,HEATHROW,CYPRUS,LARNACA,BRITISH AIRWAYS PLC,A,S,62,0,0,22.580645,45.16129,24.193548,3.225806,3.225806,1.612903,0,0,0,0,0,5,62,66.129032,17
05/08/2019 15:48,201905,HEATHROW,CYPRUS,LARNACA,BRITISH AIRWAYS PLC,D,S,62,0,0,0,9.677419,67.741935,16.129032,6.451613,0,0,0,0,0,0,10,62,67.741935,15
05/08/2019 15:48,201905,HEATHROW,CYPRUS,LARNACA,COBALT,A,S,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,31,77.419355,19
05/08/2019 15:48,201905,HEATHROW,CYPRUS,LARNACA,COBALT,D,S,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,31,54.83871,26
05/08/2019 15:48,201905,HEATHROW,DENMARK,BILLUND,BRITISH AIRWAYS PLC,A,S,31,0,0,51.612903,35.483871,6.451613,3.225806,3.225806,0,0,0,0,0,0,2,45,78.26087,12
05/08/2019 15:48,201905,HEATHROW,DENMARK,BILLUND,BRITISH AIRWAYS PLC,D,S,31,0,0,0,29.032258,48.387097,9.677419,9.677419,3.225806,0,0,0,0,0,11,46,86.956522,8
05/08/2019 15:48,201905,HEATHROW,DENMARK,COPENHAGEN,BRITISH AIRWAYS PLC,A,S,175,0,0,32,44.571429,17.142857,2.857143,2.285714,1.142857,0,0,0,0,0,3,202,83.414634,7
05/08/2019 15:48,201905,HEATHROW,DENMARK,COPENHAGEN,BRITISH AIRWAYS PLC,D,S,175,0,0,0,41.142857,46.285714,5.714286,4.571429,1.714286,0.571429,0,0,0,0,8,203,77.669903,9
05/08/2019 15:48,201905,HEATHROW,DENMARK,COPENHAGEN,SAS,A,S,136,0,2,2.898551,43.478261,34.782609,10.869565,5.797101,0.724638,0,0,0,0,1.449275,7,92,75.268817,14
05/08/2019 15:48,201905,HEATHROW,DENMARK,COPENHAGEN,SAS,D,S,135,0,3,0,44.202899,47.101449,5.072464,0.724638,0.724638,0,0,0,0,2.173913,4,92,83.870968,10
05/08/2019 15:48,201905,HEATHROW,DENMARK,COPENHAGEN,SCANDINAVIAN AIRLINES IRELAND LTD,A,S,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,79,82.278481,10
05/08/2019 15:48,201905,HEATHROW,DENMARK,COPENHAGEN,SCANDINAVIAN AIRLINES IRELAND LTD,D,S,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,79,86.075949,8
05/08/2019 15:48,201905,HEATHROW,FINLAND,HELSINKI,BRITISH AIRWAYS PLC,A,S,31,0,0,12.903226,38.709677,35.483871,9.677419,0,3.225806,0,0,0,0,0,7,59,88.135593,6
05/08/2019 15:48,201905,HEATHROW,FINLAND,HELSINKI,BRITISH AIRWAYS PLC,D,S,31,0,0,0,41.935484,51.612903,3.225806,3.225806,0,0,0,0,0,0,4,59,81.355932,10
05/08/2019 15:48,201905,HEATHROW,FINLAND,HELSINKI,FINNAIR,A,S,186,0,0,15.591398,43.548387,26.88172,10.215054,2.688172,1.075269,0,0,0,0,0,6,155,90.322581,5
05/08/2019 15:48,201905,HEATHROW,FINLAND,HELSINKI,FINNAIR,D,S,185,0,1,0.537634,37.096774,46.236559,8.064516,5.376344,1.612903,0.537634,0,0,0,0.537634,8,155,85.16129,9
05/08/2019 15:48,201905,HEATHROW,FRANCE,BASTIA,BRITISH AIRWAYS PLC,A,S,1,0,0,0,0,0,0,100,0,0,0,0,0,0,36,0,0,
05/08/2019 15:48,201905,HEATHROW,FRANCE,BASTIA,BRITISH AIRWAYS PLC,D,C,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,1,100,10
05/08/2019 15:48,201905,HEATHROW,FRANCE,BASTIA,BRITISH AIRWAYS PLC,D,S,1,0,0,0,0,100,0,0,0,0,0,0,0,0,2,0,0,
05/08/2019 15:48,201905,HEATHROW,FRANCE,FIGARI,BRITISH AIRWAYS PLC,A,C,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,2,50,39
05/08/2019 15:48,201905,HEATHROW,FRANCE,FIGARI,BRITISH AIRWAYS PLC,A,S,1,0,0,0,0,100,0,0,0,0,0,0,0,0,9,1,0,53
05/08/2019 15:48,201905,HEATHROW,FRANCE,FIGARI,BRITISH AIRWAYS PLC,D,C,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,2,50,18
05/08/2019 15:48,201905,HEATHROW,FRANCE,FIGARI,BRITISH AIRWAYS PLC,D,S,1,0,0,0,100,0,0,0,0,0,0,0,0,0,0,1,100,8
05/08/2019 15:48,201905,HEATHROW,FRANCE,LYON,BRITISH AIRWAYS PLC,A,S,91,0,1,20.652174,40.217391,25,10.869565,2.173913,0,0,0,0,0,1.086957,6,89,73.333333,12
05/08/2019 15:48,201905,HEATHROW,FRANCE,LYON,BRITISH AIRWAYS PLC,D,S,91,0,1,0,44.565217,41.304348,6.521739,3.26087,3.26087,0,0,0,0,1.086957,7,89,78.888889,14
05/08/2019 15:48,201905,HEATHROW,FRANCE,MARSEILLE,BRITISH AIRWAYS PLC,A,S,103,0,4,12.149533,43.925234,26.168224,9.345794,2.803738,0.934579,0.934579,0,0,0,3.738318,8,87,60.869565,17
05/08/2019 15:48,201905,HEATHROW,FRANCE,MARSEILLE,BRITISH AIRWAYS PLC,D,S,104,0,4,0,48.148148,38.888889,4.62963,0.925926,2.777778,0.925926,0,0,0,3.703704,8,87,73.913043,9
05/08/2019 15:48,201905,HEATHROW,FRANCE,NICE,BRITISH AIRWAYS PLC,A,S,228,0,3,16.883117,46.753247,23.809524,6.493506,3.030303,0.4329,0.4329,0,0.865801,0,1.298701,11,199,70.646766,19
05/08/2019 15:48,201905,HEATHROW,FRANCE,NICE,BRITISH AIRWAYS PLC,D,S,226,0,4,0,42.173913,43.913043,7.826087,2.173913,2.173913,0,0,0,0,1.73913,7,199,77.61194,13
05/08/2019 15:48,201905,HEATHROW,FRANCE,PARIS (CHARLES DE GAULLE),AIR FRANCE,A,S,167,0,0,6.586826,37.724551,34.131737,14.97006,5.988024,0.598802,0,0,0,0,0,9,169,58.378378,16
05/08/2019 15:48,201905,HEATHROW,FRANCE,PARIS (CHARLES DE GAULLE),AIR FRANCE,D,S,167,0,0,0.598802,44.311377,47.305389,5.389222,1.796407,0.598802,0,0,0,0,0,5,169,78.212291,9
05/08/2019 15:48,201905,HEATHROW,FRANCE,PARIS (CHARLES DE GAULLE),BRITISH AIRWAYS PLC,A,S,222,0,2,24.553571,42.857143,25.892857,4.017857,0.892857,0.892857,0,0,0,0,0.892857,3,213,86.757991,7
05/08/2019 15:48,201905,HEATHROW,FRANCE,PARIS (CHARLES DE GAULLE),BRITISH AIRWAYS PLC,D,S,222,0,2,0,41.071429,45.982143,8.928571,2.678571,0.446429,0,0,0,0,0.892857,6,214,80.821918,11
05/08/2019 15:48,201905,HEATHROW,FRANCE,PARIS (ORLY),VUELING AIRLINES,A,S,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,1,0,60
05/08/2019 15:48,201905,HEATHROW,FRANCE,TOULOUSE (BLAGNAC),BRITISH AIRWAYS PLC,A,S,91,0,2,12.903226,40.860215,35.483871,3.225806,2.150538,1.075269,1.075269,0,1.075269,0,2.150538,23,87,85.555556,6
05/08/2019 15:48,201905,HEATHROW,FRANCE,TOULOUSE (BLAGNAC),BRITISH AIRWAYS PLC,D,S,91,0,2,0,49.462366,36.55914,5.376344,4.301075,0,1.075269,1.075269,0,0,2.150538,10,88,82.222222,6
05/08/2019 15:48,201905,HEATHROW,GERMANY,BERLIN (TEGEL),BRITISH AIRWAYS PLC,A,S,211,0,1,21.226415,46.698113,23.584906,3.773585,2.830189,1.415094,0,0,0,0,0.471698,4,199,83.251232,8
05/08/2019 15:48,201905,HEATHROW,GERMANY,BERLIN (TEGEL),BRITISH AIRWAYS PLC,D,S,211,0,1,0,38.679245,49.056604,7.075472,3.773585,0.943396,0,0,0,0,0.471698,6,201,84.729064,8
05/08/2019 15:48,201905,HEATHROW,GERMANY,BERLIN (TEGEL),EUROWINGS LUFTVERKEHRS,A,S,61,0,0,29.508197,44.262295,16.393443,0,4.918033,4.918033,0,0,0,0,0,8,75,84.210526,12
05/08/2019 15:48,201905,HEATHROW,GERMANY,BERLIN (TEGEL),EUROWINGS LUFTVERKEHRS,D,S,60,0,1,0,32.786885,45.901639,9.836066,3.278689,4.918033,1.639344,0,0,0,1.639344,14,75,75,19
05/08/2019 15:48,201905,HEATHROW,GERMANY,COLOGNE BONN,EUROWINGS LUFTVERKEHRS,A,S,81,0,0,22.222222,44.444444,24.691358,2.469136,2.469136,2.469136,1.234568,0,0,0,0,7,78,69.047619,21
05/08/2019 15:48,201905,HEATHROW,GERMANY,COLOGNE BONN,EUROWINGS LUFTVERKEHRS,D,S,81,0,0,0,39.506173,48.148148,6.17284,3.703704,0,2.469136,0,0,0,0,9,78,64.285714,24
05/08/2019 15:48,201905,HEATHROW,GERMANY,DUSSELDORF,BRITISH AIRWAYS PLC,A,S,160,0,1,17.391304,49.689441,23.602484,5.590062,0.621118,2.484472,0,0,0,0,0.621118,5,168,87.790698,8
05/08/2019 15:48,201905,HEATHROW,GERMANY,DUSSELDORF,BRITISH AIRWAYS PLC,D,S,160,0,1,0,47.826087,43.478261,5.590062,1.242236,1.242236,0,0,0,0,0.621118,5,169,84.302326,9
05/08/2019 15:48,201905,HEATHROW,GERMANY,DUSSELDORF,EUROWINGS LUFTVERKEHRS,A,S,124,0,0,25,49.193548,16.129032,4.032258,1.612903,3.225806,0.806452,0,0,0,0,6,109,69.421488,14
05/08/2019 15:48,201905,HEATHROW,GERMANY,DUSSELDORF,EUROWINGS LUFTVERKEHRS,D,S,124,0,0,0,31.451613,55.645161,5.645161,4.83871,2.419355,0,0,0,0,0,9,109,62.809917,18
05/08/2019 15:48,201905,HEATHROW,GERMANY,FRANKFURT MAIN,BRITISH AIRWAYS PLC,A,S,167,0,3,9.411765,41.176471,29.411765,9.411765,3.529412,4.117647,1.176471,0,0,0,1.764706,11,195,72.636816,13
05/08/2019 15:48,201905,HEATHROW,GERMANY,FRANKFURT MAIN,BRITISH AIRWAYS PLC,D,S,167,0,3,0,40,45.294118,7.647059,2.941176,0.588235,1.764706,0,0,0,1.764706,9,195,79.104478,9
05/08/2019 15:48,201905,HEATHROW,GERMANY,FRANKFURT MAIN,LUFTHANSA,A,S,362,0,7,4.336043,24.390244,43.360434,17.344173,7.317073,1.084011,0.271003,0,0,0,1.897019,11,345,59.166667,18
05/08/2019 15:48,201905,HEATHROW,GERMANY,FRANKFURT MAIN,LUFTHANSA,D,S,362,0,8,0,26.216216,49.72973,12.162162,6.756757,2.432432,0.540541,0,0,0,2.162162,11,344,61.111111,19
05/08/2019 15:48,201905,HEATHROW,GERMANY,HAMBURG,BRITISH AIRWAYS PLC,A,S,137,0,0,26.277372,45.255474,18.248175,5.839416,1.459854,2.919708,0,0,0,0,0,6,138,88.571429,7
