﻿run_date,reporting_period,reporting_airport,origin_destination_country,origin_destination,airline_name,arrival_departure,scheduled_charter,number_flights_matched,actual_flights_unmatched,number_flights_cancelled,flights_more_than_15_minutes_early_percent,flights_15_minutes_early_to_1_minute_early_percent,flights_0_to_15_minutes_late_percent,flights_between_16_and_30_minutes_late_percent,flights_between_31_and_60_minutes_late_percent,flights_between_61_and_120_minutes_late_percent,flights_between_121_and_180_minutes_late_percent,flights_between_181_and_360_minutes_late_percent,flights_more_than_360_minutes_late_percent,flights_unmatched_percent,flights_cancelled_percent,average_delay_mins,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
20/12/2019 11:45,201910,GATWICK,SLOVENIA,LJUBLJANA,EASYJET UK LTD,D,S,17,0,0,0.000000,17.647059,47.058824,23.529412,11.764706,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,13,18,50.000000,19
20/12/2019 11:45,201910,GATWICK,SPAIN,ALICANTE,BRITISH AIRWAYS PLC,A,S,64,0,0,15.625000,32.812500,18.750000,17.187500,7.812500,3.125000,4.687500,0.000000,0.000000,0.000000,0.000000,18,55,70.909091,15
20/12/2019 11:45,201910,GATWICK,SPAIN,ALICANTE,BRITISH AIRWAYS PLC,D,S,64,0,0,0.000000,34.375000,43.750000,10.937500,7.812500,1.562500,1.562500,0.000000,0.000000,0.000000,0.000000,12,55,78.181818,11
20/12/2019 11:45,201910,GATWICK,SPAIN,ALICANTE,EASYJET UK LTD,A,S,116,0,0,8.620690,31.034483,31.034483,7.758621,12.068966,6.034483,3.448276,0.000000,0.000000,0.000000,0.000000,18,117,64.102564,19
20/12/2019 11:45,201910,GATWICK,SPAIN,ALICANTE,EASYJET UK LTD,D,S,115,0,0,0.000000,20.869565,49.565217,20.000000,2.608696,4.347826,2.608696,0.000000,0.000000,0.000000,0.000000,16,116,67.241379,17
20/12/2019 11:45,201910,GATWICK,SPAIN,ALICANTE,NORWEGIAN AIR INTERNATIONAL,A,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,7,71.428571,22
20/12/2019 11:45,201910,GATWICK,SPAIN,ALICANTE,NORWEGIAN AIR INTERNATIONAL,A,S,26,0,0,3.846154,34.615385,30.769231,19.230769,11.538462,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,11,19,78.947368,9
20/12/2019 11:45,201910,GATWICK,SPAIN,ALICANTE,NORWEGIAN AIR INTERNATIONAL,D,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,7,100.000000,2
20/12/2019 11:45,201910,GATWICK,SPAIN,ALICANTE,NORWEGIAN AIR INTERNATIONAL,D,S,27,0,0,0.000000,29.629630,40.740741,14.814815,7.407407,7.407407,0.000000,0.000000,0.000000,0.000000,0.000000,14,19,84.210526,8
20/12/2019 11:45,201910,GATWICK,SPAIN,ALICANTE,RYANAIR,A,S,27,0,0,22.222222,22.222222,29.629630,11.111111,14.814815,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,11,27,85.185185,11
20/12/2019 11:45,201910,GATWICK,SPAIN,ALICANTE,RYANAIR,D,S,27,0,0,0.000000,14.814815,48.148148,11.111111,22.222222,3.703704,0.000000,0.000000,0.000000,0.000000,0.000000,18,27,51.851852,25
20/12/2019 11:45,201910,GATWICK,SPAIN,ALICANTE,TUI AIRWAYS LTD,A,C,9,0,0,0.000000,33.333333,11.111111,44.444444,11.111111,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,15,6,33.333333,48
20/12/2019 11:45,201910,GATWICK,SPAIN,ALICANTE,TUI AIRWAYS LTD,D,C,9,0,0,0.000000,11.111111,77.777778,11.111111,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,6,5,60.000000,17
20/12/2019 11:45,201910,GATWICK,SPAIN,ALICANTE,VUELING AIRLINES,A,S,16,0,1,29.411765,23.529412,23.529412,5.882353,5.882353,5.882353,0.000000,0.000000,0.000000,0.000000,5.882353,9,0,0.000000,
20/12/2019 11:45,201910,GATWICK,SPAIN,ALICANTE,VUELING AIRLINES,D,S,16,0,1,0.000000,41.176471,29.411765,17.647059,0.000000,5.882353,0.000000,0.000000,0.000000,0.000000,5.882353,11,0,0.000000,
20/12/2019 11:45,201910,GATWICK,SPAIN,ALMERIA,BRITISH AIRWAYS PLC,A,S,11,0,0,27.272727,54.545455,18.181818,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0,0,0.000000,
20/12/2019 11:45,201910,GATWICK,SPAIN,ALMERIA,BRITISH AIRWAYS PLC,D,S,11,0,0,0.000000,72.727273,27.272727,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2,0,0.000000,
20/12/2019 11:45,201910,GATWICK,SPAIN,ALMERIA,EASYJET UK LTD,A,S,31,0,0,32.258065,41.935484,16.129032,9.677419,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3,31,80.645161,12
20/12/2019 11:45,201910,GATWICK,SPAIN,ALMERIA,EASYJET UK LTD,D,S,31,0,0,0.000000,54.838710,38.709677,6.451613,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3,31,96.774194,4
20/12/2019 11:45,201910,GATWICK,SPAIN,ALMERIA,NORWEGIAN AIR INTERNATIONAL,A,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,3,33.333333,30
20/12/2019 11:45,201910,GATWICK,SPAIN,ALMERIA,NORWEGIAN AIR INTERNATIONAL,D,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,3,33.333333,30
20/12/2019 11:45,201910,GATWICK,SPAIN,ALMERIA,THOMAS COOK AIRLINES LTD,A,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,4,50.000000,25
20/12/2019 11:45,201910,GATWICK,SPAIN,ALMERIA,THOMAS COOK AIRLINES LTD,D,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,4,75.000000,24
20/12/2019 11:45,201910,GATWICK,SPAIN,ALMERIA,TUI AIRWAYS LTD,A,C,5,0,0,0.000000,40.000000,20.000000,20.000000,20.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,12,1,100.000000,0
20/12/2019 11:45,201910,GATWICK,SPAIN,ALMERIA,TUI AIRWAYS LTD,D,C,4,0,0,0.000000,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,8,0,0.000000,
20/12/2019 11:45,201910,GATWICK,SPAIN,ASTURIAS,VUELING AIRLINES,A,S,14,0,0,0.000000,21.428571,42.857143,21.428571,0.000000,14.285714,0.000000,0.000000,0.000000,0.000000,0.000000,18,12,66.666667,25
20/12/2019 11:45,201910,GATWICK,SPAIN,ASTURIAS,VUELING AIRLINES,D,S,13,0,1,0.000000,21.428571,21.428571,21.428571,14.285714,14.285714,0.000000,0.000000,0.000000,0.000000,7.142857,26,12,50.000000,37
20/12/2019 11:45,201910,GATWICK,SPAIN,BARCELONA,BRITISH AIRWAYS PLC,A,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,50,72.549020,16
20/12/2019 11:45,201910,GATWICK,SPAIN,BARCELONA,BRITISH AIRWAYS PLC,D,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,50,76.923077,9
20/12/2019 11:45,201910,GATWICK,SPAIN,BARCELONA,EASYJET UK LTD,A,S,178,0,0,17.415730,34.831461,26.404494,7.303371,12.359551,1.685393,0.000000,0.000000,0.000000,0.000000,0.000000,10,179,60.989011,27
20/12/2019 11:45,201910,GATWICK,SPAIN,BARCELONA,EASYJET UK LTD,D,S,178,0,0,0.000000,20.786517,42.696629,12.921348,18.539326,5.056180,0.000000,0.000000,0.000000,0.000000,0.000000,17,178,54.143646,30
20/12/2019 11:45,201910,GATWICK,SPAIN,BARCELONA,NORWEGIAN AIR INTERNATIONAL,A,S,54,0,0,1.851852,35.185185,27.777778,22.222222,11.111111,1.851852,0.000000,0.000000,0.000000,0.000000,0.000000,13,35,68.571429,33
20/12/2019 11:45,201910,GATWICK,SPAIN,BARCELONA,NORWEGIAN AIR INTERNATIONAL,D,S,55,0,0,0.000000,27.272727,32.727273,18.181818,16.363636,3.636364,1.818182,0.000000,0.000000,0.000000,0.000000,19,35,45.714286,29
20/12/2019 11:45,201910,GATWICK,SPAIN,BARCELONA,VUELING AIRLINES,A,S,172,0,5,11.864407,27.683616,27.683616,15.819209,6.779661,6.214689,1.129944,0.000000,0.000000,0.000000,2.824859,15,184,60.000000,32
20/12/2019 11:45,201910,GATWICK,SPAIN,BARCELONA,VUELING AIRLINES,D,S,171,0,7,0.000000,16.853933,37.640449,12.359551,19.662921,7.303371,1.685393,0.561798,0.000000,0.000000,3.932584,24,183,41.397849,42
20/12/2019 11:45,201910,GATWICK,SPAIN,BILBAO,BRITISH AIRWAYS PLC,A,S,42,0,0,33.333333,35.714286,7.142857,11.904762,7.142857,2.380952,2.380952,0.000000,0.000000,0.000000,0.000000,11,0,0.000000,
20/12/2019 11:45,201910,GATWICK,SPAIN,BILBAO,BRITISH AIRWAYS PLC,D,S,42,0,0,0.000000,42.857143,42.857143,4.761905,7.142857,2.380952,0.000000,0.000000,0.000000,0.000000,0.000000,9,0,0.000000,
20/12/2019 11:45,201910,GATWICK,SPAIN,BILBAO,VUELING AIRLINES,A,S,27,0,0,3.703704,51.851852,25.925926,11.111111,0.000000,7.407407,0.000000,0.000000,0.000000,0.000000,0.000000,9,31,67.741935,13
20/12/2019 11:45,201910,GATWICK,SPAIN,BILBAO,VUELING AIRLINES,D,S,27,0,0,0.000000,48.148148,22.222222,18.518519,11.111111,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,10,31,70.967742,13
20/12/2019 11:45,201910,GATWICK,SPAIN,MURCIA INTERNATIONAL,EASYJET UK LTD,A,S,53,0,0,7.547170,11.320755,32.075472,18.867925,24.528302,5.660377,0.000000,0.000000,0.000000,0.000000,0.000000,23,0,0.000000,
20/12/2019 11:45,201910,GATWICK,SPAIN,MURCIA INTERNATIONAL,EASYJET UK LTD,D,S,53,0,0,0.000000,20.754717,50.943396,9.433962,15.094340,1.886792,1.886792,0.000000,0.000000,0.000000,0.000000,16,0,0.000000,
20/12/2019 11:45,201910,GATWICK,SPAIN,GRANADA,EASYJET UK LTD,A,S,14,0,0,7.142857,35.714286,21.428571,28.571429,7.142857,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,10,13,69.230769,20
20/12/2019 11:45,201910,GATWICK,SPAIN,GRANADA,EASYJET UK LTD,D,S,14,0,0,0.000000,28.571429,35.714286,21.428571,14.285714,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,11,13,69.230769,23
20/12/2019 11:45,201910,GATWICK,SPAIN,IBIZA,BRITISH AIRWAYS PLC,A,S,35,0,0,20.000000,37.142857,14.285714,11.428571,11.428571,5.714286,0.000000,0.000000,0.000000,0.000000,0.000000,12,24,83.333333,12
20/12/2019 11:45,201910,GATWICK,SPAIN,IBIZA,BRITISH AIRWAYS PLC,D,S,35,0,0,0.000000,34.285714,51.428571,2.857143,8.571429,2.857143,0.000000,0.000000,0.000000,0.000000,0.000000,11,24,70.833333,17
20/12/2019 11:45,201910,GATWICK,SPAIN,IBIZA,EASYJET UK LTD,A,S,39,0,0,2.564103,38.461538,25.641026,10.256410,12.820513,5.128205,5.128205,0.000000,0.000000,0.000000,0.000000,21,34,64.705882,18
20/12/2019 11:45,201910,GATWICK,SPAIN,IBIZA,EASYJET UK LTD,D,S,38,0,0,0.000000,31.578947,52.631579,5.263158,5.263158,5.263158,0.000000,0.000000,0.000000,0.000000,0.000000,11,32,81.250000,10
20/12/2019 11:45,201910,GATWICK,SPAIN,IBIZA,NORWEGIAN AIR INTERNATIONAL,A,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,5,40.000000,72
20/12/2019 11:45,201910,GATWICK,SPAIN,IBIZA,NORWEGIAN AIR INTERNATIONAL,A,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,4,50.000000,11
20/12/2019 11:45,201910,GATWICK,SPAIN,IBIZA,NORWEGIAN AIR INTERNATIONAL,D,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,3,66.666667,36
20/12/2019 11:45,201910,GATWICK,SPAIN,IBIZA,NORWEGIAN AIR INTERNATIONAL,D,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,4,75.000000,5
20/12/2019 11:45,201910,GATWICK,SPAIN,IBIZA,TITAN AIRWAYS LTD,A,C,1,0,0,0.000000,0.000000,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,27,0,0.000000,
20/12/2019 11:45,201910,GATWICK,SPAIN,IBIZA,TUI AIRWAYS LTD,A,C,9,0,0,11.111111,77.777778,0.000000,0.000000,0.000000,11.111111,0.000000,0.000000,0.000000,0.000000,0.000000,11,5,80.000000,18
20/12/2019 11:45,201910,GATWICK,SPAIN,IBIZA,TUI AIRWAYS LTD,D,C,7,0,0,0.000000,14.285714,71.428571,0.000000,0.000000,14.285714,0.000000,0.000000,0.000000,0.000000,0.000000,14,4,57.142857,5
20/12/2019 11:45,201910,GATWICK,SPAIN,JEREZ,EASYJET UK LTD,A,S,11,0,0,36.363636,45.454545,9.090909,9.090909,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2,0,0.000000,
20/12/2019 11:45,201910,GATWICK,SPAIN,JEREZ,EASYJET UK LTD,D,S,11,0,0,0.000000,18.181818,81.818182,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4,0,0.000000,
20/12/2019 11:45,201910,GATWICK,SPAIN,JEREZ,TUI AIRWAYS LTD,A,C,4,0,0,0.000000,25.000000,75.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4,4,75.000000,18
20/12/2019 11:45,201910,GATWICK,SPAIN,JEREZ,TUI AIRWAYS LTD,D,C,3,0,0,0.000000,33.333333,33.333333,33.333333,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,9,3,100.000000,6
20/12/2019 11:45,201910,GATWICK,SPAIN,MADRID,AIR EUROPA,A,S,62,0,0,12.903226,38.709677,30.645161,12.903226,3.225806,1.612903,0.000000,0.000000,0.000000,0.000000,0.000000,7,62,67.741935,17
20/12/2019 11:45,201910,GATWICK,SPAIN,MADRID,AIR EUROPA,D,S,62,0,0,0.000000,25.806452,51.612903,11.290323,8.064516,3.225806,0.000000,0.000000,0.000000,0.000000,0.000000,11,62,66.129032,19
20/12/2019 11:45,201910,GATWICK,SPAIN,MADRID,EASYJET UK LTD,A,S,124,0,0,18.548387,31.451613,29.032258,9.677419,7.258065,1.612903,0.000000,1.612903,0.806452,0.000000,0.000000,18,123,74.796748,15
20/12/2019 11:45,201910,GATWICK,SPAIN,MADRID,EASYJET UK LTD,D,S,124,0,0,0.000000,20.161290,43.548387,18.548387,13.709677,4.032258,0.000000,0.000000,0.000000,0.000000,0.000000,16,123,66.666667,23
20/12/2019 11:45,201910,GATWICK,SPAIN,MADRID,IBERIA EXPRESS,A,S,61,0,0,21.311475,47.540984,22.950820,4.918033,1.639344,1.639344,0.000000,0.000000,0.000000,0.000000,0.000000,4,62,87.096774,9
20/12/2019 11:45,201910,GATWICK,SPAIN,MADRID,IBERIA EXPRESS,D,S,60,0,1,0.000000,11.475410,62.295082,18.032787,3.278689,3.278689,0.000000,0.000000,0.000000,0.000000,1.639344,13,62,61.904762,18
20/12/2019 11:45,201910,GATWICK,SPAIN,MADRID,NORWEGIAN AIR INTERNATIONAL,A,C,0,0,1,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,100.000000,,0,0.000000,
20/12/2019 11:45,201910,GATWICK,SPAIN,MADRID,NORWEGIAN AIR INTERNATIONAL,A,S,41,0,0,14.634146,26.829268,41.463415,14.634146,2.439024,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,7,53,75.471698,16
20/12/2019 11:45,201910,GATWICK,SPAIN,MADRID,NORWEGIAN AIR INTERNATIONAL,D,S,41,0,0,0.000000,17.073171,34.146341,29.268293,17.073171,2.439024,0.000000,0.000000,0.000000,0.000000,0.000000,18,53,66.037736,23
20/12/2019 11:45,201910,GATWICK,SPAIN,MAHON,BRITISH AIRWAYS PLC,A,S,8,0,0,12.500000,25.000000,37.500000,12.500000,0.000000,12.500000,0.000000,0.000000,0.000000,0.000000,0.000000,15,0,0.000000,
20/12/2019 11:45,201910,GATWICK,SPAIN,MAHON,BRITISH AIRWAYS PLC,D,S,8,0,0,0.000000,12.500000,50.000000,25.000000,0.000000,12.500000,0.000000,0.000000,0.000000,0.000000,0.000000,18,0,0.000000,
20/12/2019 11:45,201910,GATWICK,SPAIN,MAHON,EASYJET UK LTD,A,S,37,0,0,5.405405,29.729730,32.432432,18.918919,8.108108,5.405405,0.000000,0.000000,0.000000,0.000000,0.000000,14,34,70.588235,20
20/12/2019 11:45,201910,GATWICK,SPAIN,MAHON,EASYJET UK LTD,D,S,37,0,0,0.000000,27.027027,51.351351,13.513514,2.702703,5.405405,0.000000,0.000000,0.000000,0.000000,0.000000,11,34,82.352941,9
20/12/2019 11:45,201910,GATWICK,SPAIN,MAHON,THOMAS COOK AIRLINES LTD,A,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,9,66.666667,16
20/12/2019 11:45,201910,GATWICK,SPAIN,MAHON,THOMAS COOK AIRLINES LTD,D,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,8,75.000000,14
20/12/2019 11:45,201910,GATWICK,SPAIN,MAHON,TUI AIRWAYS LTD,A,C,4,0,0,0.000000,25.000000,25.000000,50.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,15,18,83.333333,11
20/12/2019 11:45,201910,GATWICK,SPAIN,MAHON,TUI AIRWAYS LTD,D,C,3,0,0,0.000000,0.000000,66.666667,0.000000,33.333333,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,16,14,92.857143,7
20/12/2019 11:45,201910,GATWICK,SPAIN,MAHON,TUI AIRWAYS LTD,D,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,1,0.000000,17
20/12/2019 11:45,201910,GATWICK,SPAIN,MALAGA,BRITISH AIRWAYS PLC,A,S,110,0,0,40.909091,27.272727,20.000000,6.363636,3.636364,0.909091,0.000000,0.909091,0.000000,0.000000,0.000000,7,112,82.300885,9
20/12/2019 11:45,201910,GATWICK,SPAIN,MALAGA,BRITISH AIRWAYS PLC,D,S,111,0,0,0.000000,47.747748,39.639640,4.504505,6.306306,1.801802,0.000000,0.000000,0.000000,0.000000,0.000000,7,111,80.180180,12
20/12/2019 11:45,201910,GATWICK,SPAIN,MALAGA,EASYJET UK LTD,A,S,148,0,0,16.216216,29.729730,23.648649,12.162162,12.837838,3.378378,1.351351,0.675676,0.000000,0.000000,0.000000,16,151,55.921053,24
20/12/2019 11:45,201910,GATWICK,SPAIN,MALAGA,EASYJET UK LTD,D,S,147,0,0,0.000000,19.047619,51.700680,16.326531,8.163265,3.401361,0.680272,0.680272,0.000000,0.000000,0.000000,15,149,61.744966,22
20/12/2019 11:45,201910,GATWICK,SPAIN,MALAGA,NORWEGIAN AIR INTERNATIONAL,A,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,4,75.000000,16
20/12/2019 11:45,201910,GATWICK,SPAIN,MALAGA,NORWEGIAN AIR INTERNATIONAL,A,S,65,0,0,4.615385,24.615385,33.846154,24.615385,7.692308,4.615385,0.000000,0.000000,0.000000,0.000000,0.000000,14,38,63.157895,26
20/12/2019 11:45,201910,GATWICK,SPAIN,MALAGA,NORWEGIAN AIR INTERNATIONAL,D,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,4,75.000000,12
20/12/2019 11:45,201910,GATWICK,SPAIN,MALAGA,NORWEGIAN AIR INTERNATIONAL,D,S,65,0,0,1.538462,29.230769,41.538462,16.923077,10.769231,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,11,38,50.000000,36
20/12/2019 11:45,201910,GATWICK,SPAIN,MALAGA,TUI AIRWAYS LTD,A,C,9,0,0,0.000000,22.222222,44.444444,0.000000,33.333333,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,17,8,62.500000,21
20/12/2019 11:45,201910,GATWICK,SPAIN,MALAGA,TUI AIRWAYS LTD,D,C,8,0,0,0.000000,50.000000,25.000000,25.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,7,6,83.333333,12
20/12/2019 11:45,201910,GATWICK,SPAIN,MURCIA SAN JAVIER,EASYJET UK LTD,A,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,54,61.111111,21
20/12/2019 11:45,201910,GATWICK,SPAIN,MURCIA SAN JAVIER,EASYJET UK LTD,D,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,54,62.962963,19
20/12/2019 11:45,201910,GATWICK,SPAIN,PALMA DE MALLORCA,BRITISH AIRWAYS PLC,A,S,32,0,0,18.750000,31.250000,21.875000,12.500000,9.375000,3.125000,0.000000,0.000000,3.125000,0.000000,0.000000,46,2,100.000000,0
20/12/2019 11:45,201910,GATWICK,SPAIN,PALMA DE MALLORCA,BRITISH AIRWAYS PLC,D,S,33,0,0,0.000000,39.393939,45.454545,3.030303,12.121212,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,8,2,100.000000,0
20/12/2019 11:45,201910,GATWICK,SPAIN,PALMA DE MALLORCA,EASYJET UK LTD,A,S,143,0,1,13.194444,28.472222,22.916667,15.972222,13.194444,4.166667,0.694444,0.694444,0.000000,0.000000,0.694444,16,136,55.882353,29
20/12/2019 11:45,201910,GATWICK,SPAIN,PALMA DE MALLORCA,EASYJET UK LTD,D,S,143,0,0,0.000000,20.279720,38.461538,14.685315,17.482517,7.692308,0.699301,0.699301,0.000000,0.000000,0.000000,22,134,51.492537,30
20/12/2019 11:45,201910,GATWICK,SPAIN,PALMA DE MALLORCA,MIAMI AIR,A,C,1,0,0,0.000000,0.000000,0.000000,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,58,0,0.000000,
20/12/2019 11:45,201910,GATWICK,SPAIN,PALMA DE MALLORCA,NORWEGIAN AIR INTERNATIONAL,A,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,5,80.000000,11
20/12/2019 11:45,201910,GATWICK,SPAIN,PALMA DE MALLORCA,NORWEGIAN AIR INTERNATIONAL,A,S,23,0,0,8.695652,30.434783,17.391304,21.739130,13.043478,4.347826,0.000000,0.000000,4.347826,0.000000,0.000000,38,30,66.666667,24
20/12/2019 11:45,201910,GATWICK,SPAIN,PALMA DE MALLORCA,NORWEGIAN AIR INTERNATIONAL,D,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,5,80.000000,8
20/12/2019 11:45,201910,GATWICK,SPAIN,PALMA DE MALLORCA,NORWEGIAN AIR INTERNATIONAL,D,S,23,0,0,0.000000,34.782609,43.478261,17.391304,4.347826,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,8,30,73.333333,11
20/12/2019 11:45,201910,GATWICK,SPAIN,PALMA DE MALLORCA,THOMAS COOK AIRLINES LTD,A,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,27,50.000000,26
20/12/2019 11:45,201910,GATWICK,SPAIN,PALMA DE MALLORCA,THOMAS COOK AIRLINES LTD,D,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,28,67.857143,17
20/12/2019 11:45,201910,GATWICK,SPAIN,PALMA DE MALLORCA,TITAN AIRWAYS LTD,A,C,0,0,1,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,100.000000,,0,0.000000,
20/12/2019 11:45,201910,GATWICK,SPAIN,PALMA DE MALLORCA,TITAN AIRWAYS LTD,D,C,0,0,3,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,100.000000,,0,0.000000,
20/12/2019 11:45,201910,GATWICK,SPAIN,PALMA DE MALLORCA,TUI AIRWAYS LTD,A,C,22,0,0,4.545455,31.818182,27.272727,18.181818,9.090909,4.545455,0.000000,4.545455,0.000000,0.000000,0.000000,21,36,52.777778,21
20/12/2019 11:45,201910,GATWICK,SPAIN,PALMA DE MALLORCA,TUI AIRWAYS LTD,D,C,20,0,0,0.000000,10.000000,70.000000,10.000000,5.000000,0.000000,5.000000,0.000000,0.000000,0.000000,0.000000,18,31,74.193548,14
20/12/2019 11:45,201910,GATWICK,SPAIN,REUS,THOMAS COOK AIRLINES LTD,A,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,1,0.000000,90
20/12/2019 11:45,201910,GATWICK,SPAIN,REUS,THOMAS COOK AIRLINES LTD,D,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,1,0.000000,48
20/12/2019 11:45,201910,GATWICK,SPAIN,REUS,TUI AIRWAYS LTD,A,C,9,0,0,0.000000,55.555556,44.444444,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4,13,76.923077,17
20/12/2019 11:45,201910,GATWICK,SPAIN,REUS,TUI AIRWAYS LTD,D,C,8,0,0,0.000000,50.000000,50.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3,10,70.000000,14
20/12/2019 11:45,201910,GATWICK,SPAIN,SANTIAGO DE COMPOSTELA (SPAIN),EASYJET UK LTD,A,S,8,0,0,25.000000,37.500000,25.000000,12.500000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4,8,75.000000,14
20/12/2019 11:45,201910,GATWICK,SPAIN,SANTIAGO DE COMPOSTELA (SPAIN),EASYJET UK LTD,D,S,8,0,0,0.000000,50.000000,50.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1,8,87.500000,7
20/12/2019 11:45,201910,GATWICK,SPAIN,SEVILLE,AVANGUARD AVIATION,A,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,1,0.000000,51
