﻿run_date,reporting_period,reporting_airport,origin_destination_country,origin_destination,airline_name,scheduled_charter,number_flights_matched,actual_flights_unmatched,number_flights_cancelled,flights_more_than_15_minutes_early_percent,flights_15_minutes_early_to_1_minute_early_percent,flights_0_to_15_minutes_late_percent,flights_between_16_and_30_minutes_late_percent,flights_between_31_and_60_minutes_late_percent,flights_between_61_and_120_minutes_late_percent,flights_between_121_and_180_minutes_late_percent,flights_between_181_and_360_minutes_late_percent,flights_more_than_360_minutes_late_percent,flights_unmatched_percent,flights_cancelled_percent,average_delay_mins,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
22/10/2019 17:30,201908,GATWICK,CYPRUS,PAPHOS,THOMAS COOK AIRLINES LTD,S,17,0,0,0.000000,5.882353,23.529412,5.882353,64.705882,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,31.588235,16,17.647059,33.875000
22/10/2019 17:30,201908,GATWICK,CYPRUS,PAPHOS,TUI AIRWAYS LTD,C,52,0,0,1.923077,13.461538,38.461538,15.384615,21.153846,9.615385,0.000000,0.000000,0.000000,0.000000,0.000000,21.807692,46,41.304348,28.913043
22/10/2019 17:30,201908,GATWICK,DENMARK,AALBORG,NORWEGIAN AIR INTERNATIONAL,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,20,40.000000,46.300000
22/10/2019 17:30,201908,GATWICK,DENMARK,AALBORG,NORWEGIAN AIR UK LTD,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,6,100.000000,3.500000
22/10/2019 17:30,201908,GATWICK,DENMARK,COPENHAGEN,EASYJET UK LTD,C,0,0,1,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,100.000000,0.000000,0,0.000000,0.000000
22/10/2019 17:30,201908,GATWICK,DENMARK,COPENHAGEN,EASYJET UK LTD,S,110,0,5,1.739130,10.434783,40.869565,17.391304,17.391304,6.956522,0.869565,0.000000,0.000000,0.000000,4.347826,22.790909,116,67.241379,14.775862
22/10/2019 17:30,201908,GATWICK,DENMARK,COPENHAGEN,NORWEGIAN AIR INTERNATIONAL,S,279,0,0,3.584229,16.487455,33.691756,20.788530,13.261649,9.677419,1.792115,0.716846,0.000000,0.000000,0.000000,25.193548,276,58.844765,27.510870
22/10/2019 17:30,201908,GATWICK,DENMARK,COPENHAGEN,NORWEGIAN AIR UK LTD,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,12,83.333333,5.833333
22/10/2019 17:30,201908,GATWICK,FINLAND,HELSINKI,NORWEGIAN AIR INTERNATIONAL,S,114,0,0,0.000000,11.403509,35.087719,21.052632,20.175439,11.403509,0.000000,0.000000,0.877193,0.000000,0.000000,29.482456,116,56.034483,21.181034
22/10/2019 17:30,201908,GATWICK,FRANCE,AJACCIO,EASYJET UK LTD,S,8,0,0,0.000000,25.000000,62.500000,12.500000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,5.875000,8,100.000000,6.500000
22/10/2019 17:30,201908,GATWICK,FRANCE,BASTIA,EASYJET UK LTD,S,16,0,0,0.000000,12.500000,12.500000,37.500000,18.750000,18.750000,0.000000,0.000000,0.000000,0.000000,0.000000,32.750000,16,43.750000,25.062500
22/10/2019 17:30,201908,GATWICK,FRANCE,BIARRITZ,EASYJET UK LTD,S,59,0,2,0.000000,9.836066,29.508197,19.672131,26.229508,8.196721,3.278689,0.000000,0.000000,0.000000,3.278689,31.745763,68,34.285714,28.867647
22/10/2019 17:30,201908,GATWICK,FRANCE,BORDEAUX,BRITISH AIRWAYS PLC,S,90,0,0,3.333333,26.666667,45.555556,15.555556,5.555556,1.111111,2.222222,0.000000,0.000000,0.000000,0.000000,14.011111,98,74.489796,13.214286
22/10/2019 17:30,201908,GATWICK,FRANCE,BORDEAUX,EASYJET UK LTD,S,168,0,2,2.352941,18.823529,28.235294,14.705882,18.235294,13.529412,1.176471,1.764706,0.000000,0.000000,1.176471,31.815476,162,59.880240,27.228395
22/10/2019 17:30,201908,GATWICK,FRANCE,FIGARI,EASYJET UK LTD,S,18,0,0,0.000000,0.000000,38.888889,38.888889,16.666667,5.555556,0.000000,0.000000,0.000000,0.000000,0.000000,22.944444,18,38.888889,22.500000
22/10/2019 17:30,201908,GATWICK,FRANCE,LA ROCHELLE,EASYJET UK LTD,S,62,0,0,1.612903,20.967742,35.483871,20.967742,12.903226,8.064516,0.000000,0.000000,0.000000,0.000000,0.000000,19.677419,60,64.516129,17.766667
22/10/2019 17:30,201908,GATWICK,FRANCE,LIMOGES,BRITISH AIRWAYS PLC,S,36,0,0,16.666667,47.222222,27.777778,5.555556,2.777778,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.916667,36,77.777778,8.333333
22/10/2019 17:30,201908,GATWICK,FRANCE,LYON,EASYJET UK LTD,S,114,0,0,0.000000,9.649123,23.684211,17.543860,22.807018,16.666667,7.017544,1.754386,0.877193,0.000000,0.000000,47.087719,112,39.130435,51.187500
22/10/2019 17:30,201908,GATWICK,FRANCE,MARSEILLE,EASYJET UK LTD,S,126,0,0,0.000000,6.349206,33.333333,15.873016,15.873016,20.634921,7.936508,0.000000,0.000000,0.000000,0.000000,41.452381,128,45.454545,32.156250
22/10/2019 17:30,201908,GATWICK,FRANCE,MONTPELLIER,EASYJET UK LTD,S,119,0,4,0.000000,11.382114,30.894309,10.569106,17.886179,20.325203,4.878049,0.813008,0.000000,0.000000,3.252033,41.302521,121,54.471545,24.338843
22/10/2019 17:30,201908,GATWICK,FRANCE,NANTES,EASYJET UK LTD,S,116,0,0,0.862069,9.482759,26.724138,30.172414,18.965517,11.206897,0.862069,1.724138,0.000000,0.000000,0.000000,31.129310,124,60.483871,18.806452
22/10/2019 17:30,201908,GATWICK,FRANCE,NANTES,VLM (BELGIUM),C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1,0.000000,57.000000
22/10/2019 17:30,201908,GATWICK,FRANCE,NICE,BRITISH AIRWAYS PLC,S,162,0,0,4.938272,19.753086,35.802469,17.901235,14.814815,5.555556,0.617284,0.617284,0.000000,0.000000,0.000000,19.746914,158,50.931677,32.126582
22/10/2019 17:30,201908,GATWICK,FRANCE,NICE,EASYJET UK LTD,S,334,0,4,1.183432,11.538462,27.514793,19.230769,20.414201,15.088757,1.479290,2.366864,0.000000,0.000000,1.183432,35.491018,329,42.985075,35.948328
22/10/2019 17:30,201908,GATWICK,FRANCE,PARIS (CHARLES DE GAULLE),EASYJET UK LTD,S,163,0,3,1.807229,13.855422,21.686747,18.072289,16.867470,19.277108,5.421687,1.204819,0.000000,0.000000,1.807229,40.386503,168,45.238095,35.916667
22/10/2019 17:30,201908,GATWICK,FRANCE,PARIS (CHARLES DE GAULLE),NORWEGIAN AIR SHUTTLE,C,0,0,1,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,100.000000,0.000000,0,0.000000,0.000000
22/10/2019 17:30,201908,GATWICK,FRANCE,PARIS (CHARLES DE GAULLE),VUELING AIRLINES,S,156,0,4,3.125000,16.250000,23.125000,21.250000,11.875000,9.375000,7.500000,3.750000,1.250000,0.000000,2.500000,45.993590,114,53.846154,26.087719
22/10/2019 17:30,201908,GATWICK,FRANCE,PAU,EASYJET UK LTD,S,8,0,0,0.000000,12.500000,37.500000,37.500000,12.500000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,14.875000,0,0.000000,0.000000
22/10/2019 17:30,201908,GATWICK,FRANCE,TOULOUSE (BLAGNAC),EASYJET UK LTD,S,158,0,2,1.250000,15.000000,26.875000,13.750000,25.625000,10.625000,5.625000,0.000000,0.000000,0.000000,1.250000,33.468354,212,45.327103,38.641509
22/10/2019 17:30,201908,GATWICK,GERMANY,BERLIN (SCHONEFELD),EASYJET UK LTD,C,0,0,1,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,100.000000,0.000000,0,0.000000,0.000000
22/10/2019 17:30,201908,GATWICK,GERMANY,BERLIN (SCHONEFELD),EASYJET UK LTD,S,114,0,0,0.877193,14.912281,32.456140,19.298246,22.807018,9.649123,0.000000,0.000000,0.000000,0.000000,0.000000,24.912281,116,62.068966,22.172414
22/10/2019 17:30,201908,GATWICK,GERMANY,BERLIN (TEGEL),EASYJET UK LTD,S,108,0,6,1.754386,15.789474,39.473684,14.035088,15.789474,7.894737,0.000000,0.000000,0.000000,0.000000,5.263158,20.453704,111,56.034483,24.585586
22/10/2019 17:30,201908,GATWICK,GERMANY,COLOGNE BONN,AIR NOSTRUM,C,1,0,0,0.000000,0.000000,0.000000,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,44.000000,0,0.000000,0.000000
22/10/2019 17:30,201908,GATWICK,GERMANY,DUSSELDORF,EASYJET UK LTD,S,50,0,3,0.000000,3.773585,32.075472,22.641509,30.188679,3.773585,0.000000,1.886792,0.000000,0.000000,5.660377,32.460000,0,0.000000,0.000000
22/10/2019 17:30,201908,GATWICK,GERMANY,DUSSELDORF,MALETH AERO,C,1,0,0,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0,0.000000,0.000000
22/10/2019 17:30,201908,GATWICK,GERMANY,HAMBURG,EASYJET UK LTD,S,88,0,8,0.000000,7.291667,37.500000,16.666667,17.708333,10.416667,1.041667,1.041667,0.000000,0.000000,8.333333,29.715909,89,40.000000,26.853933
22/10/2019 17:30,201908,GATWICK,GERMANY,MUNICH,EASYJET UK LTD,S,110,0,4,0.877193,9.649123,36.842105,18.421053,16.666667,13.157895,0.000000,0.877193,0.000000,0.000000,3.508772,28.554545,110,51.304348,23.863636
22/10/2019 17:30,201908,GATWICK,GERMANY,STUTTGART,EASYJET UK LTD,S,50,0,2,5.769231,13.461538,30.769231,30.769231,5.769231,3.846154,3.846154,1.923077,0.000000,0.000000,3.846154,25.020000,52,46.296296,33.346154
22/10/2019 17:30,201908,GATWICK,GIBRALTAR,GIBRALTAR,BRITISH AIRWAYS PLC,S,50,0,0,10.000000,24.000000,30.000000,12.000000,22.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,16.220000,45,72.340426,16.711111
22/10/2019 17:30,201908,GATWICK,GIBRALTAR,GIBRALTAR,EASYJET UK LTD,S,114,0,0,0.877193,5.263158,41.228070,16.666667,27.192982,7.017544,0.877193,0.877193,0.000000,0.000000,0.000000,27.587719,116,67.241379,16.379310
22/10/2019 17:30,201908,GATWICK,GREECE,ATHENS,EASYJET UK LTD,S,114,0,0,1.754386,7.017544,30.701754,19.298246,25.438596,9.649123,2.631579,3.508772,0.000000,0.000000,0.000000,36.280702,116,57.264957,22.155172
22/10/2019 17:30,201908,GATWICK,GREECE,CHANIA,EASYJET UK LTD,S,71,0,1,0.000000,2.777778,31.944444,22.222222,25.000000,8.333333,5.555556,1.388889,1.388889,0.000000,1.388889,43.535211,62,32.258065,33.225806
22/10/2019 17:30,201908,GATWICK,GREECE,CHANIA,NORWEGIAN AIR INTERNATIONAL,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,10,40.000000,18.900000
22/10/2019 17:30,201908,GATWICK,GREECE,CHANIA,NORWEGIAN AIR INTERNATIONAL,S,9,0,0,0.000000,22.222222,55.555556,22.222222,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,9.666667,7,57.142857,22.571429
22/10/2019 17:30,201908,GATWICK,GREECE,CHANIA,NORWEGIAN AIR UK LTD,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,10,70.000000,9.600000
22/10/2019 17:30,201908,GATWICK,GREECE,CHANIA,TUI AIRWAYS LTD,C,34,0,0,0.000000,11.764706,44.117647,29.411765,8.823529,5.882353,0.000000,0.000000,0.000000,0.000000,0.000000,21.500000,25,80.000000,9.200000
22/10/2019 17:30,201908,GATWICK,GREECE,CORFU,EASYJET UK LTD,S,123,0,0,0.000000,8.943089,36.585366,20.325203,19.512195,11.382114,0.000000,3.252033,0.000000,0.000000,0.000000,31.951220,123,52.845528,25.544715
22/10/2019 17:30,201908,GATWICK,GREECE,CORFU,ENTER AIR,C,8,0,0,0.000000,0.000000,12.500000,37.500000,37.500000,12.500000,0.000000,0.000000,0.000000,0.000000,0.000000,36.250000,8,37.500000,48.875000
22/10/2019 17:30,201908,GATWICK,GREECE,CORFU,NORWEGIAN AIR INTERNATIONAL,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,8,87.500000,9.125000
22/10/2019 17:30,201908,GATWICK,GREECE,CORFU,NORWEGIAN AIR INTERNATIONAL,S,9,0,0,11.111111,22.222222,33.333333,22.222222,11.111111,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,13.222222,8,75.000000,8.500000
22/10/2019 17:30,201908,GATWICK,GREECE,CORFU,THOMAS COOK AIRLINES LTD,S,26,0,0,0.000000,23.076923,38.461538,26.923077,11.538462,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,13.692308,36,77.777778,13.166667
22/10/2019 17:30,201908,GATWICK,GREECE,CORFU,TUI AIRWAYS LTD,C,72,0,0,5.555556,6.944444,43.055556,20.833333,12.500000,8.333333,0.000000,0.000000,2.777778,0.000000,0.000000,30.750000,63,44.444444,38.650794
22/10/2019 17:30,201908,GATWICK,GREECE,HERAKLION,BRITISH AIRWAYS PLC,S,62,0,0,3.225806,16.129032,45.161290,19.354839,9.677419,4.838710,0.000000,0.000000,1.612903,0.000000,0.000000,34.854839,62,62.903226,22.500000
22/10/2019 17:30,201908,GATWICK,GREECE,HERAKLION,EASYJET UK LTD,S,124,0,0,0.806452,8.870968,38.709677,17.741935,18.548387,12.096774,3.225806,0.000000,0.000000,0.000000,0.000000,29.314516,124,50.806452,24.806452
22/10/2019 17:30,201908,GATWICK,GREECE,HERAKLION,NORWEGIAN AIR INTERNATIONAL,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,8,100.000000,3.250000
22/10/2019 17:30,201908,GATWICK,GREECE,HERAKLION,NORWEGIAN AIR UK LTD,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,8,50.000000,11.500000
22/10/2019 17:30,201908,GATWICK,GREECE,HERAKLION,THOMAS COOK AIRLINES LTD,S,26,0,0,0.000000,7.692308,30.769231,23.076923,30.769231,7.692308,0.000000,0.000000,0.000000,0.000000,0.000000,26.346154,28,39.285714,45.071429
22/10/2019 17:30,201908,GATWICK,GREECE,HERAKLION,TUI AIRWAYS LTD,C,44,0,0,0.000000,13.636364,34.090909,27.272727,15.909091,9.090909,0.000000,0.000000,0.000000,0.000000,0.000000,23.045455,27,55.555556,27.740741
22/10/2019 17:30,201908,GATWICK,GREECE,KALAMATA,EASYJET UK LTD,S,28,0,0,0.000000,14.285714,46.428571,21.428571,10.714286,7.142857,0.000000,0.000000,0.000000,0.000000,0.000000,17.535714,26,69.230769,13.076923
22/10/2019 17:30,201908,GATWICK,GREECE,KALAMATA,THOMAS COOK AIRLINES LTD,S,8,0,0,0.000000,12.500000,37.500000,37.500000,12.500000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,16.750000,8,50.000000,16.125000
22/10/2019 17:30,201908,GATWICK,GREECE,KAVALA,NORWEGIAN AIR INTERNATIONAL,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,10,70.000000,11.900000
22/10/2019 17:30,201908,GATWICK,GREECE,KAVALA,THOMAS COOK AIRLINES LTD,S,10,0,0,0.000000,0.000000,50.000000,10.000000,20.000000,10.000000,10.000000,0.000000,0.000000,0.000000,0.000000,32.700000,10,40.000000,23.300000
22/10/2019 17:30,201908,GATWICK,GREECE,KAVALA,TUI AIRWAYS LTD,C,16,0,0,6.250000,6.250000,31.250000,31.250000,12.500000,0.000000,0.000000,0.000000,12.500000,0.000000,0.000000,67.687500,8,50.000000,14.125000
22/10/2019 17:30,201908,GATWICK,GREECE,KEFALLINIA,EASYJET UK LTD,S,70,0,0,0.000000,7.142857,31.428571,22.857143,28.571429,7.142857,2.857143,0.000000,0.000000,0.000000,0.000000,28.728571,62,51.612903,25.645161
22/10/2019 17:30,201908,GATWICK,GREECE,KEFALLINIA,ENTER AIR,S,10,0,0,0.000000,0.000000,10.000000,10.000000,50.000000,30.000000,0.000000,0.000000,0.000000,0.000000,0.000000,48.200000,8,50.000000,22.500000
22/10/2019 17:30,201908,GATWICK,GREECE,KEFALLINIA,NORWEGIAN AIR INTERNATIONAL,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,16,41.176471,18.125000
22/10/2019 17:30,201908,GATWICK,GREECE,KEFALLINIA,NORWEGIAN AIR INTERNATIONAL,S,10,0,0,0.000000,10.000000,0.000000,40.000000,30.000000,20.000000,0.000000,0.000000,0.000000,0.000000,0.000000,41.500000,8,87.500000,8.250000
22/10/2019 17:30,201908,GATWICK,GREECE,KEFALLINIA,NORWEGIAN AIR UK LTD,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2,0.000000,276.500000
22/10/2019 17:30,201908,GATWICK,GREECE,KEFALLINIA,NORWEGIAN AIR UK LTD,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,10,30.000000,23.100000
22/10/2019 17:30,201908,GATWICK,GREECE,KEFALLINIA,THOMAS COOK AIRLINES LTD,S,18,0,0,0.000000,5.555556,50.000000,16.666667,22.222222,5.555556,0.000000,0.000000,0.000000,0.000000,0.000000,20.888889,16,50.000000,26.750000
22/10/2019 17:30,201908,GATWICK,GREECE,KEFALLINIA,TUI AIRWAYS LTD,C,34,0,0,5.882353,11.764706,47.058824,26.470588,8.823529,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,12.117647,16,56.250000,14.875000
22/10/2019 17:30,201908,GATWICK,GREECE,KOS,BRITISH AIRWAYS PLC,S,26,0,0,3.846154,15.384615,23.076923,23.076923,26.923077,3.846154,3.846154,0.000000,0.000000,0.000000,0.000000,24.576923,0,0.000000,0.000000
22/10/2019 17:30,201908,GATWICK,GREECE,KOS,EASYJET UK LTD,S,28,0,0,0.000000,3.571429,17.857143,17.857143,25.000000,17.857143,17.857143,0.000000,0.000000,0.000000,0.000000,59.321429,26,61.538462,21.307692
22/10/2019 17:30,201908,GATWICK,GREECE,KOS,ENTER AIR,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,10,30.000000,23.000000
22/10/2019 17:30,201908,GATWICK,GREECE,KOS,NORWEGIAN AIR INTERNATIONAL,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,16,62.500000,10.937500
22/10/2019 17:30,201908,GATWICK,GREECE,KOS,NORWEGIAN AIR SHUTTLE,S,0,0,1,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,100.000000,0.000000,0,0.000000,0.000000
22/10/2019 17:30,201908,GATWICK,GREECE,KOS,THOMAS COOK AIRLINES LTD,S,26,0,0,0.000000,19.230769,26.923077,30.769231,23.076923,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,18.538462,26,65.384615,17.076923
22/10/2019 17:30,201908,GATWICK,GREECE,KOS,TUI AIRWAYS LTD,C,49,0,2,13.725490,7.843137,37.254902,17.647059,17.647059,1.960784,0.000000,0.000000,0.000000,0.000000,3.921569,15.204082,37,62.162162,17.567568
22/10/2019 17:30,201908,GATWICK,GREECE,LEMNOS,ENTER AIR,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,5,60.000000,16.400000
22/10/2019 17:30,201908,GATWICK,GREECE,LEMNOS,ENTER AIR,S,5,0,0,0.000000,0.000000,0.000000,80.000000,20.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,23.800000,0,0.000000,0.000000
22/10/2019 17:30,201908,GATWICK,GREECE,MIKONOS,EASYJET UK LTD,S,98,0,0,0.000000,4.081633,23.469388,21.428571,23.469388,20.408163,7.142857,0.000000,0.000000,0.000000,0.000000,44.204082,97,32.653061,45.175258
22/10/2019 17:30,201908,GATWICK,GREECE,MYTILINI,THOMAS COOK AIRLINES LTD,S,10,0,0,0.000000,0.000000,20.000000,40.000000,30.000000,10.000000,0.000000,0.000000,0.000000,0.000000,0.000000,31.800000,8,37.500000,85.875000
22/10/2019 17:30,201908,GATWICK,GREECE,PREVEZA,BRITISH AIRWAYS PLC,C,8,0,0,0.000000,12.500000,50.000000,37.500000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,12.875000,8,50.000000,33.000000
22/10/2019 17:30,201908,GATWICK,GREECE,PREVEZA,EASYJET UK LTD,S,52,0,0,1.923077,3.846154,25.000000,19.230769,28.846154,15.384615,3.846154,1.923077,0.000000,0.000000,0.000000,41.461538,36,66.666667,15.722222
22/10/2019 17:30,201908,GATWICK,GREECE,PREVEZA,ENTER AIR,C,12,0,0,0.000000,0.000000,58.333333,33.333333,8.333333,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,13.000000,16,43.750000,23.062500
22/10/2019 17:30,201908,GATWICK,GREECE,PREVEZA,ENTER AIR,S,4,0,0,25.000000,75.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0,0.000000,0.000000
22/10/2019 17:30,201908,GATWICK,GREECE,PREVEZA,NORWEGIAN AIR INTERNATIONAL,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,10,70.000000,8.000000
22/10/2019 17:30,201908,GATWICK,GREECE,PREVEZA,THOMAS COOK AIRLINES LTD,S,8,0,0,0.000000,0.000000,25.000000,25.000000,25.000000,0.000000,25.000000,0.000000,0.000000,0.000000,0.000000,53.000000,8,62.500000,19.250000
22/10/2019 17:30,201908,GATWICK,GREECE,PREVEZA,TUI AIRWAYS LTD,C,16,0,0,0.000000,31.250000,50.000000,6.250000,12.500000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,11.000000,8,50.000000,60.125000
22/10/2019 17:30,201908,GATWICK,GREECE,RHODES,BRITISH AIRWAYS PLC,C,9,0,0,0.000000,0.000000,66.666667,11.111111,11.111111,11.111111,0.000000,0.000000,0.000000,0.000000,0.000000,20.777778,0,0.000000,0.000000
22/10/2019 17:30,201908,GATWICK,GREECE,RHODES,BRITISH AIRWAYS PLC,S,36,0,0,8.333333,8.333333,44.444444,16.666667,22.222222,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,18.055556,36,55.555556,23.111111
22/10/2019 17:30,201908,GATWICK,GREECE,RHODES,EASYJET UK LTD,S,87,0,2,0.000000,4.494382,30.337079,17.977528,21.348315,14.606742,6.741573,0.000000,2.247191,0.000000,2.247191,49.321839,80,37.500000,36.062500
22/10/2019 17:30,201908,GATWICK,GREECE,RHODES,NORWEGIAN AIR INTERNATIONAL,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,10,30.000000,34.000000
22/10/2019 17:30,201908,GATWICK,GREECE,RHODES,NORWEGIAN AIR INTERNATIONAL,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,8,75.000000,10.375000
22/10/2019 17:30,201908,GATWICK,GREECE,RHODES,THOMAS COOK AIRLINES LTD,S,17,0,0,0.000000,11.764706,29.411765,5.882353,23.529412,29.411765,0.000000,0.000000,0.000000,0.000000,0.000000,39.588235,26,65.384615,13.884615
22/10/2019 17:30,201908,GATWICK,GREECE,RHODES,TUI AIRWAYS LTD,C,52,0,0,0.000000,11.538462,32.692308,28.846154,21.153846,5.769231,0.000000,0.000000,0.000000,0.000000,0.000000,22.153846,45,57.777778,22.311111
22/10/2019 17:30,201908,GATWICK,GREECE,SALONIKA,BRITISH AIRWAYS PLC,S,68,0,0,0.000000,14.705882,42.647059,20.588235,10.294118,8.823529,2.941176,0.000000,0.000000,0.000000,0.000000,22.485294,70,47.142857,23.514286
22/10/2019 17:30,201908,GATWICK,GREECE,SALONIKA,EASYJET UK LTD,S,62,0,0,0.000000,3.225806,43.548387,29.032258,14.516129,6.451613,1.612903,1.612903,0.000000,0.000000,0.000000,26.548387,62,75.806452,12.903226
22/10/2019 17:30,201908,GATWICK,GREECE,SALONIKA,NORWEGIAN AIR INTERNATIONAL,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,10,60.000000,27.000000
22/10/2019 17:30,201908,GATWICK,GREECE,SALONIKA,TUI AIRWAYS LTD,C,18,0,0,0.000000,5.555556,22.222222,27.777778,33.333333,11.111111,0.000000,0.000000,0.000000,0.000000,0.000000,29.500000,8,25.000000,31.375000
22/10/2019 17:30,201908,GATWICK,GREECE,SAMOS,ENTER AIR,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,5,60.000000,20.800000
22/10/2019 17:30,201908,GATWICK,GREECE,SAMOS,ENTER AIR,S,5,0,0,0.000000,0.000000,0.000000,40.000000,60.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,37.000000,0,0.000000,0.000000
22/10/2019 17:30,201908,GATWICK,GREECE,SAMOS,TUI AIRWAYS LTD,C,10,0,0,0.000000,20.000000,40.000000,30.000000,10.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,13.300000,10,80.000000,9.600000
22/10/2019 17:30,201908,GATWICK,GREECE,SKIATHOS,ENTER AIR,C,5,0,0,40.000000,0.000000,40.000000,0.000000,20.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,11.400000,5,60.000000,9.400000
22/10/2019 17:30,201908,GATWICK,GREECE,SKIATHOS,THOMAS COOK AIRLINES LTD,S,26,0,0,0.000000,11.538462,34.615385,3.846154,23.076923,19.230769,7.692308,0.000000,0.000000,0.000000,0.000000,37.576923,28,39.285714,39.178571
22/10/2019 17:30,201908,GATWICK,GREECE,SKIATHOS,TUI AIRWAYS LTD,C,18,0,0,0.000000,5.555556,38.888889,16.666667,22.222222,11.111111,5.555556,0.000000,0.000000,0.000000,0.000000,32.777778,18,27.777778,43.111111
22/10/2019 17:30,201908,GATWICK,GREECE,THIRA (SANTORINI),EASYJET UK LTD,S,70,0,0,0.000000,4.285714,24.285714,25.714286,25.714286,18.571429,1.428571,0.000000,0.000000,0.000000,0.000000,34.942857,80,52.500000,32.625000
