﻿run_date,reporting_period,reporting_airport,origin_destination_country,origin_destination,airline_name,scheduled_charter,number_flights_matched,actual_flights_unmatched,number_flights_cancelled,flights_more_than_15_minutes_early_percent,flights_15_minutes_early_to_1_minute_early_percent,flights_0_to_15_minutes_late_percent,flights_between_16_and_30_minutes_late_percent,flights_between_31_and_60_minutes_late_percent,flights_between_61_and_120_minutes_late_percent,flights_between_121_and_180_minutes_late_percent,flights_between_181_and_360_minutes_late_percent,flights_more_than_360_minutes_late_percent,flights_unmatched_percent,flights_cancelled_percent,average_delay_mins,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
20/12/2019 11:56,201910,LEEDS BRADFORD,GREECE,CORFU,TUI AIRWAYS LTD,C,7,0,0,0.000000,42.857143,28.571429,14.285714,14.285714,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,11.142857,8,87.500000,5.500000
20/12/2019 11:56,201910,LEEDS BRADFORD,GREECE,HERAKLION,JET2.COM LTD,S,17,0,0,11.764706,52.941176,23.529412,11.764706,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.470588,16,93.750000,1.437500
20/12/2019 11:56,201910,LEEDS BRADFORD,GREECE,KOS,JET2.COM LTD,S,16,0,0,18.750000,31.250000,25.000000,6.250000,6.250000,12.500000,0.000000,0.000000,0.000000,0.000000,0.000000,14.437500,8,75.000000,12.250000
20/12/2019 11:56,201910,LEEDS BRADFORD,GREECE,RHODES,JET2.COM LTD,S,27,0,0,0.000000,62.962963,25.925926,7.407407,3.703704,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.222222,26,84.615385,10.076923
20/12/2019 11:56,201910,LEEDS BRADFORD,GREECE,RHODES,TUI AIRWAYS LTD,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,7,71.428571,13.571429
20/12/2019 11:56,201910,LEEDS BRADFORD,GREECE,SALONIKA,JET2.COM LTD,S,2,0,0,0.000000,0.000000,50.000000,50.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,9.000000,0,0.000000,0.000000
20/12/2019 11:56,201910,LEEDS BRADFORD,GREECE,ZAKINTHOS,JET2.COM LTD,S,4,0,0,0.000000,25.000000,25.000000,0.000000,50.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,20.750000,2,100.000000,0.000000
20/12/2019 11:56,201910,LEEDS BRADFORD,ICELAND,KEFLAVIK,JET2.COM LTD,S,1,0,0,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0,0.000000,0.000000
20/12/2019 11:56,201910,LEEDS BRADFORD,IRISH REPUBLIC,DUBLIN,AER LINGUS,S,113,0,3,11.206897,55.172414,25.000000,4.310345,0.862069,0.000000,0.000000,0.000000,0.862069,0.000000,2.586207,8.884956,116,93.965517,3.060345
20/12/2019 11:56,201910,LEEDS BRADFORD,IRISH REPUBLIC,DUBLIN,RYANAIR,S,122,0,0,1.639344,41.803279,45.081967,8.196721,2.459016,0.819672,0.000000,0.000000,0.000000,0.000000,0.000000,5.524590,122,74.590164,13.540984
20/12/2019 11:56,201910,LEEDS BRADFORD,ITALY,NAPLES,JET2.COM LTD,S,18,0,0,0.000000,33.333333,38.888889,11.111111,16.666667,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,11.111111,8,75.000000,26.625000
20/12/2019 11:56,201910,LEEDS BRADFORD,ITALY,PISA,RYANAIR,S,14,0,0,0.000000,0.000000,35.714286,7.142857,28.571429,21.428571,7.142857,0.000000,0.000000,0.000000,0.000000,48.214286,24,83.333333,7.625000
20/12/2019 11:56,201910,LEEDS BRADFORD,ITALY,ROME (FIUMICINO),JET2.COM LTD,S,18,0,0,0.000000,38.888889,61.111111,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.111111,16,68.750000,31.625000
20/12/2019 11:56,201910,LEEDS BRADFORD,ITALY,TREVISO,RYANAIR,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,16,56.250000,72.250000
20/12/2019 11:56,201910,LEEDS BRADFORD,ITALY,VENICE,JET2.COM LTD,S,16,0,0,12.500000,25.000000,31.250000,12.500000,18.750000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,10.625000,18,61.111111,25.722222
20/12/2019 11:56,201910,LEEDS BRADFORD,ITALY,VERONA VILLAFRANCA,JET2.COM LTD,S,2,0,0,0.000000,50.000000,50.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,5.000000,0,0.000000,0.000000
20/12/2019 11:56,201910,LEEDS BRADFORD,MALTA,MALTA,JET2.COM LTD,S,18,0,0,11.111111,61.111111,22.222222,0.000000,5.555556,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.555556,8,87.500000,4.500000
20/12/2019 11:56,201910,LEEDS BRADFORD,MALTA,MALTA,RYANAIR,S,16,0,0,0.000000,37.500000,31.250000,12.500000,12.500000,6.250000,0.000000,0.000000,0.000000,0.000000,0.000000,15.312500,20,90.000000,7.300000
20/12/2019 11:56,201910,LEEDS BRADFORD,NETHERLANDS,AMSTERDAM,JET2.COM LTD,S,76,0,0,1.315789,35.526316,38.157895,13.157895,3.947368,7.894737,0.000000,0.000000,0.000000,0.000000,0.000000,12.276316,78,83.333333,11.051282
20/12/2019 11:56,201910,LEEDS BRADFORD,NETHERLANDS,AMSTERDAM,KLM,S,178,0,0,1.123596,21.910112,47.191011,12.359551,10.674157,6.179775,0.561798,0.000000,0.000000,0.000000,0.000000,15.483146,186,90.322581,5.478495
20/12/2019 11:56,201910,LEEDS BRADFORD,PORTUGAL(EXCLUDING MADEIRA),FARO,JET2.COM LTD,S,78,0,0,32.051282,41.025641,25.641026,1.282051,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.679487,70,95.714286,1.471429
20/12/2019 11:56,201910,LEEDS BRADFORD,PORTUGAL(EXCLUDING MADEIRA),FARO,RYANAIR,S,52,0,0,3.846154,36.538462,42.307692,13.461538,3.846154,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,6.057692,48,72.916667,15.250000
20/12/2019 11:56,201910,LEEDS BRADFORD,PORTUGAL(MADEIRA),FUNCHAL,JET2.COM LTD,S,8,0,0,12.500000,50.000000,37.500000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.250000,10,80.000000,15.400000
20/12/2019 11:56,201910,LEEDS BRADFORD,SPAIN,ALICANTE,JET2.COM LTD,S,104,0,0,13.461538,29.807692,35.576923,13.461538,3.846154,2.884615,0.961538,0.000000,0.000000,0.000000,0.000000,9.865385,95,85.416667,7.452632
20/12/2019 11:56,201910,LEEDS BRADFORD,SPAIN,ALICANTE,RYANAIR,S,62,0,0,4.838710,40.322581,37.096774,4.838710,4.838710,6.451613,1.612903,0.000000,0.000000,0.000000,0.000000,12.306452,66,77.272727,12.106061
20/12/2019 11:56,201910,LEEDS BRADFORD,SPAIN,ALMERIA,JET2.COM LTD,S,8,0,0,37.500000,37.500000,0.000000,0.000000,0.000000,0.000000,0.000000,25.000000,0.000000,0.000000,0.000000,50.875000,8,87.500000,55.500000
20/12/2019 11:56,201910,LEEDS BRADFORD,SPAIN,BARCELONA,JET2.COM LTD,S,34,0,0,8.823529,50.000000,29.411765,5.882353,0.000000,0.000000,2.941176,2.941176,0.000000,0.000000,0.000000,12.029412,34,79.411765,21.470588
20/12/2019 11:56,201910,LEEDS BRADFORD,SPAIN,MURCIA INTERNATIONAL,JET2.COM LTD,S,16,0,0,25.000000,18.750000,50.000000,6.250000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.187500,0,0.000000,0.000000
20/12/2019 11:56,201910,LEEDS BRADFORD,SPAIN,MURCIA INTERNATIONAL,RYANAIR,S,16,0,0,6.250000,25.000000,56.250000,0.000000,12.500000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,8.062500,0,0.000000,0.000000
20/12/2019 11:56,201910,LEEDS BRADFORD,SPAIN,GIRONA,JET2.COM LTD,S,18,0,0,22.222222,38.888889,38.888889,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.833333,16,100.000000,1.625000
20/12/2019 11:56,201910,LEEDS BRADFORD,SPAIN,GIRONA,RYANAIR,S,16,0,0,0.000000,12.500000,56.250000,18.750000,12.500000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,12.687500,16,56.250000,35.437500
20/12/2019 11:56,201910,LEEDS BRADFORD,SPAIN,IBIZA,JET2.COM LTD,S,34,0,0,29.411765,23.529412,35.294118,5.882353,2.941176,0.000000,0.000000,2.941176,0.000000,0.000000,0.000000,12.647059,24,95.833333,2.750000
20/12/2019 11:56,201910,LEEDS BRADFORD,SPAIN,IBIZA,RYANAIR,S,16,0,0,18.750000,50.000000,31.250000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.375000,14,64.285714,23.214286
20/12/2019 11:56,201910,LEEDS BRADFORD,SPAIN,IBIZA,TUI AIRWAYS LTD,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,9,88.888889,4.333333
20/12/2019 11:56,201910,LEEDS BRADFORD,SPAIN,MAHON,JET2.COM LTD,S,24,0,0,4.166667,58.333333,37.500000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.208333,24,75.000000,16.625000
20/12/2019 11:56,201910,LEEDS BRADFORD,SPAIN,MAHON,TUI AIRWAYS LTD,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,7,42.857143,20.000000
20/12/2019 11:56,201910,LEEDS BRADFORD,SPAIN,MALAGA,JET2.COM LTD,S,86,0,0,13.953488,27.906977,51.162791,5.813953,1.162791,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.790698,88,81.818182,8.863636
20/12/2019 11:56,201910,LEEDS BRADFORD,SPAIN,MALAGA,RYANAIR,S,66,0,0,3.030303,39.393939,31.818182,18.181818,3.030303,4.545455,0.000000,0.000000,0.000000,0.000000,0.000000,11.833333,66,66.666667,31.878788
20/12/2019 11:56,201910,LEEDS BRADFORD,SPAIN,MALAGA,TUI AIRWAYS LTD,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,7,57.142857,18.571429
20/12/2019 11:56,201910,LEEDS BRADFORD,SPAIN,MURCIA SAN JAVIER,JET2.COM LTD,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,26,92.307692,3.384615
20/12/2019 11:56,201910,LEEDS BRADFORD,SPAIN,MURCIA SAN JAVIER,RYANAIR,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,18,61.111111,20.166667
20/12/2019 11:56,201910,LEEDS BRADFORD,SPAIN,PALMA DE MALLORCA,JET2.COM LTD,S,54,0,0,11.111111,29.629630,35.185185,11.111111,1.851852,11.111111,0.000000,0.000000,0.000000,0.000000,0.000000,13.462963,52,67.307692,13.807692
20/12/2019 11:56,201910,LEEDS BRADFORD,SPAIN,PALMA DE MALLORCA,RYANAIR,S,54,0,0,0.000000,18.518519,37.037037,20.370370,24.074074,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,17.888889,50,60.000000,20.820000
20/12/2019 11:56,201910,LEEDS BRADFORD,SPAIN,PALMA DE MALLORCA,TUI AIRWAYS LTD,C,17,0,0,5.882353,47.058824,41.176471,5.882353,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.411765,26,80.769231,8.000000
20/12/2019 11:56,201910,LEEDS BRADFORD,SPAIN,REUS,JET2.COM LTD,S,18,0,0,16.666667,33.333333,38.888889,0.000000,0.000000,11.111111,0.000000,0.000000,0.000000,0.000000,0.000000,9.722222,16,93.750000,2.312500
20/12/2019 11:56,201910,LEEDS BRADFORD,SPAIN(CANARY ISLANDS),ARRECIFE,JET2.COM LTD,S,42,0,0,28.571429,19.047619,33.333333,11.904762,2.380952,2.380952,2.380952,0.000000,0.000000,0.000000,0.000000,9.309524,46,84.782609,7.478261
20/12/2019 11:56,201910,LEEDS BRADFORD,SPAIN(CANARY ISLANDS),ARRECIFE,RYANAIR,S,28,0,0,7.142857,28.571429,35.714286,17.857143,7.142857,0.000000,3.571429,0.000000,0.000000,0.000000,0.000000,15.357143,26,92.307692,3.807692
20/12/2019 11:56,201910,LEEDS BRADFORD,SPAIN(CANARY ISLANDS),FUERTEVENTURA,JET2.COM LTD,S,18,0,0,38.888889,16.666667,33.333333,5.555556,5.555556,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,5.277778,18,72.222222,23.444444
20/12/2019 11:56,201910,LEEDS BRADFORD,SPAIN(CANARY ISLANDS),FUERTEVENTURA,RYANAIR,S,18,0,0,16.666667,16.666667,55.555556,11.111111,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.722222,20,75.000000,8.550000
20/12/2019 11:56,201910,LEEDS BRADFORD,SPAIN(CANARY ISLANDS),LAS PALMAS,JET2.COM LTD,S,36,0,0,38.888889,30.555556,25.000000,0.000000,5.555556,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.944444,34,91.176471,4.441176
20/12/2019 11:56,201910,LEEDS BRADFORD,SPAIN(CANARY ISLANDS),LAS PALMAS,RYANAIR,S,16,0,0,12.500000,31.250000,37.500000,12.500000,0.000000,0.000000,6.250000,0.000000,0.000000,0.000000,0.000000,13.750000,16,75.000000,10.500000
20/12/2019 11:56,201910,LEEDS BRADFORD,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),JET2.COM LTD,S,64,0,0,23.437500,25.000000,32.812500,7.812500,4.687500,6.250000,0.000000,0.000000,0.000000,0.000000,0.000000,10.125000,62,82.258065,8.500000
20/12/2019 11:56,201910,LEEDS BRADFORD,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),RYANAIR,S,26,0,0,7.692308,23.076923,50.000000,11.538462,7.692308,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,8.192308,26,88.461538,3.000000
20/12/2019 11:56,201910,LEEDS BRADFORD,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),TUI AIRWAYS LTD,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,9,77.777778,11.111111
20/12/2019 11:56,201910,LEEDS BRADFORD,TURKEY,ANTALYA,JET2.COM LTD,S,38,0,0,0.000000,21.052632,57.894737,15.789474,5.263158,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,8.657895,35,68.571429,13.257143
20/12/2019 11:56,201910,LEEDS BRADFORD,TURKEY,ANTALYA,THOMAS COOK AIRLINES LTD,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,16,68.750000,13.125000
20/12/2019 11:56,201910,LEEDS BRADFORD,TURKEY,BODRUM (MILAS),JET2.COM LTD,S,9,0,0,0.000000,33.333333,55.555556,11.111111,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,5.777778,8,75.000000,8.875000
20/12/2019 11:56,201910,LEEDS BRADFORD,TURKEY,DALAMAN,JET2.COM LTD,S,44,0,0,0.000000,45.454545,38.636364,6.818182,2.272727,6.818182,0.000000,0.000000,0.000000,0.000000,0.000000,10.068182,34,76.470588,10.088235
20/12/2019 11:56,201910,LEEDS BRADFORD,TURKEY,DALAMAN,THOMAS COOK AIRLINES LTD,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,18,83.333333,8.611111
20/12/2019 11:56,201910,LEEDS BRADFORD,TURKEY,DALAMAN,TUI AIRWAYS LTD,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,9,100.000000,0.777778
20/12/2019 11:56,201910,LEEDS BRADFORD,TURKEY,IZMIR (ADNAN MENDERES),JET2.COM LTD,S,10,0,0,40.000000,40.000000,20.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.100000,0,0.000000,0.000000
20/12/2019 11:56,201910,LIVERPOOL (JOHN LENNON),BULGARIA,SOFIA,RYANAIR,S,2,0,0,0.000000,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,18,72.222222,10.777778
20/12/2019 11:56,201910,LIVERPOOL (JOHN LENNON),BULGARIA,VARNA,WIZZ AIR,S,16,0,0,6.250000,25.000000,43.750000,6.250000,18.750000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,13.812500,0,0.000000,0.000000
20/12/2019 11:56,201910,LIVERPOOL (JOHN LENNON),CZECH REPUBLIC,PRAGUE,RYANAIR,S,26,0,0,3.846154,3.846154,50.000000,30.769231,3.846154,0.000000,0.000000,7.692308,0.000000,0.000000,0.000000,34.538462,34,69.444444,14.970588
20/12/2019 11:56,201910,LIVERPOOL (JOHN LENNON),HUNGARY,BUDAPEST,WIZZ AIR,S,26,0,0,3.846154,38.461538,34.615385,15.384615,7.692308,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,10.038462,26,84.615385,7.192308
20/12/2019 11:56,201910,LIVERPOOL (JOHN LENNON),LITHUANIA,VILNIUS,RYANAIR,S,18,0,0,0.000000,27.777778,66.666667,5.555556,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.166667,18,83.333333,14.388889
20/12/2019 11:56,201910,LIVERPOOL (JOHN LENNON),POLAND,GDANSK,WIZZ AIR,S,40,0,0,10.000000,32.500000,50.000000,0.000000,2.500000,5.000000,0.000000,0.000000,0.000000,0.000000,0.000000,7.275000,26,88.461538,6.692308
20/12/2019 11:56,201910,LIVERPOOL (JOHN LENNON),POLAND,KATOWICE,WIZZ AIR,S,26,0,0,7.692308,42.307692,34.615385,7.692308,7.692308,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,5.846154,17,83.333333,3.294118
20/12/2019 11:56,201910,LIVERPOOL (JOHN LENNON),POLAND,KRAKOW,EASYJET UK LTD,S,26,0,0,0.000000,53.846154,30.769231,3.846154,3.846154,7.692308,0.000000,0.000000,0.000000,0.000000,0.000000,11.423077,26,88.461538,7.230769
20/12/2019 11:56,201910,LIVERPOOL (JOHN LENNON),POLAND,KRAKOW,RYANAIR,S,34,0,0,0.000000,52.941176,35.294118,0.000000,11.764706,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,7.529412,26,69.230769,16.692308
20/12/2019 11:56,201910,LIVERPOOL (JOHN LENNON),POLAND,POZNAN,RYANAIR,S,22,0,0,9.090909,40.909091,40.909091,9.090909,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.000000,18,94.444444,3.777778
20/12/2019 11:56,201910,LIVERPOOL (JOHN LENNON),POLAND,SZCZECIN (GOLENOW),RYANAIR,S,18,0,0,0.000000,38.888889,61.111111,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.055556,16,93.750000,5.812500
20/12/2019 11:56,201910,LIVERPOOL (JOHN LENNON),POLAND,WARSAW (CHOPIN),WIZZ AIR,S,26,0,0,3.846154,0.000000,19.230769,30.769231,34.615385,11.538462,0.000000,0.000000,0.000000,0.000000,0.000000,34.076923,26,61.538462,17.615385
20/12/2019 11:56,201910,LIVERPOOL (JOHN LENNON),POLAND,WARSAW (MODLIN MASOVIA),RYANAIR,S,28,0,0,0.000000,35.714286,53.571429,10.714286,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.642857,38,73.684211,12.105263
20/12/2019 11:56,201910,LIVERPOOL (JOHN LENNON),POLAND,WROCLAW,RYANAIR,S,16,0,0,6.250000,56.250000,37.500000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.500000,24,91.666667,6.250000
20/12/2019 11:56,201910,LIVERPOOL (JOHN LENNON),ROMANIA,BACAU,BLUE AIR TRANSPORT AERIAN,S,16,0,0,25.000000,62.500000,12.500000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,16,93.750000,1.062500
20/12/2019 11:56,201910,LIVERPOOL (JOHN LENNON),ROMANIA,BUCHAREST (OTOPENI),BLUE AIR TRANSPORT AERIAN,S,32,0,0,0.000000,25.000000,46.875000,15.625000,12.500000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,10.531250,28,75.000000,8.178571
20/12/2019 11:56,201910,LIVERPOOL (JOHN LENNON),ROMANIA,BUCHAREST (OTOPENI),WIZZ AIR,S,28,0,0,0.000000,3.571429,42.857143,32.142857,21.428571,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,18.928571,2,100.000000,5.000000
20/12/2019 11:56,201910,LIVERPOOL (JOHN LENNON),ROMANIA,CLUJ NAPOCA,BLUE AIR TRANSPORT AERIAN,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,16,81.250000,7.687500
20/12/2019 11:56,201910,LIVERPOOL (JOHN LENNON),ROMANIA,CLUJ NAPOCA,WIZZ AIR,S,18,0,0,0.000000,5.555556,22.222222,38.888889,16.666667,16.666667,0.000000,0.000000,0.000000,0.000000,0.000000,31.611111,2,50.000000,15.000000
20/12/2019 11:56,201910,LIVERPOOL (JOHN LENNON),ROMANIA,IASI,WIZZ AIR,S,16,0,0,6.250000,12.500000,37.500000,18.750000,0.000000,25.000000,0.000000,0.000000,0.000000,0.000000,0.000000,28.375000,2,100.000000,0.000000
20/12/2019 11:56,201910,LIVERPOOL (JOHN LENNON),MOROCCO,MARRAKESH,RYANAIR,S,16,0,0,18.750000,37.500000,43.750000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.562500,18,55.555556,16.444444
20/12/2019 11:56,201910,LIVERPOOL (JOHN LENNON),UNITED KINGDOM,BELFAST CITY (GEORGE BEST),FLYBE LTD,S,1,0,0,0.000000,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,12.000000,42,95.238095,3.595238
20/12/2019 11:56,201910,LIVERPOOL (JOHN LENNON),UNITED KINGDOM,BELFAST INTERNATIONAL,EASYJET UK LTD,S,316,0,0,13.291139,62.025316,15.506329,2.215190,4.430380,1.898734,0.632911,0.000000,0.000000,0.000000,0.000000,6.145570,316,88.291139,6.300633
20/12/2019 11:56,201910,LIVERPOOL (JOHN LENNON),UNITED KINGDOM,BOURNEMOUTH,JOTA AVIATION LTD,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1,100.000000,0.000000
20/12/2019 11:56,201910,LIVERPOOL (JOHN LENNON),UNITED KINGDOM,CARDIFF WALES,EASTERN AIRWAYS,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2,100.000000,2.000000
20/12/2019 11:56,201910,LIVERPOOL (JOHN LENNON),UNITED KINGDOM,FARNBOROUGH,EASTERN AIRWAYS,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2,50.000000,11.500000
20/12/2019 11:56,201910,LIVERPOOL (JOHN LENNON),UNITED KINGDOM,ISLE OF MAN,EASYJET UK LTD,S,88,0,0,14.772727,65.909091,12.500000,3.409091,3.409091,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.318182,92,93.478261,4.760870
20/12/2019 11:56,201910,LIVERPOOL (JOHN LENNON),UNITED KINGDOM,ISLE OF MAN,FLYBE LTD,S,168,0,2,0.000000,38.235294,50.000000,5.882353,3.529412,1.176471,0.000000,0.000000,0.000000,0.000000,1.176471,6.011905,214,86.877828,5.504673
20/12/2019 11:56,201910,LIVERPOOL (JOHN LENNON),UNITED KINGDOM,JERSEY,EASYJET UK LTD,S,90,0,0,10.000000,52.222222,18.888889,8.888889,7.777778,0.000000,2.222222,0.000000,0.000000,0.000000,0.000000,9.766667,88,87.500000,6.693182
20/12/2019 11:56,201910,LIVERPOOL (JOHN LENNON),UNITED KINGDOM,GATWICK,JOTA AVIATION LTD,C,2,0,0,0.000000,0.000000,50.000000,0.000000,0.000000,50.000000,0.000000,0.000000,0.000000,0.000000,0.000000,31.000000,0,0.000000,0.000000
20/12/2019 11:56,201910,LIVERPOOL (JOHN LENNON),UNITED KINGDOM,LUTON,EASTERN AIRWAYS,C,2,0,0,0.000000,0.000000,50.000000,50.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,11.500000,0,0.000000,0.000000
20/12/2019 11:56,201910,LIVERPOOL (JOHN LENNON),UNITED KINGDOM,STANSTED,2 EXCEL AVIATION LTD T/A THE BLADES BROADSWORD SCIMITAR SABRE AND T2,C,2,0,0,0.000000,0.000000,50.000000,0.000000,50.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,34.500000,0,0.000000,0.000000
20/12/2019 11:56,201910,LIVERPOOL (JOHN LENNON),UNITED KINGDOM,STANSTED,JOTA AVIATION LTD,C,4,0,0,0.000000,25.000000,25.000000,50.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,14.500000,0,0.000000,0.000000
20/12/2019 11:56,201910,LIVERPOOL (JOHN LENNON),UNITED KINGDOM,CITY OF DERRY (EGLINTON),RYANAIR,S,30,0,0,13.333333,50.000000,30.000000,0.000000,0.000000,6.666667,0.000000,0.000000,0.000000,0.000000,0.000000,5.100000,28,89.285714,4.821429
20/12/2019 11:56,201910,LIVERPOOL (JOHN LENNON),UNITED KINGDOM,SOUTHEND,JOTA AVIATION LTD,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1,100.000000,11.000000
20/12/2019 11:56,201910,LIVERPOOL (JOHN LENNON),AUSTRIA,LINZ,AIR CARAIBES ATLANTIQUE,C,4,0,0,0.000000,25.000000,25.000000,50.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,14.750000,0,0.000000,0.000000
20/12/2019 11:56,201910,LIVERPOOL (JOHN LENNON),AUSTRIA,LINZ,CARPATAIR,C,2,0,0,0.000000,50.000000,50.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.500000,0,0.000000,0.000000
20/12/2019 11:56,201910,LIVERPOOL (JOHN LENNON),AUSTRIA,SALZBURG,ENTER AIR,C,2,0,0,0.000000,0.000000,0.000000,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,42.000000,0,0.000000,0.000000
20/12/2019 11:56,201910,LIVERPOOL (JOHN LENNON),AUSTRIA,SALZBURG,EUROPE AIRPOST,C,4,0,0,0.000000,0.000000,75.000000,25.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,11.000000,0,0.000000,0.000000
