﻿rundate,this_period,last_period,group_name,airport_1_name,airport_2_name,total_pax_this_period,total_pax_scheduled_this_period,total_pax_charter_this_period,total_pax_last_period,total_pax_scheduled_last_period,total_pax_charter_last_period,total_pax_percent
24/02/2017 12:30,201608,201508,Other Reporting Airports,NORWICH,NEWCASTLE,7,7,0,37,0,37,-81.08108
24/02/2017 12:30,201608,201508,Other Reporting Airports,NORWICH,SOUTHAMPTON,0,0,0,38,0,38,-100
24/02/2017 12:30,201608,201508,Other Reporting Airports,SCATSTA,ABERDEEN,0,0,0,11166,0,11166,-100
24/02/2017 12:30,201608,201508,Other Reporting Airports,SOUTHAMPTON,ABERDEEN,1824,1824,0,867,867,0,110.38062
24/02/2017 12:30,201608,201508,Other Reporting Airports,SOUTHAMPTON,ALDERNEY,3771,3771,0,3783,3783,0,-0.31721
24/02/2017 12:30,201608,201508,Other Reporting Airports,SOUTHAMPTON,BELFAST CITY (GEORGE BEST),12495,12495,0,11620,11620,0,7.53012
24/02/2017 12:30,201608,201508,Other Reporting Airports,SOUTHAMPTON,BOURNEMOUTH,119,119,0,0,0,0,0
24/02/2017 12:30,201608,201508,Other Reporting Airports,SOUTHAMPTON,EDINBURGH,19393,19393,0,18311,18311,0,5.90902
24/02/2017 12:30,201608,201508,Other Reporting Airports,SOUTHAMPTON,GLASGOW,16790,16790,0,14067,14067,0,19.35736
24/02/2017 12:30,201608,201508,Other Reporting Airports,SOUTHAMPTON,GUERNSEY,13486,13486,0,13481,13454,27,0.03709
24/02/2017 12:30,201608,201508,Other Reporting Airports,SOUTHAMPTON,JERSEY,15638,15638,0,15593,15593,0,0.28859
24/02/2017 12:30,201608,201508,Other Reporting Airports,SOUTHAMPTON,LEEDS BRADFORD,1036,1036,0,6585,6585,0,-84.26727
24/02/2017 12:30,201608,201508,Other Reporting Airports,SOUTHAMPTON,LIVERPOOL (JOHN LENNON),0,0,0,80,0,80,-100
24/02/2017 12:30,201608,201508,Other Reporting Airports,SOUTHAMPTON,MANCHESTER,18310,18266,44,11666,11666,0,56.95183
24/02/2017 12:30,201608,201508,Other Reporting Airports,SOUTHAMPTON,NEWCASTLE,10006,10006,0,9897,9820,77,1.10134
24/02/2017 12:30,201608,201508,Other Reporting Airports,SOUTHAMPTON,NORWICH,52,52,0,65,0,65,-20
24/02/2017 12:30,201608,201508,London Area Airports,SOUTHEND,ABERDEEN,46,46,0,0,0,0,0
24/02/2017 12:30,201608,201508,London Area Airports,SOUTHEND,JERSEY,4785,4785,0,4773,4773,0,0.25141
24/02/2017 12:30,201608,201508,London Area Airports,STANSTED,BELFAST INTERNATIONAL,33661,33661,0,28368,28368,0,18.65835
24/02/2017 12:30,201608,201508,London Area Airports,STANSTED,CITY OF DERRY (EGLINTON),10806,10806,0,10826,10826,0,-0.18474
24/02/2017 12:30,201608,201508,London Area Airports,STANSTED,DUNDEE,1849,1849,0,1804,1804,0,2.49446
24/02/2017 12:30,201608,201508,London Area Airports,STANSTED,EDINBURGH,75602,75602,0,47224,47224,0,60.09233
24/02/2017 12:30,201608,201508,London Area Airports,STANSTED,GLASGOW,59440,59440,0,43995,43995,0,35.10626
24/02/2017 12:30,201608,201508,London Area Airports,STANSTED,GUERNSEY,4017,4017,0,4234,4234,0,-5.12518
24/02/2017 12:30,201608,201508,London Area Airports,STANSTED,INVERNESS,56,0,56,0,0,0,0
24/02/2017 12:30,201608,201508,London Area Airports,STANSTED,ISLE OF MAN,0,0,0,6070,6070,0,-100
24/02/2017 12:30,201608,201508,London Area Airports,STANSTED,NEWCASTLE,0,0,0,4543,4543,0,-100
24/02/2017 12:30,201608,201508,London Area Airports,STANSTED,NEWQUAY,3763,3763,0,3511,3511,0,7.17744
24/02/2017 12:30,201608,201508,Other Reporting Airports,STORNOWAY,ABERDEEN,485,485,0,481,481,0,0.8316
24/02/2017 12:30,201608,201508,Other Reporting Airports,STORNOWAY,BENBECULA,458,458,0,472,472,0,-2.9661
24/02/2017 12:30,201608,201508,Other Reporting Airports,STORNOWAY,EDINBURGH,1676,1676,0,1612,1612,0,3.97022
24/02/2017 12:30,201608,201508,Other Reporting Airports,STORNOWAY,GLASGOW,6462,6462,0,5539,5539,0,16.66366
24/02/2017 12:30,201608,201508,Other Reporting Airports,STORNOWAY,INVERNESS,2658,2658,0,2543,2510,33,4.52222
24/02/2017 12:30,201608,201508,Other Reporting Airports,SUMBURGH,ABERDEEN,6662,6662,0,15353,7557,7796,-56.60783
24/02/2017 12:30,201608,201508,Other Reporting Airports,SUMBURGH,EDINBURGH,4017,4017,0,4193,4193,0,-4.19747
24/02/2017 12:30,201608,201508,Other Reporting Airports,SUMBURGH,FAIR ISLE,2,2,0,27,27,0,-92.59259
24/02/2017 12:30,201608,201508,Other Reporting Airports,SUMBURGH,GLASGOW,2651,2651,0,2654,2654,0,-0.11304
24/02/2017 12:30,201608,201508,Other Reporting Airports,SUMBURGH,INVERNESS,303,303,0,379,379,0,-20.05277
24/02/2017 12:30,201608,201508,Other Reporting Airports,SUMBURGH,KIRKWALL,1703,1703,0,1713,1713,0,-0.58377
24/02/2017 12:30,201608,201508,Other Reporting Airports,SUMBURGH,LERWICK (TINGWALL),2,2,0,0,0,0,0
24/02/2017 12:30,201608,201508,Other Reporting Airports,TIREE,GLASGOW,1108,1108,0,1036,1036,0,6.94981
24/02/2017 12:30,201608,201508,Other Reporting Airports,WICK JOHN O GROATS,ABERDEEN,600,600,0,838,838,0,-28.40095
24/02/2017 12:30,201608,201508,Other Reporting Airports,WICK JOHN O GROATS,EDINBURGH,968,968,0,868,868,0,11.52074

