run_date,reporting_period,reporting_airport,origin_destination_country,origin_destination,airline_name,arrival_departure,scheduled_charter,number_flights_matched,actual_flights_unmatched,early_to_15_mins_late_percent,flts_16_to_30_mins_late_percent,flts_31_to_60_mins_late_percent,flts_61_to_180_mins_late_percent,flts_181_to_360_mins_late_percent,more_than_360_mins_late_percent,average_delay_mins,planned_flights_unmatched,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
12-Jan-2004 15:45,199705,GATWICK,UNITED KINGDOM,MANCHESTER,MONARCH AIRLINES,D,C, 6 , 1 , 66.6666666666667 , 0 , 16.6666666666667 , 16.6666666666667 , 0 , 0 , 15.6666666666667 , 0 , 7 , 28.5714285714286 , 52.5714285714286 
12-Jan-2004 15:45,199705,GATWICK,UNITED KINGDOM,MANCHESTER,TRANSAER,A,C, 1 , 0 , 0 , 0 , 0 , 0 , 0 , 100 , 372 , 0 , 0 , 0 , 0 
12-Jan-2004 15:45,199705,GATWICK,UNITED KINGDOM,MANCHESTER,TRANSAER,D,C, 1 , 0 , 0 , 0 , 0 , 0 , 0 , 100 , 437 , 0 , 0 , 0 , 0 
12-Jan-2004 15:45,199705,GATWICK,UNITED KINGDOM,NEWCASTLE,CALEDONIAN AIRWAYS,D,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
12-Jan-2004 15:45,199705,GATWICK,UNITED KINGDOM,NEWCASTLE,CITY FLYER EXPRESS,A,S, 151 , 0 , 68.2119205298013 , 17.2185430463576 , 9.27152317880795 , 4.63576158940397 , 0.662251655629139 , 0 , 14.1986754966887 , 4 , 130 , 72.3076923076923 , 9.73076923076923 
12-Jan-2004 15:45,199705,GATWICK,UNITED KINGDOM,NEWCASTLE,CITY FLYER EXPRESS,D,S, 151 , 0 , 66.2251655629139 , 17.2185430463576 , 10.5960264900662 , 5.29801324503311 , 0.662251655629139 , 0 , 17.0198675496689 , 4 , 130 , 84.6153846153846 , 6.05384615384615 
12-Jan-2004 15:45,199705,GATWICK,UNITED KINGDOM,NEWQUAY,BRITISH AIRWAYS CITIEXPRESS LTD,A,S, 31 , 0 , 70.9677419354839 , 9.67741935483871 , 9.67741935483871 , 9.67741935483871 , 0 , 0 , 16.4193548387097 , 0 , 0 , 0 , 0 
12-Jan-2004 15:45,199705,GATWICK,UNITED KINGDOM,NEWQUAY,BRITISH AIRWAYS CITIEXPRESS LTD,D,S, 60 , 0 , 85 , 5 , 3.33333333333333 , 6.66666666666667 , 0 , 0 , 11.95 , 2 , 0 , 0 , 0 
12-Jan-2004 15:45,199705,GATWICK,UNITED KINGDOM,PLYMOUTH,BRITISH AIRWAYS CITIEXPRESS LTD,A,S, 91 , 0 , 82.4175824175824 , 7.69230769230769 , 3.2967032967033 , 6.59340659340659 , 0 , 0 , 10.2857142857143 , 2 , 0 , 0 , 0 
12-Jan-2004 15:45,199705,GATWICK,UNITED KINGDOM,PLYMOUTH,BRITISH AIRWAYS CITIEXPRESS LTD,D,S, 62 , 0 , 72.5806451612903 , 8.06451612903226 , 8.06451612903226 , 9.67741935483871 , 1.61290322580645 , 0 , 17.8064516129032 , 0 , 0 , 0 , 0 
12-Jan-2004 15:45,199705,GATWICK,UNITED KINGDOM,STANSTED,FLIGHTLINE LTD,D,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
12-Jan-2004 15:45,199705,GATWICK,USA,ATLANTA,BRITISH AIRWAYS PLC,A,S, 31 , 0 , 87.0967741935484 , 3.2258064516129 , 3.2258064516129 , 3.2258064516129 , 0 , 3.2258064516129 , 38.4838709677419 , 0 , 31 , 93.5483870967742 ,-10.1935483870968 
12-Jan-2004 15:45,199705,GATWICK,USA,ATLANTA,BRITISH AIRWAYS PLC,D,S, 31 , 0 , 83.8709677419355 , 6.45161290322581 , 0 , 9.67741935483871 , 0 , 0 , 10.6129032258065 , 0 , 31 , 90.3225806451613 , 7.70967741935484 
12-Jan-2004 15:45,199705,GATWICK,USA,ATLANTA,DELTA AIRLINES,A,S, 62 , 0 , 67.741935483871 , 11.2903225806452 , 17.741935483871 , 3.2258064516129 , 0 , 0 , 9.59677419354839 , 0 , 62 , 70.9677419354839 , 5 
12-Jan-2004 15:45,199705,GATWICK,USA,ATLANTA,DELTA AIRLINES,D,S, 62 , 1 , 90.3225806451613 , 6.45161290322581 , 1.61290322580645 , 1.61290322580645 , 0 , 0 , 1.38709677419355 , 0 , 62 , 74.1935483870968 , 12.9193548387097 
12-Jan-2004 15:45,199705,GATWICK,USA,BALTIMORE,BRITISH AIRWAYS PLC,A,S, 31 , 0 , 87.0967741935484 , 3.2258064516129 , 6.45161290322581 , 3.2258064516129 , 0 , 0 ,-4.19354838709677 , 0 , 30 , 73.3333333333333 , 14.5666666666667 
12-Jan-2004 15:45,199705,GATWICK,USA,BALTIMORE,BRITISH AIRWAYS PLC,D,S, 31 , 0 , 77.4193548387097 , 12.9032258064516 , 3.2258064516129 , 6.45161290322581 , 0 , 0 , 13.2903225806452 , 0 , 31 , 74.1935483870968 , 26.5483870967742 
12-Jan-2004 15:45,199705,GATWICK,USA,BOSTON,VIRGIN ATLANTIC AIRWAYS LTD,A,S, 31 , 0 , 70.9677419354839 , 6.45161290322581 , 6.45161290322581 , 12.9032258064516 , 3.2258064516129 , 0 , 23.0967741935484 , 0 , 31 , 90.3225806451613 ,-5.7741935483871 
12-Jan-2004 15:45,199705,GATWICK,USA,BOSTON,VIRGIN ATLANTIC AIRWAYS LTD,D,S, 31 , 0 , 83.8709677419355 , 3.2258064516129 , 0 , 9.67741935483871 , 3.2258064516129 , 0 , 17.6451612903226 , 0 , 31 , 90.3225806451613 , 7.35483870967742 
12-Jan-2004 15:45,199705,GATWICK,USA,CHARLOTTE,BRITISH AIRWAYS PLC,A,S, 31 , 0 , 70.9677419354839 , 22.5806451612903 , 3.2258064516129 , 3.2258064516129 , 0 , 0 , 5.54838709677419 , 0 , 31 , 61.2903225806452 , 21.8387096774194 
12-Jan-2004 15:45,199705,GATWICK,USA,CHARLOTTE,BRITISH AIRWAYS PLC,D,S, 31 , 0 , 87.0967741935484 , 6.45161290322581 , 6.45161290322581 , 0 , 0 , 0 , 8.54838709677419 , 0 , 31 , 74.1935483870968 , 13.1290322580645 
12-Jan-2004 15:45,199705,GATWICK,USA,CINCINNATI,DELTA AIRLINES,A,S, 31 , 0 , 48.3870967741935 , 41.9354838709677 , 9.67741935483871 , 0 , 0 , 0 , 15.258064516129 , 0 , 31 , 74.1935483870968 , 2.25806451612903 
12-Jan-2004 15:45,199705,GATWICK,USA,CINCINNATI,DELTA AIRLINES,D,S, 31 , 0 , 77.4193548387097 , 19.3548387096774 , 3.2258064516129 , 0 , 0 , 0 , 7.2258064516129 , 0 , 31 , 80.6451612903226 , 8.29032258064516 
12-Jan-2004 15:45,199705,GATWICK,USA,DALLAS/FORT WORTH,AMERICAN AIRLINES,A,S, 62 , 0 , 80.6451612903226 , 4.83870967741935 , 6.45161290322581 , 4.83870967741935 , 3.2258064516129 , 0 ,-0.306451612903226 , 0 , 55 , 70.9090909090909 , 9.96363636363636 
12-Jan-2004 15:45,199705,GATWICK,USA,DALLAS/FORT WORTH,AMERICAN AIRLINES,D,S, 62 , 0 , 75.8064516129032 , 14.5161290322581 , 3.2258064516129 , 6.45161290322581 , 0 , 0 , 14.8709677419355 , 0 , 56 , 57.1428571428571 , 29.8392857142857 
12-Jan-2004 15:45,199705,GATWICK,USA,DALLAS/FORT WORTH,BRITISH AIRWAYS PLC,A,S, 30 , 0 , 90 , 6.66666666666667 , 0 , 0 , 3.33333333333333 , 0 , 7.23333333333333 , 1 , 31 , 83.8709677419355 ,-0.419354838709677 
12-Jan-2004 15:45,199705,GATWICK,USA,DALLAS/FORT WORTH,BRITISH AIRWAYS PLC,D,S, 30 , 0 , 66.6666666666667 , 26.6666666666667 , 3.33333333333333 , 3.33333333333333 , 0 , 0 , 12.9666666666667 , 1 , 31 , 87.0967741935484 , 17.1290322580645 
12-Jan-2004 15:45,199705,GATWICK,USA,DETROIT,AMERICAN TRANS AIR,A,C, 2 , 0 , 0 , 50 , 50 , 0 , 0 , 0 , 32.5 , 0 , 0 , 0 , 0 
12-Jan-2004 15:45,199705,GATWICK,USA,DETROIT,AMERICAN TRANS AIR,D,C, 2 , 0 , 50 , 0 , 50 , 0 , 0 , 0 , 20.5 , 0 , 0 , 0 , 0 
12-Jan-2004 15:45,199705,GATWICK,USA,DETROIT,NORTHWEST AIRLINES,A,S, 31 , 0 , 74.1935483870968 , 6.45161290322581 , 6.45161290322581 , 9.67741935483871 , 3.2258064516129 , 0 , 18.6129032258065 , 0 , 31 , 61.2903225806452 , 16.8064516129032 
12-Jan-2004 15:45,199705,GATWICK,USA,DETROIT,NORTHWEST AIRLINES,D,S, 31 , 0 , 80.6451612903226 , 9.67741935483871 , 6.45161290322581 , 3.2258064516129 , 0 , 0 , 7.25806451612903 , 0 , 31 , 74.1935483870968 , 9.51612903225806 
12-Jan-2004 15:45,199705,GATWICK,USA,FORT LAUDERDALE,LAKER AIRWAYS INC,A,S, 9 , 0 , 55.5555555555556 , 0 , 22.2222222222222 , 11.1111111111111 , 0 , 11.1111111111111 , 103 , 0 , 0 , 0 , 0 
12-Jan-2004 15:45,199705,GATWICK,USA,FORT LAUDERDALE,LAKER AIRWAYS INC,D,S, 8 , 0 , 0 , 0 , 12.5 , 87.5 , 0 , 0 , 84.5 , 0 , 0 , 0 , 0 
12-Jan-2004 15:45,199705,GATWICK,USA,HOUSTON,BRITISH AIRWAYS PLC,A,S, 30 , 0 , 46.6666666666667 , 16.6666666666667 , 10 , 16.6666666666667 , 10 , 0 , 44.2666666666667 , 1 , 31 , 64.5161290322581 , 11.7741935483871 
12-Jan-2004 15:45,199705,GATWICK,USA,HOUSTON,BRITISH AIRWAYS PLC,D,S, 30 , 0 , 43.3333333333333 , 30 , 13.3333333333333 , 6.66666666666667 , 6.66666666666667 , 0 , 34.4 , 1 , 31 , 70.9677419354839 , 15.0967741935484 
12-Jan-2004 15:45,199705,GATWICK,USA,HOUSTON,CONTINENTAL AIRLINES,A,S, 58 , 0 , 62.0689655172414 , 18.9655172413793 , 10.3448275862069 , 5.17241379310345 , 1.72413793103448 , 1.72413793103448 , 23.7068965517241 , 0 , 43 , 79.0697674418605 , 11.2790697674419 
12-Jan-2004 15:45,199705,GATWICK,USA,HOUSTON,CONTINENTAL AIRLINES,D,S, 58 , 0 , 79.3103448275862 , 12.0689655172414 , 5.17241379310345 , 1.72413793103448 , 0 , 1.72413793103448 , 16.5862068965517 , 0 , 44 , 77.2727272727273 , 10.0454545454545 
12-Jan-2004 15:45,199705,GATWICK,USA,LAS VEGAS,MY TRAVEL AIRWAYS UK,A,C, 4 , 0 , 0 , 0 , 0 , 50 , 50 , 0 , 136.5 , 0 , 0 , 0 , 0 
12-Jan-2004 15:45,199705,GATWICK,USA,LAS VEGAS,MY TRAVEL AIRWAYS UK,D,C, 4 , 0 , 25 , 25 , 50 , 0 , 0 , 0 , 30.75 , 0 , 0 , 0 , 0 
12-Jan-2004 15:45,199705,GATWICK,USA,MIAMI INTERNATIONAL,BRITISH AIRWAYS PLC,A,S, 31 , 0 , 77.4193548387097 , 6.45161290322581 , 6.45161290322581 , 6.45161290322581 , 3.2258064516129 , 0 , 13.9354838709677 , 0 , 31 , 96.7741935483871 ,-8.35483870967742 
12-Jan-2004 15:45,199705,GATWICK,USA,MIAMI INTERNATIONAL,BRITISH AIRWAYS PLC,D,S, 31 , 0 , 67.741935483871 , 9.67741935483871 , 16.1290322580645 , 6.45161290322581 , 0 , 0 , 18.5161290322581 , 0 , 31 , 64.5161290322581 , 15.5806451612903 
12-Jan-2004 15:45,199705,GATWICK,USA,MIAMI INTERNATIONAL,LAKER AIRWAYS INC,A,S, 18 , 0 , 55.5555555555556 , 11.1111111111111 , 16.6666666666667 , 16.6666666666667 , 0 , 0 , 17.8333333333333 , 0 , 0 , 0 , 0 
12-Jan-2004 15:45,199705,GATWICK,USA,MIAMI INTERNATIONAL,LAKER AIRWAYS INC,D,S, 19 , 0 , 63.1578947368421 , 15.7894736842105 , 10.5263157894737 , 10.5263157894737 , 0 , 0 , 19.8947368421053 , 0 , 0 , 0 , 0 
12-Jan-2004 15:45,199705,GATWICK,USA,MIAMI INTERNATIONAL,VIRGIN ATLANTIC AIRWAYS LTD,A,S, 23 , 0 , 26.0869565217391 , 17.3913043478261 , 30.4347826086956 , 17.3913043478261 , 8.69565217391304 , 0 , 52.7391304347826 , 0 , 22 , 31.8181818181818 , 32.5 
12-Jan-2004 15:45,199705,GATWICK,USA,MIAMI INTERNATIONAL,VIRGIN ATLANTIC AIRWAYS LTD,D,S, 23 , 0 , 69.5652173913043 , 13.0434782608696 , 8.69565217391304 , 4.34782608695652 , 4.34782608695652 , 0 , 24.2608695652174 , 0 , 23 , 82.6086956521739 , 9.65217391304348 
12-Jan-2004 15:45,199705,GATWICK,USA,MINNEAPOLIS-ST PAUL,NORTHWEST AIRLINES,A,S, 31 , 0 , 67.741935483871 , 16.1290322580645 , 12.9032258064516 , 3.2258064516129 , 0 , 0 , 13.2258064516129 , 0 , 31 , 80.6451612903226 , 7.83870967741936 
12-Jan-2004 15:45,199705,GATWICK,USA,MINNEAPOLIS-ST PAUL,NORTHWEST AIRLINES,D,S, 31 , 0 , 90.3225806451613 , 6.45161290322581 , 0 , 3.2258064516129 , 0 , 0 , 3.96774193548387 , 0 , 31 , 80.6451612903226 , 12.9032258064516 
12-Jan-2004 15:45,199705,GATWICK,USA,NEW ORLEANS,AIR 2000,A,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
12-Jan-2004 15:45,199705,GATWICK,USA,NEW YORK (JF KENNEDY),BRITISH AIRWAYS PLC,A,S, 31 , 0 , 100 , 0 , 0 , 0 , 0 , 0 ,-12.3548387096774 , 0 , 30 , 80 , 5.83333333333333 
12-Jan-2004 15:45,199705,GATWICK,USA,NEW YORK (JF KENNEDY),BRITISH AIRWAYS PLC,D,S, 31 , 0 , 80.6451612903226 , 12.9032258064516 , 3.2258064516129 , 3.2258064516129 , 0 , 0 , 10.0645161290323 , 0 , 30 , 83.3333333333333 , 10.5 
12-Jan-2004 15:45,199705,GATWICK,USA,NEW YORK (NEWARK),CONTINENTAL AIRLINES,A,S, 61 , 0 , 47.5409836065574 , 18.0327868852459 , 19.672131147541 , 11.4754098360656 , 3.27868852459016 , 0 , 29.4754098360656 , 1 , 31 , 70.9677419354839 , 15.5161290322581 
12-Jan-2004 15:45,199705,GATWICK,USA,NEW YORK (NEWARK),CONTINENTAL AIRLINES,D,S, 61 , 0 , 78.6885245901639 , 8.19672131147541 , 6.55737704918033 , 3.27868852459016 , 1.63934426229508 , 1.63934426229508 , 23.0655737704918 , 1 , 31 , 58.0645161290323 , 39.8387096774194 
12-Jan-2004 15:45,199705,GATWICK,USA,ORLANDO,BRITANNIA AIRWAYS,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 25 
12-Jan-2004 15:45,199705,GATWICK,USA,ORLANDO,BRITISH AIRWAYS PLC,A,S, 17 , 0 , 64.7058823529412 , 11.7647058823529 , 5.88235294117647 , 17.6470588235294 , 0 , 0 , 19.7647058823529 , 0 , 17 , 88.2352941176471 , 7.41176470588235 
12-Jan-2004 15:45,199705,GATWICK,USA,ORLANDO,BRITISH AIRWAYS PLC,D,S, 18 , 0 , 66.6666666666667 , 11.1111111111111 , 5.55555555555556 , 16.6666666666667 , 0 , 0 , 24 , 0 , 17 , 88.2352941176471 , 5.47058823529412 
12-Jan-2004 15:45,199705,GATWICK,USA,ORLANDO,CALEDONIAN AIRWAYS,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 9 , 11.1111111111111 , 87.2222222222222 
12-Jan-2004 15:45,199705,GATWICK,USA,ORLANDO,CALEDONIAN AIRWAYS,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 9 , 11.1111111111111 , 113 
12-Jan-2004 15:45,199705,GATWICK,USA,ORLANDO,EXCALIBUR AIRWAYS,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 0 , 221.5 
12-Jan-2004 15:45,199705,GATWICK,USA,ORLANDO,EXCALIBUR AIRWAYS,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 25 , 102.25 
12-Jan-2004 15:45,199705,GATWICK,USA,ORLANDO,LAKER AIRWAYS INC,A,C, 3 , 0 , 33.3333333333333 , 33.3333333333333 , 33.3333333333333 , 0 , 0 , 0 , 9.33333333333333 , 0 , 9 , 44.4444444444444 , 166.111111111111 
12-Jan-2004 15:45,199705,GATWICK,USA,ORLANDO,LAKER AIRWAYS INC,D,C, 2 , 0 , 0 , 50 , 0 , 0 , 50 , 0 , 124.5 , 0 , 9 , 55.5555555555556 , 25 
12-Jan-2004 15:45,199705,GATWICK,USA,ORLANDO,LEISURE INTL AIRWAYS LTD,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 15 , 33.3333333333333 , 99.8666666666667 
12-Jan-2004 15:45,199705,GATWICK,USA,ORLANDO,LEISURE INTL AIRWAYS LTD,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 13 , 30.7692307692308 , 41.6923076923077 
12-Jan-2004 15:45,199705,GATWICK,USA,ORLANDO,VIRGIN ATLANTIC AIRWAYS LTD,A,S, 31 , 0 , 61.2903225806452 , 25.8064516129032 , 6.45161290322581 , 6.45161290322581 , 0 , 0 , 15.3225806451613 , 0 , 31 , 38.7096774193548 , 22.9354838709677 
12-Jan-2004 15:45,199705,GATWICK,USA,ORLANDO,VIRGIN ATLANTIC AIRWAYS LTD,D,S, 31 , 0 , 90.3225806451613 , 3.2258064516129 , 0 , 6.45161290322581 , 0 , 0 , 7.16129032258065 , 0 , 31 , 90.3225806451613 , 9.19354838709677 
12-Jan-2004 15:45,199705,GATWICK,USA,PITTSBURGH,BRITISH AIRWAYS PLC,A,S, 31 , 0 , 70.9677419354839 , 12.9032258064516 , 12.9032258064516 , 0 , 0 , 3.2258064516129 , 20.1612903225806 , 0 , 31 , 77.4193548387097 , 8.41935483870968 
12-Jan-2004 15:45,199705,GATWICK,USA,PITTSBURGH,BRITISH AIRWAYS PLC,D,S, 31 , 0 , 83.8709677419355 , 9.67741935483871 , 0 , 3.2258064516129 , 0 , 3.2258064516129 , 20.2258064516129 , 0 , 31 , 87.0967741935484 , 5.87096774193548 
12-Jan-2004 15:45,199705,GATWICK,USA,RALEIGH,AMERICAN AIRLINES,A,S, 31 , 0 , 93.5483870967742 , 6.45161290322581 , 0 , 0 , 0 , 0 ,-16.8064516129032 , 0 , 31 , 54.8387096774194 , 16.6451612903226 
12-Jan-2004 15:45,199705,GATWICK,USA,RALEIGH,AMERICAN AIRLINES,D,S, 31 , 0 , 83.8709677419355 , 12.9032258064516 , 3.2258064516129 , 0 , 0 , 0 , 6.12903225806452 , 0 , 31 , 83.8709677419355 , 7.32258064516129 
12-Jan-2004 15:45,199705,GATWICK,USA,SAN DIEGO,BRITISH AIRWAYS PLC,A,S, 31 , 0 , 83.8709677419355 , 9.67741935483871 , 0 , 6.45161290322581 , 0 , 0 ,-0.580645161290323 , 0 , 0 , 0 , 0 
12-Jan-2004 15:45,199705,GATWICK,USA,SAN DIEGO,BRITISH AIRWAYS PLC,D,S, 31 , 0 , 58.0645161290323 , 16.1290322580645 , 9.67741935483871 , 16.1290322580645 , 0 , 0 , 22.3225806451613 , 0 , 0 , 0 , 0 
12-Jan-2004 15:45,199705,GATWICK,USA,SANFORD,BRITANNIA AIRWAYS,A,C, 14 , 0 , 50 , 0 , 28.5714285714286 , 14.2857142857143 , 0 , 7.14285714285714 , 67.3571428571429 , 0 , 13 , 15.3846153846154 , 57.1538461538462 
12-Jan-2004 15:45,199705,GATWICK,USA,SANFORD,BRITANNIA AIRWAYS,D,C, 13 , 1 , 69.2307692307692 , 7.69230769230769 , 15.3846153846154 , 0 , 7.69230769230769 , 0 , 26.8461538461538 , 0 , 13 , 84.6153846153846 , 10.3846153846154 
12-Jan-2004 15:45,199705,GATWICK,USA,SANFORD,CALEDONIAN AIRWAYS,A,C, 9 , 0 , 11.1111111111111 , 0 , 11.1111111111111 , 66.6666666666667 , 11.1111111111111 , 0 , 108.111111111111 , 0 , 0 , 0 , 0 
12-Jan-2004 15:45,199705,GATWICK,USA,SANFORD,CALEDONIAN AIRWAYS,D,C, 10 , 0 , 20 , 20 , 40 , 20 , 0 , 0 , 38.5 , 0 , 0 , 0 , 0 
12-Jan-2004 15:45,199705,GATWICK,USA,SANFORD,LEISURE INTERNATIONAL,A,C, 14 , 0 , 21.4285714285714 , 28.5714285714286 , 14.2857142857143 , 14.2857142857143 , 14.2857142857143 , 7.14285714285714 , 83.5 , 1 , 0 , 0 , 0 
12-Jan-2004 15:45,199705,GATWICK,USA,SANFORD,LEISURE INTERNATIONAL,D,C, 13 , 0 , 15.3846153846154 , 30.7692307692308 , 15.3846153846154 , 15.3846153846154 , 23.0769230769231 , 0 , 90.3076923076923 , 1 , 0 , 0 , 0 
12-Jan-2004 15:45,199705,GATWICK,USA,SANFORD,MONARCH AIRLINES,A,C, 5 , 0 , 60 , 0 , 20 , 0 , 0 , 20 , 89.6 , 0 , 0 , 0 , 0 
12-Jan-2004 15:45,199705,GATWICK,USA,SANFORD,MONARCH AIRLINES,D,C, 5 , 0 , 20 , 60 , 20 , 0 , 0 , 0 , 20.4 , 0 , 0 , 0 , 0 
12-Jan-2004 15:45,199705,GATWICK,USA,SANFORD,MY TRAVEL AIRWAYS UK,A,C, 13 , 0 , 0 , 7.69230769230769 , 23.0769230769231 , 38.4615384615385 , 23.0769230769231 , 7.69230769230769 , 136.384615384615 , 1 , 13 , 7.69230769230769 , 86.9230769230769 
12-Jan-2004 15:45,199705,GATWICK,USA,SANFORD,MY TRAVEL AIRWAYS UK,D,C, 14 , 0 , 21.4285714285714 , 28.5714285714286 , 21.4285714285714 , 14.2857142857143 , 0 , 14.2857142857143 , 221.571428571429 , 3 , 13 , 46.1538461538462 , 40.3846153846154 
12-Jan-2004 15:45,199705,GATWICK,USA,ST LOUIS (LAMBERT),TRANS WORLD AIRLINES,A,S, 47 , 0 , 44.6808510638298 , 34.0425531914894 , 17.0212765957447 , 4.25531914893617 , 0 , 0 , 19.1914893617021 , 0 , 31 , 25.8064516129032 , 39.1612903225806 
12-Jan-2004 15:45,199705,GATWICK,USA,ST LOUIS (LAMBERT),TRANS WORLD AIRLINES,D,S, 47 , 0 , 91.4893617021277 , 4.25531914893617 , 0 , 4.25531914893617 , 0 , 0 , 5.36170212765957 , 0 , 31 , 64.5161290322581 , 21.3548387096774 
12-Jan-2004 15:45,199705,GATWICK,USA,TAMPA,BRITISH AIRWAYS PLC,A,S, 13 , 0 , 7.69230769230769 , 7.69230769230769 , 30.7692307692308 , 30.7692307692308 , 15.3846153846154 , 7.69230769230769 , 145.153846153846 , 0 , 9 , 55.5555555555556 , 22.8888888888889 
12-Jan-2004 15:45,199705,GATWICK,USA,TAMPA,BRITISH AIRWAYS PLC,D,S, 14 , 0 , 42.8571428571429 , 7.14285714285714 , 7.14285714285714 , 28.5714285714286 , 14.2857142857143 , 0 , 71.6428571428571 , 0 , 9 , 77.7777777777778 , 10.1111111111111 
12-Jan-2004 15:45,199705,GATWICK,VENEZUELA,PORLAMAR,LEISURE INTL AIRWAYS LTD,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 75 , 0 
12-Jan-2004 15:45,199705,GATWICK,VENEZUELA,PORLAMAR,LEISURE INTL AIRWAYS LTD,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 75 , 51 
12-Jan-2004 15:45,199705,GATWICK,VENEZUELA,PORLAMAR,MONARCH AIRLINES,A,C, 2 , 0 , 50 , 0 , 50 , 0 , 0 , 0 , 28 , 0 , 0 , 0 , 0 
12-Jan-2004 15:45,199705,GATWICK,VENEZUELA,PORLAMAR,MONARCH AIRLINES,D,C, 2 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 7 , 0 , 0 , 0 , 0 
12-Jan-2004 15:45,199705,GATWICK,ZAMBIA,LUSAKA,BRITISH AIRWAYS PLC,A,S, 9 , 0 , 55.5555555555556 , 22.2222222222222 , 11.1111111111111 , 0 , 0 , 11.1111111111111 , 57.2222222222222 , 0 , 9 , 44.4444444444444 , 14.5555555555556 
12-Jan-2004 15:45,199705,GATWICK,ZAMBIA,LUSAKA,BRITISH AIRWAYS PLC,D,S, 7 , 0 , 42.8571428571429 , 28.5714285714286 , 14.2857142857143 , 14.2857142857143 , 0 , 0 , 20.1428571428571 , 0 , 10 , 80 , 13.4 
12-Jan-2004 15:45,199705,GATWICK,ZIMBABWE,HARARE,AIR ZIMBABWE,A,S, 18 , 0 , 33.3333333333333 , 33.3333333333333 , 27.7777777777778 , 5.55555555555556 , 0 , 0 , 24.6111111111111 , 0 , 17 , 70.5882352941177 , 9.05882352941176 
12-Jan-2004 15:45,199705,GATWICK,ZIMBABWE,HARARE,AIR ZIMBABWE,D,S, 18 , 0 , 66.6666666666667 , 22.2222222222222 , 5.55555555555556 , 5.55555555555556 , 0 , 0 , 13.9444444444444 , 0 , 17 , 76.4705882352941 , 19.1176470588235 
12-Jan-2004 15:45,199705,GATWICK,ZIMBABWE,HARARE,BRITISH AIRWAYS PLC,A,S, 4 , 0 , 100 , 0 , 0 , 0 , 0 , 0 ,-13.5 , 0 , 4 , 75 , 2.75 
12-Jan-2004 15:45,199705,GATWICK,ZIMBABWE,HARARE,BRITISH AIRWAYS PLC,D,S, 5 , 0 , 80 , 0 , 0 , 20 , 0 , 0 , 31 , 0 , 4 , 50 , 13.75 
12-Jan-2004 15:45,199705,GATWICK,ZIMBABWE,HARARE,MONARCH AIRLINES,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 991 
12-Jan-2004 15:45,199705,GLASGOW,AUSTRIA,LINZ,KLM UK LTD,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 58 
12-Jan-2004 15:45,199705,GLASGOW,AUSTRIA,LINZ,KLM UK LTD,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 53 
12-Jan-2004 15:45,199705,GLASGOW,AUSTRIA,SALZBURG,CALEDONIAN AIRWAYS,A,C, 3 , 0 , 100 , 0 , 0 , 0 , 0 , 0 ,-10.3333333333333 , 0 , 0 , 0 , 0 
12-Jan-2004 15:45,199705,GLASGOW,AUSTRIA,SALZBURG,CALEDONIAN AIRWAYS,D,C, 3 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 5 , 0 , 0 , 0 , 0 
12-Jan-2004 15:45,199705,GLASGOW,AUSTRIA,SALZBURG,KLM UK LTD,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 ,-5 
12-Jan-2004 15:45,199705,GLASGOW,AUSTRIA,SALZBURG,KLM UK LTD,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 , 5 
12-Jan-2004 15:45,199705,GLASGOW,AUSTRIA,SALZBURG,MONARCH AIRLINES,A,C, 1 , 0 , 0 , 0 , 100 , 0 , 0 , 0 , 31 , 1 , 1 , 100 ,-4 
