run_date,reporting_period,reporting_airport,origin_destination_country,origin_destination,airline_name,arrival_departure,scheduled_charter,number_flights_matched,actual_flights_unmatched,early_to_15_mins_late_percent,flts_16_to_30_mins_late_percent,flts_31_to_60_mins_late_percent,flts_61_to_180_mins_late_percent,flts_181_to_360_mins_late_percent,more_than_360_mins_late_percent,average_delay_mins,planned_flights_unmatched,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
12-Jan-2004 15:41,199704,GLASGOW,CANADA,TORONTO,AIR CLUB INTERNATIONAL,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 0 , 52.25 
12-Jan-2004 15:41,199704,GLASGOW,CANADA,TORONTO,AIR TRANSAT,A,C, 7 , 0 , 14.2857142857143 , 42.8571428571429 , 28.5714285714286 , 14.2857142857143 , 0 , 0 , 44.2857142857143 , 0 , 4 , 50 , 45.25 
12-Jan-2004 15:41,199704,GLASGOW,CANADA,TORONTO,AIR TRANSAT,D,C, 7 , 0 , 42.8571428571429 , 28.5714285714286 , 14.2857142857143 , 14.2857142857143 , 0 , 0 , 35.8571428571429 , 0 , 4 , 75 , 47.25 
12-Jan-2004 15:41,199704,GLASGOW,CANADA,TORONTO,CANADA 3000 AIRLINES,A,C, 4 , 0 , 75 , 0 , 25 , 0 , 0 , 0 , 12.5 , 0 , 2 , 50 , 27 
12-Jan-2004 15:41,199704,GLASGOW,CANADA,TORONTO,CANADA 3000 AIRLINES,D,C, 4 , 0 , 75 , 0 , 25 , 0 , 0 , 0 , 11.25 , 0 , 2 , 50 , 25 
12-Jan-2004 15:41,199704,GLASGOW,CANADA,VANCOUVER,AIR CLUB INTERNATIONAL,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 100 , 3 
12-Jan-2004 15:41,199704,GLASGOW,CANADA,VANCOUVER,AIR CLUB INTERNATIONAL,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 100 , 5 
12-Jan-2004 15:41,199704,GLASGOW,CYPRUS,LARNACA,AIR 2000,A,C, 4 , 0 , 0 , 25 , 75 , 0 , 0 , 0 , 43.5 , 0 , 0 , 0 , 0 
12-Jan-2004 15:41,199704,GLASGOW,CYPRUS,LARNACA,AIR 2000,D,C, 4 , 0 , 100 , 0 , 0 , 0 , 0 , 0 ,-0.75 , 0 , 0 , 0 , 0 
12-Jan-2004 15:41,199704,GLASGOW,CYPRUS,LARNACA,MY TRAVEL AIRWAYS UK,A,C, 5 , 0 , 100 , 0 , 0 , 0 , 0 , 0 ,-2 , 0 , 9 , 11.1111111111111 , 45.5555555555556 
12-Jan-2004 15:41,199704,GLASGOW,CYPRUS,LARNACA,MY TRAVEL AIRWAYS UK,D,C, 5 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 3.6 , 0 , 7 , 42.8571428571429 , 15.2857142857143 
12-Jan-2004 15:41,199704,GLASGOW,CYPRUS,PAPHOS,AIR 2000,A,C, 10 , 0 , 30 , 30 , 30 , 10 , 0 , 0 , 27.3 , 0 , 4 , 75 , 40.75 
12-Jan-2004 15:41,199704,GLASGOW,CYPRUS,PAPHOS,AIR 2000,D,C, 10 , 0 , 40 , 50 , 10 , 0 , 0 , 0 , 17.8 , 0 , 4 , 100 , 3.75 
12-Jan-2004 15:41,199704,GLASGOW,CYPRUS,PAPHOS,BRITANNIA AIRWAYS,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 50 , 34 
12-Jan-2004 15:41,199704,GLASGOW,CYPRUS,PAPHOS,BRITANNIA AIRWAYS,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 100 , 0.25 
12-Jan-2004 15:41,199704,GLASGOW,CYPRUS,PAPHOS,MONARCH AIRLINES,D,C, 1 , 0 , 0 , 100 , 0 , 0 , 0 , 0 , 16 , 0 , 0 , 0 , 0 
12-Jan-2004 15:41,199704,GLASGOW,CZECH REPUBLIC,PRAGUE,MONARCH AIRLINES,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 47 
12-Jan-2004 15:41,199704,GLASGOW,CZECH REPUBLIC,PRAGUE,MONARCH AIRLINES,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 , 10 
12-Jan-2004 15:41,199704,GLASGOW,DENMARK,COPENHAGEN,BMI BRITISH MIDLAND,A,S, 52 , 0 , 96.1538461538462 , 0 , 3.84615384615385 , 0 , 0 , 0 ,-5.21153846153846 , 0 , 52 , 92.3076923076923 ,-1.90384615384615 
12-Jan-2004 15:41,199704,GLASGOW,DENMARK,COPENHAGEN,BMI BRITISH MIDLAND,D,S, 52 , 0 , 96.1538461538462 , 1.92307692307692 , 1.92307692307692 , 0 , 0 , 0 ,-0.653846153846154 , 0 , 52 , 94.2307692307692 , 2.88461538461538 
12-Jan-2004 15:41,199704,GLASGOW,DENMARK,COPENHAGEN,BRITANNIA AB,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 , 11 
12-Jan-2004 15:41,199704,GLASGOW,FRANCE,CHAMBERY,AERIS,A,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
12-Jan-2004 15:41,199704,GLASGOW,FRANCE,CHAMBERY,AERIS,D,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
12-Jan-2004 15:41,199704,GLASGOW,FRANCE,CHAMBERY,BA CITIEXPRESS (IOM) LTD,A,C, 2 , 0 , 50 , 50 , 0 , 0 , 0 , 0 , 15 , 0 , 0 , 0 , 0 
12-Jan-2004 15:41,199704,GLASGOW,FRANCE,CHAMBERY,BRITISH WORLD AIRLINES LTD,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 3 , 33.3333333333333 , 22 
12-Jan-2004 15:41,199704,GLASGOW,FRANCE,CHAMBERY,BRITISH WORLD AIRLINES LTD,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 0 , 31 
12-Jan-2004 15:41,199704,GLASGOW,FRANCE,CHAMBERY,FLIGHTLINE LTD,A,C, 1 , 0 , 0 , 100 , 0 , 0 , 0 , 0 , 29 , 0 , 0 , 0 , 0 
12-Jan-2004 15:41,199704,GLASGOW,FRANCE,CHAMBERY,KLM UK LTD,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 50 , 0.5 
12-Jan-2004 15:41,199704,GLASGOW,FRANCE,CHAMBERY,KLM UK LTD,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 ,-2 
12-Jan-2004 15:41,199704,GLASGOW,FRANCE,LYON,AIR 2000,A,C, 2 , 0 , 0 , 50 , 0 , 50 , 0 , 0 , 52 , 0 , 0 , 0 , 0 
12-Jan-2004 15:41,199704,GLASGOW,FRANCE,LYON,AIR 2000,D,C, 1 , 0 , 0 , 0 , 0 , 100 , 0 , 0 , 84 , 1 , 0 , 0 , 0 
12-Jan-2004 15:41,199704,GLASGOW,FRANCE,LYON,BMI BRITISH MIDLAND,A,C, 2 , 0 , 100 , 0 , 0 , 0 , 0 , 0 ,-12.5 , 0 , 0 , 0 , 0 
12-Jan-2004 15:41,199704,GLASGOW,FRANCE,LYON,BMI BRITISH MIDLAND,D,C, 1 , 1 , 100 , 0 , 0 , 0 , 0 , 0 ,-48 , 0 , 0 , 0 , 0 
12-Jan-2004 15:41,199704,GLASGOW,FRANCE,LYON,BRITANNIA AIRWAYS,A,C, 1 , 0 , 0 , 0 , 0 , 100 , 0 , 0 , 75 , 0 , 2 , 50 ,-5.5 
12-Jan-2004 15:41,199704,GLASGOW,FRANCE,LYON,BRITANNIA AIRWAYS,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 , 11 
12-Jan-2004 15:41,199704,GLASGOW,FRANCE,LYON,EXCEL AIRWAYS LTD,A,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 ,-5 , 0 , 2 , 0 , 49 
12-Jan-2004 15:41,199704,GLASGOW,FRANCE,LYON,EXCEL AIRWAYS LTD,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 110 
12-Jan-2004 15:41,199704,GLASGOW,FRANCE,PARIS (CHARLES DE GAULLE),BRITISH AIRWAYS PLC,A,S, 22 , 0 , 72.7272727272727 , 18.1818181818182 , 4.54545454545455 , 4.54545454545455 , 0 , 0 , 14.3181818181818 , 0 , 22 , 86.3636363636364 , 7.36363636363636 
12-Jan-2004 15:41,199704,GLASGOW,FRANCE,PARIS (CHARLES DE GAULLE),BRITISH AIRWAYS PLC,D,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 22 , 100 , 3.13636363636364 
12-Jan-2004 15:41,199704,GLASGOW,FRANCE,PARIS (CHARLES DE GAULLE),FLYBE.BRITISH EUROPEAN,A,S, 55 , 0 , 72.7272727272727 , 10.9090909090909 , 12.7272727272727 , 1.81818181818182 , 1.81818181818182 , 0 , 16.4363636363636 , 0 , 0 , 0 , 0 
12-Jan-2004 15:41,199704,GLASGOW,FRANCE,PARIS (CHARLES DE GAULLE),FLYBE.BRITISH EUROPEAN,D,S, 54 , 0 , 83.3333333333333 , 7.40740740740741 , 3.7037037037037 , 5.55555555555556 , 0 , 0 , 10.9444444444444 , 0 , 0 , 0 , 0 
12-Jan-2004 15:41,199704,GLASGOW,FRANCE,TOULOUSE (BLAGNAC),AIR 2000,A,C, 1 , 0 , 0 , 100 , 0 , 0 , 0 , 0 , 22 , 0 , 1 , 100 , 3 
12-Jan-2004 15:41,199704,GLASGOW,FRANCE,TOULOUSE (BLAGNAC),EUROPEAN AIR CHARTER,A,C, 1 , 0 , 0 , 100 , 0 , 0 , 0 , 0 , 17 , 0 , 0 , 0 , 0 
12-Jan-2004 15:41,199704,GLASGOW,FRANCE,TOULOUSE (BLAGNAC),EUROPEAN AIR CHARTER,D,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 ,-8 , 0 , 0 , 0 , 0 
12-Jan-2004 15:41,199704,GLASGOW,GERMANY,FRANKFURT MAIN,LUFTHANSA,A,S, 8 , 0 , 62.5 , 37.5 , 0 , 0 , 0 , 0 , 11.25 , 0 , 8 , 87.5 , 5.625 
12-Jan-2004 15:41,199704,GLASGOW,GERMANY,FRANKFURT MAIN,LUFTHANSA,D,S, 8 , 0 , 75 , 12.5 , 12.5 , 0 , 0 , 0 , 18.25 , 0 , 8 , 87.5 , 1.125 
12-Jan-2004 15:41,199704,GLASGOW,GERMANY,HAMBURG,BRITISH AIRWAYS PLC,D,S, 22 , 0 , 95.4545454545455 , 4.54545454545455 , 0 , 0 , 0 , 0 ,-0.545454545454545 , 0 , 0 , 0 , 0 
12-Jan-2004 15:41,199704,GLASGOW,GERMANY,HANOVER,BRITISH AIRWAYS PLC,A,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 30 , 93.3333333333333 , 4.6 
12-Jan-2004 15:41,199704,GLASGOW,GERMANY,HANOVER,BRITISH AIRWAYS PLC,D,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 30 , 96.6666666666667 , 3.43333333333333 
12-Jan-2004 15:41,199704,GLASGOW,ICELAND,KEFLAVIK,ICELANDAIR,A,S, 21 , 2 , 71.4285714285714 , 14.2857142857143 , 4.76190476190476 , 4.76190476190476 , 4.76190476190476 , 0 , 24.4285714285714 , 5 , 9 , 88.8888888888889 , 76.5555555555556 
12-Jan-2004 15:41,199704,GLASGOW,ICELAND,KEFLAVIK,ICELANDAIR,D,S, 22 , 1 , 77.2727272727273 , 0 , 13.6363636363636 , 9.09090909090909 , 0 , 0 , 13.0454545454545 , 1 , 9 , 77.7777777777778 , 71.8888888888889 
12-Jan-2004 15:41,199704,GLASGOW,INDIA,GOA,CALEDONIAN AIRWAYS,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 75 ,-55.25 
12-Jan-2004 15:41,199704,GLASGOW,INDIA,GOA,CALEDONIAN AIRWAYS,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 100 ,-7 
12-Jan-2004 15:41,199704,GLASGOW,IRISH REPUBLIC,DONEGAL,BRITISH REGIONAL AIRLINES LTD,A,S, 17 , 0 , 94.1176470588235 , 0 , 5.88235294117647 , 0 , 0 , 0 ,-0.176470588235294 , 0 , 0 , 0 , 0 
12-Jan-2004 15:41,199704,GLASGOW,IRISH REPUBLIC,DONEGAL,BRITISH REGIONAL AIRLINES LTD,D,S, 17 , 0 , 88.2352941176471 , 11.7647058823529 , 0 , 0 , 0 , 0 , 3.17647058823529 , 0 , 0 , 0 , 0 
12-Jan-2004 15:41,199704,GLASGOW,IRISH REPUBLIC,DONEGAL,LOGANAIR,A,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 16 , 87.5 , 0.9375 
12-Jan-2004 15:41,199704,GLASGOW,IRISH REPUBLIC,DONEGAL,LOGANAIR,D,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 15 , 93.3333333333333 ,-0.266666666666667 
12-Jan-2004 15:41,199704,GLASGOW,IRISH REPUBLIC,DUBLIN,AER LINGUS,A,S, 98 , 0 , 94.8979591836735 , 3.06122448979592 , 1.02040816326531 , 1.02040816326531 , 0 , 0 ,-0.918367346938776 , 0 , 95 , 96.8421052631579 ,-1.08421052631579 
12-Jan-2004 15:41,199704,GLASGOW,IRISH REPUBLIC,DUBLIN,AER LINGUS,D,S, 97 , 0 , 96.9072164948454 , 1.03092783505155 , 1.03092783505155 , 1.03092783505155 , 0 , 0 ,-0.628865979381443 , 1 , 95 , 94.7368421052632 , 2.44210526315789 
12-Jan-2004 15:41,199704,GLASGOW,ITALY,NAPLES,BMI BRITISH MIDLAND,A,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 ,-7 , 0 , 0 , 0 , 0 
12-Jan-2004 15:41,199704,GLASGOW,ITALY,NAPLES,BMI BRITISH MIDLAND,D,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
12-Jan-2004 15:41,199704,GLASGOW,ITALY,PISA,BMI BRITISH MIDLAND,A,C, 2 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 7 , 0 , 0 , 0 , 0 
12-Jan-2004 15:41,199704,GLASGOW,ITALY,PISA,BMI BRITISH MIDLAND,D,C, 2 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 7.5 , 0 , 0 , 0 , 0 
12-Jan-2004 15:41,199704,GLASGOW,ITALY,PISA,MONARCH AIRLINES,A,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 ,-8 , 0 , 0 , 0 , 0 
12-Jan-2004 15:41,199704,GLASGOW,ITALY,PISA,MONARCH AIRLINES,D,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 4 , 0 , 0 , 0 , 0 
12-Jan-2004 15:41,199704,GLASGOW,ITALY,ROME (CIAMPINO),AIR 2000,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 28 
12-Jan-2004 15:41,199704,GLASGOW,ITALY,ROME (CIAMPINO),AIR 2000,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 , 1 
12-Jan-2004 15:41,199704,GLASGOW,ITALY,ROME (CIAMPINO),AIRWORLD AVIATION LTD,A,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 0 , 0 , 0 
12-Jan-2004 15:41,199704,GLASGOW,ITALY,ROME (CIAMPINO),AIRWORLD AVIATION LTD,D,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 2 , 0 , 0 , 0 , 0 
12-Jan-2004 15:41,199704,GLASGOW,ITALY,ROME (CIAMPINO),MONARCH AIRLINES,A,C, 3 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 5 , 0 , 0 , 0 , 0 
12-Jan-2004 15:41,199704,GLASGOW,ITALY,ROME (CIAMPINO),MONARCH AIRLINES,D,C, 3 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 4.66666666666667 , 0 , 0 , 0 , 0 
12-Jan-2004 15:41,199704,GLASGOW,ITALY,ROME (CIAMPINO),MY TRAVEL AIRWAYS UK,A,C, 0 , 3 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
12-Jan-2004 15:41,199704,GLASGOW,ITALY,ROME (CIAMPINO),MY TRAVEL AIRWAYS UK,D,C, 3 , 0 , 0 , 33.3333333333333 , 0 , 33.3333333333333 , 33.3333333333333 , 0 , 91.6666666666667 , 0 , 0 , 0 , 0 
12-Jan-2004 15:41,199704,GLASGOW,ITALY,TREVISO,AIR 2000,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 ,-5 
12-Jan-2004 15:41,199704,GLASGOW,ITALY,TURIN,BMI BRITISH MIDLAND,A,C, 2 , 0 , 100 , 0 , 0 , 0 , 0 , 0 ,-13.5 , 0 , 0 , 0 , 0 
12-Jan-2004 15:41,199704,GLASGOW,ITALY,TURIN,BMI BRITISH MIDLAND,D,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 ,-23 , 0 , 0 , 0 , 0 
12-Jan-2004 15:41,199704,GLASGOW,ITALY,TURIN,BRITANNIA AIRWAYS,A,C, 1 , 0 , 0 , 100 , 0 , 0 , 0 , 0 , 16 , 0 , 1 , 100 , 2 
12-Jan-2004 15:41,199704,GLASGOW,ITALY,VENICE,AIR 2000,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 , 4 
12-Jan-2004 15:41,199704,GLASGOW,ITALY,VERONA,EXCEL AIRWAYS LTD,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 ,-8 
12-Jan-2004 15:41,199704,GLASGOW,ITALY,VERONA,EXCEL AIRWAYS LTD,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 19 
12-Jan-2004 15:41,199704,GLASGOW,MALTA,MALTA,AIR 2000,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 50 , 15.25 
12-Jan-2004 15:41,199704,GLASGOW,MALTA,MALTA,AIR 2000,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 100 , 4.25 
12-Jan-2004 15:41,199704,GLASGOW,MALTA,MALTA,AIR MALTA,A,C, 4 , 0 , 25 , 25 , 50 , 0 , 0 , 0 , 32.5 , 0 , 0 , 0 , 0 
12-Jan-2004 15:41,199704,GLASGOW,MALTA,MALTA,AIR MALTA,A,S, 4 , 0 , 75 , 0 , 25 , 0 , 0 , 0 , 14 , 0 , 4 , 25 , 42.75 
12-Jan-2004 15:41,199704,GLASGOW,MALTA,MALTA,AIR MALTA,D,C, 4 , 0 , 25 , 0 , 50 , 25 , 0 , 0 , 39.75 , 0 , 0 , 0 , 0 
12-Jan-2004 15:41,199704,GLASGOW,MALTA,MALTA,AIR MALTA,D,S, 4 , 0 , 0 , 100 , 0 , 0 , 0 , 0 , 23.25 , 0 , 4 , 25 , 51 
12-Jan-2004 15:41,199704,GLASGOW,MALTA,MALTA,BRITANNIA AIRWAYS,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 5 , 80 , 33.6 
12-Jan-2004 15:41,199704,GLASGOW,MALTA,MALTA,BRITANNIA AIRWAYS,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 5 , 80 , 1.6 
12-Jan-2004 15:41,199704,GLASGOW,MALTA,MALTA,MY TRAVEL AIRWAYS UK,A,C, 4 , 1 , 75 , 0 , 25 , 0 , 0 , 0 , 10 , 0 , 3 , 66.6666666666667 , 26.6666666666667 
12-Jan-2004 15:41,199704,GLASGOW,MALTA,MALTA,MY TRAVEL AIRWAYS UK,D,C, 5 , 0 , 60 , 40 , 0 , 0 , 0 , 0 , 9.2 , 1 , 5 , 40 , 40.6 
12-Jan-2004 15:41,199704,GLASGOW,NETHERLANDS,AMSTERDAM,KLM UK LTD,A,S, 116 , 0 , 73.2758620689655 , 10.3448275862069 , 11.2068965517241 , 5.17241379310345 , 0 , 0 , 14.4137931034483 , 0 , 86 , 87.2093023255814 ,-3.16279069767442 
12-Jan-2004 15:41,199704,GLASGOW,NETHERLANDS,AMSTERDAM,KLM UK LTD,D,S, 116 , 0 , 77.5862068965517 , 9.48275862068965 , 8.62068965517241 , 4.31034482758621 , 0 , 0 , 11.9310344827586 , 0 , 86 , 83.7209302325581 , 5.32558139534884 
12-Jan-2004 15:41,199704,GLASGOW,NETHERLANDS,ROTTERDAM,VLM (BELGIUM),A,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 ,-1 , 0 , 0 , 0 , 0 
12-Jan-2004 15:41,199704,GLASGOW,NETHERLANDS,ROTTERDAM,VLM (BELGIUM),D,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 4 , 0 , 0 , 0 , 0 
12-Jan-2004 15:41,199704,GLASGOW,NORWAY,KRISTIANSUND (KUERNBERGET),BRITANNIA AB,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 , 1 
12-Jan-2004 15:41,199704,GLASGOW,NORWAY,STORD,WIDEROE FLYVESELSKAP A/S,A,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
12-Jan-2004 15:41,199704,GLASGOW,NORWAY,STORD,WIDEROE FLYVESELSKAP A/S,D,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
12-Jan-2004 15:41,199704,GLASGOW,PORTUGAL(EXCLUDING MADEIRA),FARO,AIR 2000,A,C, 8 , 0 , 62.5 , 25 , 0 , 12.5 , 0 , 0 , 17.25 , 0 , 3 , 66.6666666666667 , 8.33333333333333 
12-Jan-2004 15:41,199704,GLASGOW,PORTUGAL(EXCLUDING MADEIRA),FARO,AIR 2000,D,C, 8 , 0 , 87.5 , 0 , 12.5 , 0 , 0 , 0 , 9 , 0 , 4 , 25 , 35.25 
12-Jan-2004 15:41,199704,GLASGOW,PORTUGAL(EXCLUDING MADEIRA),FARO,BMI BRITISH MIDLAND,A,C, 2 , 0 , 100 , 0 , 0 , 0 , 0 , 0 ,-14.5 , 0 , 8 , 75 , 4.125 
12-Jan-2004 15:41,199704,GLASGOW,PORTUGAL(EXCLUDING MADEIRA),FARO,BMI BRITISH MIDLAND,D,C, 2 , 0 , 50 , 0 , 50 , 0 , 0 , 0 , 25.5 , 0 , 10 , 80 , 4.6 
12-Jan-2004 15:41,199704,GLASGOW,PORTUGAL(EXCLUDING MADEIRA),FARO,BRITANNIA AIRWAYS,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 100 , 0.5 
12-Jan-2004 15:41,199704,GLASGOW,PORTUGAL(EXCLUDING MADEIRA),FARO,BRITANNIA AIRWAYS,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 3 , 66.6666666666667 , 14.6666666666667 
12-Jan-2004 15:41,199704,GLASGOW,PORTUGAL(EXCLUDING MADEIRA),FARO,CALEDONIAN AIRWAYS,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 75 , 15 
12-Jan-2004 15:41,199704,GLASGOW,PORTUGAL(EXCLUDING MADEIRA),FARO,CALEDONIAN AIRWAYS,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 25 , 25.5 
12-Jan-2004 15:41,199704,GLASGOW,PORTUGAL(EXCLUDING MADEIRA),FARO,MONARCH AIRLINES,A,C, 4 , 0 , 75 , 25 , 0 , 0 , 0 , 0 , 9.5 , 0 , 0 , 0 , 0 
12-Jan-2004 15:41,199704,GLASGOW,PORTUGAL(EXCLUDING MADEIRA),FARO,MONARCH AIRLINES,D,C, 3 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 6.66666666666667 , 0 , 0 , 0 , 0 
12-Jan-2004 15:41,199704,GLASGOW,PORTUGAL(EXCLUDING MADEIRA),FARO,MY TRAVEL AIRWAYS UK,A,C, 4 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 4.25 , 0 , 5 , 60 , 12.4 
12-Jan-2004 15:41,199704,GLASGOW,PORTUGAL(EXCLUDING MADEIRA),FARO,MY TRAVEL AIRWAYS UK,D,C, 4 , 0 , 25 , 25 , 50 , 0 , 0 , 0 , 28.25 , 0 , 5 , 80 , 6.2 
12-Jan-2004 15:41,199704,GLASGOW,PORTUGAL(MADEIRA),FUNCHAL,AIR 2000,A,C, 4 , 0 , 100 , 0 , 0 , 0 , 0 , 0 ,-20.75 , 0 , 0 , 0 , 0 
12-Jan-2004 15:41,199704,GLASGOW,PORTUGAL(MADEIRA),FUNCHAL,AIR 2000,D,C, 4 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 2.75 , 0 , 0 , 0 , 0 
12-Jan-2004 15:41,199704,GLASGOW,PORTUGAL(MADEIRA),FUNCHAL,CALEDONIAN AIRWAYS,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 100 ,-19.25 
12-Jan-2004 15:41,199704,GLASGOW,PORTUGAL(MADEIRA),FUNCHAL,CALEDONIAN AIRWAYS,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 5 , 80 , 6.2 
12-Jan-2004 15:41,199704,GLASGOW,SPAIN,ALICANTE,AIR 2000,A,C, 9 , 0 , 22.2222222222222 , 22.2222222222222 , 33.3333333333333 , 22.2222222222222 , 0 , 0 , 41.2222222222222 , 0 , 5 , 0 , 33.8 
12-Jan-2004 15:41,199704,GLASGOW,SPAIN,ALICANTE,AIR 2000,D,C, 9 , 0 , 55.5555555555556 , 22.2222222222222 , 0 , 22.2222222222222 , 0 , 0 , 29.6666666666667 , 0 , 5 , 100 ,-3.6 
12-Jan-2004 15:41,199704,GLASGOW,SPAIN,ALICANTE,BMI BRITISH MIDLAND,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 75 , 2.75 
12-Jan-2004 15:41,199704,GLASGOW,SPAIN,ALICANTE,BMI BRITISH MIDLAND,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 3 , 100 , 4.66666666666667 
12-Jan-2004 15:41,199704,GLASGOW,SPAIN,ALICANTE,BRITANNIA AIRWAYS,A,C, 11 , 0 , 63.6363636363636 , 18.1818181818182 , 9.09090909090909 , 9.09090909090909 , 0 , 0 , 19.7272727272727 , 0 , 8 , 37.5 , 36.125 
12-Jan-2004 15:41,199704,GLASGOW,SPAIN,ALICANTE,BRITANNIA AIRWAYS,D,C, 11 , 0 , 63.6363636363636 , 18.1818181818182 , 9.09090909090909 , 9.09090909090909 , 0 , 0 , 13.9090909090909 , 0 , 8 , 62.5 , 14.875 
