run_date,reporting_period,reporting_airport,origin_destination_country,origin_destination,airline_name,scheduled_charter,number_flights_matched,actual_flights_unmatched,early_to_15_mins_late_percent,flts_16_to_30_mins_late_percent,flts_31_to_60_mins_late_percent,flts_61_to_180_mins_late_percent,flts_181_to_360_mins_late_percent,more_than_360_mins_late_percent,average_delay_mins,planned_flights_unmatched,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
12-Jan-2004 15:59,199707,GLASGOW,PORTUGAL(MADEIRA),FUNCHAL,AIR 2000,C, 8 , 0 , 87.5 , 12.5 , 0 , 0 , 0 , 0 , 4.875 , 0 , 10 , 90 ,-5.2 
12-Jan-2004 15:59,199707,GLASGOW,PUERTO RICO,SAN JUAN (PUERTO RICO),BRITANNIA AIRWAYS,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 50 , 120.5 
12-Jan-2004 15:59,199707,GLASGOW,SLOVENIA,LJUBLJANA,ADRIA AIRWAYS,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 10 , 80 , 20.5 
12-Jan-2004 15:59,199707,GLASGOW,SPAIN,ALICANTE,AIR 2000,C, 8 , 0 , 25 , 12.5 , 62.5 , 0 , 0 , 0 , 29.5 , 0 , 18 , 50 , 18.8333333333333 
12-Jan-2004 15:59,199707,GLASGOW,SPAIN,ALICANTE,AIR EUROPA,C, 7 , 0 , 85.7142857142857 , 14.2857142857143 , 0 , 0 , 0 , 0 , 0.285714285714286 , 9 , 0 , 0 , 0 
12-Jan-2004 15:59,199707,GLASGOW,SPAIN,ALICANTE,AVIACO,C, 16 , 0 , 75 , 12.5 , 12.5 , 0 , 0 , 0 , 12.625 , 0 , 0 , 0 , 0 
12-Jan-2004 15:59,199707,GLASGOW,SPAIN,ALICANTE,BMI BRITISH MIDLAND,C, 12 , 0 , 66.6666666666667 , 25 , 8.33333333333333 , 0 , 0 , 0 , 5.5 , 0 , 8 , 37.5 , 21.875 
12-Jan-2004 15:59,199707,GLASGOW,SPAIN,ALICANTE,BRITANNIA AIRWAYS,C, 13 , 0 , 92.3076923076923 , 0 , 7.69230769230769 , 0 , 0 , 0 , 4.69230769230769 , 0 , 12 , 66.6666666666667 , 12.6666666666667 
12-Jan-2004 15:59,199707,GLASGOW,SPAIN,ALICANTE,CALEDONIAN AIRWAYS,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 5 , 20 , 144 
12-Jan-2004 15:59,199707,GLASGOW,SPAIN,ALICANTE,CENTENNIAL AIRLINES,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 10 , 60 , 20.7 
12-Jan-2004 15:59,199707,GLASGOW,SPAIN,ALICANTE,FUTURA AIRLINES,C, 9 , 0 , 66.6666666666667 , 0 , 22.2222222222222 , 11.1111111111111 , 0 , 0 , 13.5555555555556 , 0 , 0 , 0 , 0 
12-Jan-2004 15:59,199707,GLASGOW,SPAIN,ALICANTE,MONARCH AIRLINES,C, 8 , 0 , 100 , 0 , 0 , 0 , 0 , 0 ,-1.5 , 0 , 8 , 25 , 27.375 
12-Jan-2004 15:59,199707,GLASGOW,SPAIN,ALICANTE,MY TRAVEL AIRWAYS UK,C, 8 , 0 , 0 , 12.5 , 50 , 37.5 , 0 , 0 , 55 , 0 , 15 , 33.3333333333333 , 46.3333333333333 
12-Jan-2004 15:59,199707,GLASGOW,SPAIN,ALICANTE,THOMAS COOK AIRLINES LTD,C, 8 , 0 , 25 , 0 , 25 , 50 , 0 , 0 , 84.375 , 0 , 0 , 0 , 0 
12-Jan-2004 15:59,199707,GLASGOW,SPAIN,ALICANTE,VIVA,C, 6 , 0 , 66.6666666666667 , 16.6666666666667 , 16.6666666666667 , 0 , 0 , 0 , 7.16666666666667 , 2 , 0 , 0 , 0 
12-Jan-2004 15:59,199707,GLASGOW,SPAIN,BARCELONA,BRITISH WORLD AIRLINES LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 0 , 24 
12-Jan-2004 15:59,199707,GLASGOW,SPAIN,GERONA,AIR 2000,C, 8 , 0 , 37.5 , 12.5 , 0 , 50 , 0 , 0 , 57.75 , 0 , 8 , 75 , 37.375 
12-Jan-2004 15:59,199707,GLASGOW,SPAIN,GERONA,BRITANNIA AIRWAYS,C, 10 , 0 , 100 , 0 , 0 , 0 , 0 , 0 ,-7.9 , 0 , 10 , 80 , 9.4 
12-Jan-2004 15:59,199707,GLASGOW,SPAIN,GERONA,MONARCH AIRLINES,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 8 , 50 , 26.125 
12-Jan-2004 15:59,199707,GLASGOW,SPAIN,GERONA,MY TRAVEL AIRWAYS UK,C, 9 , 0 , 100 , 0 , 0 , 0 , 0 , 0 ,-8.77777777777778 , 0 , 8 , 75 , 30.625 
12-Jan-2004 15:59,199707,GLASGOW,SPAIN,GERONA,THOMAS COOK AIRLINES LTD,C, 8 , 0 , 100 , 0 , 0 , 0 , 0 , 0 ,-2.75 , 0 , 0 , 0 , 0 
12-Jan-2004 15:59,199707,GLASGOW,SPAIN,IBIZA,AIR 2000,C, 16 , 0 , 50 , 31.25 , 18.75 , 0 , 0 , 0 , 15.875 , 0 , 16 , 43.75 , 25 
12-Jan-2004 15:59,199707,GLASGOW,SPAIN,IBIZA,BCM AIRLINES,C, 2 , 2 , 100 , 0 , 0 , 0 , 0 , 0 ,-8 , 0 , 0 , 0 , 0 
12-Jan-2004 15:59,199707,GLASGOW,SPAIN,IBIZA,BMI BRITISH MIDLAND,C, 4 , 0 , 75 , 25 , 0 , 0 , 0 , 0 ,-5.5 , 0 , 9 , 66.6666666666667 , 13 
12-Jan-2004 15:59,199707,GLASGOW,SPAIN,IBIZA,BRITANNIA AIRWAYS,C, 18 , 0 , 72.2222222222222 , 11.1111111111111 , 5.55555555555556 , 11.1111111111111 , 0 , 0 , 13.7777777777778 , 0 , 18 , 94.4444444444444 ,-4.61111111111111 
12-Jan-2004 15:59,199707,GLASGOW,SPAIN,IBIZA,MY TRAVEL AIRWAYS UK,C, 8 , 0 , 75 , 25 , 0 , 0 , 0 , 0 , 4.75 , 0 , 14 , 14.2857142857143 , 44.7142857142857 
12-Jan-2004 15:59,199707,GLASGOW,SPAIN,IBIZA,THOMAS COOK AIRLINES LTD,C, 10 , 0 , 70 , 0 , 20 , 0 , 0 , 10 , 84.4 , 0 , 0 , 0 , 0 
12-Jan-2004 15:59,199707,GLASGOW,SPAIN,MAHON,AIR 2000,C, 8 , 0 , 37.5 , 25 , 25 , 12.5 , 0 , 0 , 25.375 , 0 , 8 , 87.5 , 0.5 
12-Jan-2004 15:59,199707,GLASGOW,SPAIN,MAHON,AIR EUROPA,C, 1 , 0 , 0 , 0 , 0 , 100 , 0 , 0 , 61 , 0 , 0 , 0 , 0 
12-Jan-2004 15:59,199707,GLASGOW,SPAIN,MAHON,AIRWORLD AVIATION LTD,C, 7 , 0 , 42.8571428571429 , 57.1428571428571 , 0 , 0 , 0 , 0 , 16.2857142857143 , 0 , 7 , 71.4285714285714 , 7.28571428571429 
12-Jan-2004 15:59,199707,GLASGOW,SPAIN,MAHON,BRITANNIA AIRWAYS,C, 8 , 0 , 75 , 12.5 , 12.5 , 0 , 0 , 0 , 10.625 , 0 , 10 , 90 ,-3.2 
12-Jan-2004 15:59,199707,GLASGOW,SPAIN,MAHON,CALEDONIAN AIRWAYS,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 8 , 37.5 , 28.5 
12-Jan-2004 15:59,199707,GLASGOW,SPAIN,MAHON,FUTURA AIRLINES,C, 23 , 0 , 60.8695652173913 , 21.7391304347826 , 8.69565217391304 , 8.69565217391304 , 0 , 0 , 19.3913043478261 , 0 , 8 , 50 , 13 
12-Jan-2004 15:59,199707,GLASGOW,SPAIN,MAHON,MY TRAVEL AIRWAYS UK,C, 8 , 0 , 87.5 , 0 , 12.5 , 0 , 0 , 0 , 8.875 , 0 , 8 , 37.5 , 22.25 
12-Jan-2004 15:59,199707,GLASGOW,SPAIN,MAHON,THOMAS COOK AIRLINES LTD,C, 8 , 0 , 62.5 , 12.5 , 0 , 25 , 0 , 0 , 26.25 , 0 , 0 , 0 , 0 
12-Jan-2004 15:59,199707,GLASGOW,SPAIN,MALAGA,AIR 2000,C, 24 , 0 , 58.3333333333333 , 25 , 8.33333333333333 , 8.33333333333333 , 0 , 0 , 23.5833333333333 , 0 , 16 , 68.75 , 14.0625 
12-Jan-2004 15:59,199707,GLASGOW,SPAIN,MALAGA,AIR EUROPA,C, 5 , 0 , 20 , 20 , 20 , 20 , 20 , 0 , 68.4 , 1 , 11 , 18.1818181818182 , 34.2727272727273 
12-Jan-2004 15:59,199707,GLASGOW,SPAIN,MALAGA,BCM AIRLINES,C, 8 , 0 , 62.5 , 37.5 , 0 , 0 , 0 , 0 , 11.5 , 0 , 0 , 0 , 0 
12-Jan-2004 15:59,199707,GLASGOW,SPAIN,MALAGA,BRITANNIA AIRWAYS,C, 8 , 0 , 87.5 , 12.5 , 0 , 0 , 0 , 0 , 6.75 , 0 , 8 , 75 , 7 
12-Jan-2004 15:59,199707,GLASGOW,SPAIN,MALAGA,CALEDONIAN AIRWAYS,C, 2 , 2 , 0 , 50 , 50 , 0 , 0 , 0 , 28 , 0 , 5 , 20 , 95.2 
12-Jan-2004 15:59,199707,GLASGOW,SPAIN,MALAGA,MY TRAVEL AIRWAYS UK,C, 7 , 0 , 42.8571428571429 , 28.5714285714286 , 14.2857142857143 , 14.2857142857143 , 0 , 0 , 26.5714285714286 , 1 , 8 , 25 , 22.375 
12-Jan-2004 15:59,199707,GLASGOW,SPAIN,MALAGA,VIVA,C, 8 , 0 , 50 , 37.5 , 12.5 , 0 , 0 , 0 , 13.125 , 2 , 0 , 0 , 0 
12-Jan-2004 15:59,199707,GLASGOW,SPAIN,PALMA DE MALLORCA,AIR 2000,C, 27 , 0 , 59.2592592592593 , 18.5185185185185 , 11.1111111111111 , 11.1111111111111 , 0 , 0 , 18.5925925925926 , 0 , 18 , 38.8888888888889 , 26.6666666666667 
12-Jan-2004 15:59,199707,GLASGOW,SPAIN,PALMA DE MALLORCA,AIR EUROPA,C, 28 , 0 , 28.5714285714286 , 17.8571428571429 , 42.8571428571429 , 10.7142857142857 , 0 , 0 , 37.75 , 2 , 38 , 57.8947368421053 , 14.1578947368421 
12-Jan-2004 15:59,199707,GLASGOW,SPAIN,PALMA DE MALLORCA,BCM AIRLINES,C, 8 , 0 , 50 , 50 , 0 , 0 , 0 , 0 , 13.375 , 0 , 0 , 0 , 0 
12-Jan-2004 15:59,199707,GLASGOW,SPAIN,PALMA DE MALLORCA,BRITANNIA AIRWAYS,C, 43 , 1 , 69.7674418604651 , 11.6279069767442 , 16.2790697674419 , 2.32558139534884 , 0 , 0 , 14.4883720930233 , 0 , 32 , 84.375 , 0.28125 
12-Jan-2004 15:59,199707,GLASGOW,SPAIN,PALMA DE MALLORCA,CALEDONIAN AIRWAYS,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 8 , 0 , 36.875 
12-Jan-2004 15:59,199707,GLASGOW,SPAIN,PALMA DE MALLORCA,CENTENNIAL AIRLINES,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 20 , 60 , 32.15 
12-Jan-2004 15:59,199707,GLASGOW,SPAIN,PALMA DE MALLORCA,FUTURA AIRLINES,C, 17 , 0 , 82.3529411764706 , 5.88235294117647 , 11.7647058823529 , 0 , 0 , 0 , 3.41176470588235 , 0 , 16 , 18.75 , 36.4375 
12-Jan-2004 15:59,199707,GLASGOW,SPAIN,PALMA DE MALLORCA,MONARCH AIRLINES,C, 26 , 0 , 57.6923076923077 , 30.7692307692308 , 7.69230769230769 , 3.84615384615385 , 0 , 0 , 12.9230769230769 , 0 , 0 , 0 , 0 
12-Jan-2004 15:59,199707,GLASGOW,SPAIN,PALMA DE MALLORCA,MY TRAVEL AIRWAYS UK,C, 54 , 0 , 51.8518518518519 , 9.25925925925926 , 16.6666666666667 , 22.2222222222222 , 0 , 0 , 28.4444444444444 , 0 , 48 , 35.4166666666667 , 57.2291666666667 
12-Jan-2004 15:59,199707,GLASGOW,SPAIN,PALMA DE MALLORCA,OASIS INTERNATIONAL,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 8 , 50 , 21.875 
12-Jan-2004 15:59,199707,GLASGOW,SPAIN,PALMA DE MALLORCA,SPANAIR,C, 8 , 0 , 75 , 25 , 0 , 0 , 0 , 0 , 7.375 , 0 , 22 , 77.2727272727273 , 116.318181818182 
12-Jan-2004 15:59,199707,GLASGOW,SPAIN,PALMA DE MALLORCA,THOMAS COOK AIRLINES LTD,C, 28 , 0 , 14.2857142857143 , 7.14285714285714 , 42.8571428571429 , 35.7142857142857 , 0 , 0 , 63.0714285714286 , 0 , 0 , 0 , 0 
12-Jan-2004 15:59,199707,GLASGOW,SPAIN,PALMA DE MALLORCA,VIVA,C, 4 , 0 , 50 , 25 , 25 , 0 , 0 , 0 , 24.75 , 0 , 0 , 0 , 0 
12-Jan-2004 15:59,199707,GLASGOW,SPAIN,REUS,AIR 2000,C, 10 , 0 , 50 , 10 , 0 , 10 , 20 , 10 , 117 , 0 , 0 , 0 , 0 
12-Jan-2004 15:59,199707,GLASGOW,SPAIN,REUS,AIRWORLD AVIATION LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 10 , 70 , 7.1 
12-Jan-2004 15:59,199707,GLASGOW,SPAIN,REUS,BMI BRITISH MIDLAND,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 8 , 87.5 ,-0.125 
12-Jan-2004 15:59,199707,GLASGOW,SPAIN,REUS,BRITANNIA AIRWAYS,C, 8 , 0 , 75 , 0 , 25 , 0 , 0 , 0 , 9.875 , 0 , 10 , 100 ,-3 
12-Jan-2004 15:59,199707,GLASGOW,SPAIN,REUS,MONARCH AIRLINES,C, 8 , 0 , 87.5 , 12.5 , 0 , 0 , 0 , 0 ,-4.375 , 0 , 8 , 50 , 31.75 
12-Jan-2004 15:59,199707,GLASGOW,SPAIN,REUS,MY TRAVEL AIRWAYS UK,C, 7 , 0 , 100 , 0 , 0 , 0 , 0 , 0 ,-1.28571428571429 , 1 , 10 , 80 , 0.5 
12-Jan-2004 15:59,199707,GLASGOW,SPAIN,REUS,THOMAS COOK AIRLINES LTD,C, 10 , 0 , 100 , 0 , 0 , 0 , 0 , 0 ,-8.6 , 0 , 0 , 0 , 0 
12-Jan-2004 15:59,199707,GLASGOW,SPAIN(CANARY ISLANDS),ARRECIFE,AIR 2000,C, 10 , 0 , 30 , 0 , 10 , 30 , 30 , 0 , 109.2 , 0 , 8 , 75 , 9.75 
12-Jan-2004 15:59,199707,GLASGOW,SPAIN(CANARY ISLANDS),ARRECIFE,BRITANNIA AIRWAYS,C, 4 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0.25 , 0 , 4 , 100 , 6.5 
12-Jan-2004 15:59,199707,GLASGOW,SPAIN(CANARY ISLANDS),ARRECIFE,FUTURA AIRLINES,C, 10 , 0 , 0 , 20 , 10 , 70 , 0 , 0 , 81.5 , 0 , 8 , 25 , 31.375 
12-Jan-2004 15:59,199707,GLASGOW,SPAIN(CANARY ISLANDS),ARRECIFE,MONARCH AIRLINES,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 50 , 20 
12-Jan-2004 15:59,199707,GLASGOW,SPAIN(CANARY ISLANDS),ARRECIFE,MY TRAVEL AIRWAYS UK,C, 10 , 0 , 100 , 0 , 0 , 0 , 0 , 0 ,-0.9 , 0 , 8 , 75 , 8.25 
12-Jan-2004 15:59,199707,GLASGOW,SPAIN(CANARY ISLANDS),ARRECIFE,THOMAS COOK AIRLINES LTD,C, 9 , 0 , 66.6666666666667 , 11.1111111111111 , 11.1111111111111 , 0 , 0 , 11.1111111111111 , 75.8888888888889 , 1 , 0 , 0 , 0 
12-Jan-2004 15:59,199707,GLASGOW,SPAIN(CANARY ISLANDS),ARRECIFE,VIVA,C, 10 , 0 , 50 , 10 , 10 , 10 , 20 , 0 , 51.3 , 0 , 0 , 0 , 0 
12-Jan-2004 15:59,199707,GLASGOW,SPAIN(CANARY ISLANDS),FUERTEVENTURA,AIR 2000,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 9 , 66.6666666666667 , 23 
12-Jan-2004 15:59,199707,GLASGOW,SPAIN(CANARY ISLANDS),FUERTEVENTURA,BRITANNIA AIRWAYS,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 6 , 100 ,-11.8333333333333 
12-Jan-2004 15:59,199707,GLASGOW,SPAIN(CANARY ISLANDS),LAS PALMAS,AIR 2000,C, 8 , 0 , 100 , 0 , 0 , 0 , 0 , 0 ,-9.75 , 0 , 9 , 77.7777777777778 , 209.888888888889 
12-Jan-2004 15:59,199707,GLASGOW,SPAIN(CANARY ISLANDS),LAS PALMAS,AIR EUROPA,C, 15 , 0 , 53.3333333333333 , 20 , 20 , 6.66666666666667 , 0 , 0 , 21.9333333333333 , 1 , 0 , 0 , 0 
12-Jan-2004 15:59,199707,GLASGOW,SPAIN(CANARY ISLANDS),LAS PALMAS,BRITANNIA AIRWAYS,C, 8 , 0 , 62.5 , 12.5 , 25 , 0 , 0 , 0 , 16.875 , 0 , 10 , 100 ,-6.8 
12-Jan-2004 15:59,199707,GLASGOW,SPAIN(CANARY ISLANDS),LAS PALMAS,FUTURA AIRLINES,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 50 , 18.5 
12-Jan-2004 15:59,199707,GLASGOW,SPAIN(CANARY ISLANDS),LAS PALMAS,MONARCH AIRLINES,C, 8 , 0 , 0 , 12.5 , 50 , 37.5 , 0 , 0 , 62.125 , 0 , 7 , 71.4285714285714 , 13.4285714285714 
12-Jan-2004 15:59,199707,GLASGOW,SPAIN(CANARY ISLANDS),LAS PALMAS,MY TRAVEL AIRWAYS UK,C, 17 , 0 , 70.5882352941177 , 23.5294117647059 , 5.88235294117647 , 0 , 0 , 0 , 11.3529411764706 , 0 , 18 , 72.2222222222222 , 7.83333333333333 
12-Jan-2004 15:59,199707,GLASGOW,SPAIN(CANARY ISLANDS),LAS PALMAS,OASIS INTERNATIONAL,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 8 , 75 , 2.125 
12-Jan-2004 15:59,199707,GLASGOW,SPAIN(CANARY ISLANDS),LAS PALMAS,SPANAIR,C, 8 , 0 , 50 , 0 , 50 , 0 , 0 , 0 , 24.5 , 0 , 8 , 50 , 27.625 
12-Jan-2004 15:59,199707,GLASGOW,SPAIN(CANARY ISLANDS),LAS PALMAS,THOMAS COOK AIRLINES LTD,C, 8 , 0 , 37.5 , 12.5 , 0 , 25 , 25 , 0 , 110.375 , 0 , 0 , 0 , 0 
12-Jan-2004 15:59,199707,GLASGOW,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),AIR 2000,C, 16 , 0 , 37.5 , 6.25 , 31.25 , 25 , 0 , 0 , 32.9375 , 0 , 16 , 56.25 , 29.4375 
12-Jan-2004 15:59,199707,GLASGOW,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),BRITANNIA AIRWAYS,C, 8 , 0 , 87.5 , 12.5 , 0 , 0 , 0 , 0 , 1.875 , 0 , 8 , 100 ,-9.125 
12-Jan-2004 15:59,199707,GLASGOW,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),CALEDONIAN AIRWAYS,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 0 , 126 
12-Jan-2004 15:59,199707,GLASGOW,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),FUTURA AIRLINES,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 15 , 46.6666666666667 , 18.2 
12-Jan-2004 15:59,199707,GLASGOW,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),MONARCH AIRLINES,C, 13 , 0 , 38.4615384615385 , 30.7692307692308 , 0 , 15.3846153846154 , 0 , 15.3846153846154 , 100.230769230769 , 0 , 0 , 0 , 0 
12-Jan-2004 15:59,199707,GLASGOW,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),MY TRAVEL AIRWAYS UK,C, 18 , 0 , 44.4444444444444 , 11.1111111111111 , 22.2222222222222 , 22.2222222222222 , 0 , 0 , 33.8888888888889 , 0 , 18 , 77.7777777777778 , 7.44444444444444 
12-Jan-2004 15:59,199707,GLASGOW,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),NORDIC EUROPEAN AIRLINES,C, 7 , 0 , 28.5714285714286 , 28.5714285714286 , 28.5714285714286 , 0 , 0 , 14.2857142857143 , 71.2857142857143 , 1 , 0 , 0 , 0 
12-Jan-2004 15:59,199707,GLASGOW,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),OASIS INTERNATIONAL,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 8 , 62.5 , 8.875 
12-Jan-2004 15:59,199707,GLASGOW,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),SPANAIR,C, 7 , 0 , 57.1428571428571 , 28.5714285714286 , 14.2857142857143 , 0 , 0 , 0 , 9.42857142857143 , 1 , 0 , 0 , 0 
12-Jan-2004 15:59,199707,GLASGOW,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),THOMAS COOK AIRLINES LTD,C, 8 , 0 , 37.5 , 12.5 , 12.5 , 37.5 , 0 , 0 , 65.125 , 8 , 0 , 0 , 0 
12-Jan-2004 15:59,199707,GLASGOW,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),VIVA,C, 14 , 0 , 35.7142857142857 , 0 , 21.4285714285714 , 42.8571428571429 , 0 , 0 , 40.7142857142857 , 0 , 0 , 0 , 0 
12-Jan-2004 15:59,199707,GLASGOW,SWITZERLAND,ZURICH,ROYAL AIRLINES,C, 10 , 0 , 40 , 10 , 30 , 20 , 0 , 0 , 44.5 , 0 , 0 , 0 , 0 
12-Jan-2004 15:59,199707,GLASGOW,TUNISIA,MONASTIR,NOUVELAIR TUNISIE,C, 15 , 0 , 60 , 13.3333333333333 , 13.3333333333333 , 13.3333333333333 , 0 , 0 , 15 , 0 , 14 , 78.5714285714286 , 2.85714285714286 
12-Jan-2004 15:59,199707,GLASGOW,TURKEY,ANTALYA,BRITANNIA AIRWAYS,C, 6 , 0 , 66.6666666666667 , 0 , 33.3333333333333 , 0 , 0 , 0 , 14 , 0 , 0 , 0 , 0 
12-Jan-2004 15:59,199707,GLASGOW,TURKEY,ANTALYA,SUNWAYS,C, 10 , 0 , 50 , 30 , 0 , 20 , 0 , 0 , 24.9 , 0 , 10 , 20 , 32.7 
12-Jan-2004 15:59,199707,GLASGOW,TURKEY,DALAMAN,AIR 2000,C, 8 , 0 , 12.5 , 25 , 50 , 12.5 , 0 , 0 , 40 , 0 , 10 , 70 , 33.4 
12-Jan-2004 15:59,199707,GLASGOW,TURKEY,DALAMAN,BRITANNIA AIRWAYS,C, 8 , 0 , 12.5 , 25 , 37.5 , 25 , 0 , 0 , 41.75 , 0 , 8 , 100 ,-1 
12-Jan-2004 15:59,199707,GLASGOW,TURKEY,DALAMAN,CALEDONIAN AIRWAYS,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 8 , 25 , 30.625 
12-Jan-2004 15:59,199707,GLASGOW,TURKEY,DALAMAN,MONARCH AIRLINES,C, 8 , 0 , 100 , 0 , 0 , 0 , 0 , 0 ,-3 , 0 , 0 , 0 , 0 
12-Jan-2004 15:59,199707,GLASGOW,TURKEY,DALAMAN,MY TRAVEL AIRWAYS UK,C, 10 , 0 , 70 , 10 , 20 , 0 , 0 , 0 , 3 , 0 , 10 , 50 , 12.7 
12-Jan-2004 15:59,199707,GLASGOW,TURKEY,DALAMAN,ONUR AIR,C, 8 , 0 , 25 , 37.5 , 37.5 , 0 , 0 , 0 , 25.25 , 0 , 10 , 30 , 21.6 
12-Jan-2004 15:59,199707,GLASGOW,TURKEY,DALAMAN,PEGASUS AIRLINES,C, 8 , 0 , 75 , 25 , 0 , 0 , 0 , 0 , 9.75 , 0 , 0 , 0 , 0 
12-Jan-2004 15:59,199707,GLASGOW,TURKEY,DALAMAN,SUNWAYS,C, 14 , 6 , 28.5714285714286 , 0 , 21.4285714285714 , 50 , 0 , 0 , 73.6428571428571 , 6 , 8 , 37.5 , 17.875 
12-Jan-2004 15:59,199707,GLASGOW,TURKEY,DALAMAN,THOMAS COOK AIRLINES LTD,C, 8 , 0 , 50 , 0 , 25 , 25 , 0 , 0 , 52.875 , 0 , 0 , 0 , 0 
12-Jan-2004 15:59,199707,GLASGOW,TURKEY,DALAMAN,TOP AIR HAVACILIK SANAYI,C, 7 , 0 , 28.5714285714286 , 0 , 14.2857142857143 , 28.5714285714286 , 0 , 28.5714285714286 , 189.285714285714 , 1 , 0 , 0 , 0 
12-Jan-2004 15:59,199707,GLASGOW,TURKEY,IZMIR (ADNAM MENDERES),AIR 2000,C, 9 , 0 , 44.4444444444444 , 33.3333333333333 , 0 , 22.2222222222222 , 0 , 0 , 24.8888888888889 , 0 , 10 , 60 , 20.6 
12-Jan-2004 15:59,199707,GLASGOW,TURKEY,IZMIR (ADNAM MENDERES),CALEDONIAN AIRWAYS,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 8 , 25 , 41.75 
12-Jan-2004 15:59,199707,GLASGOW,TURKEY,IZMIR (ADNAM MENDERES),ONUR AIR,C, 10 , 0 , 0 , 20 , 60 , 20 , 0 , 0 , 62.4 , 0 , 0 , 0 , 0 
12-Jan-2004 15:59,199707,GLASGOW,TURKEY,IZMIR (ADNAM MENDERES),PEGASUS AIRLINES,C, 8 , 0 , 75 , 25 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
12-Jan-2004 15:59,199707,GLASGOW,TURKEY,IZMIR (ADNAM MENDERES),SUNWAYS,C, 8 , 2 , 25 , 0 , 12.5 , 62.5 , 0 , 0 , 43 , 2 , 8 , 100 , 4 
12-Jan-2004 15:59,199707,GLASGOW,TURKEY,IZMIR (ADNAM MENDERES),TOP AIR HAVACILIK SANAYI,C, 6 , 1 , 66.6666666666667 , 0 , 16.6666666666667 , 16.6666666666667 , 0 , 0 , 18.8333333333333 , 1 , 0 , 0 , 0 
12-Jan-2004 15:59,199707,GLASGOW,UNITED KINGDOM,ABERDEEN,BMI REGIONAL,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 3 , 100 ,-25.3333333333333 
12-Jan-2004 15:59,199707,GLASGOW,UNITED KINGDOM,ABERDEEN,BRITISH REGIONAL AIRLINES LTD,S, 138 , 0 , 68.8405797101449 , 10.1449275362319 , 11.5942028985507 , 9.42028985507246 , 0 , 0 , 17.5869565217391 , 0 , 0 , 0 , 0 
12-Jan-2004 15:59,199707,GLASGOW,UNITED KINGDOM,ABERDEEN,LOGANAIR,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 138 , 95.6521739130435 , 0.695652173913043 
