run_date,reporting_period,reporting_airport,origin_destination_country,origin_destination,airline_name,scheduled_charter,number_flights_matched,actual_flights_unmatched,early_to_15_mins_late_percent,flts_16_to_30_mins_late_percent,flts_31_to_60_mins_late_percent,flts_61_to_180_mins_late_percent,flts_181_to_360_mins_late_percent,more_than_360_mins_late_percent,average_delay_mins,planned_flights_unmatched,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
12-Jan-2004 16:05,199708,GLASGOW,SPAIN,MALAGA,MY TRAVEL AIRWAYS UK,C, 10 , 0 , 70 , 10 , 10 , 10 , 0 , 0 , 12 , 0 , 8 , 50 , 22.875 
12-Jan-2004 16:05,199708,GLASGOW,SPAIN,MALAGA,VIVA,C, 4 , 0 , 50 , 25 , 0 , 0 , 25 , 0 , 74.25 , 0 , 0 , 0 , 0 
12-Jan-2004 16:05,199708,GLASGOW,SPAIN,PALMA DE MALLORCA,AIR 2000,C, 27 , 0 , 70.3703703703704 , 7.40740740740741 , 18.5185185185185 , 3.7037037037037 , 0 , 0 , 13.1851851851852 , 0 , 18 , 33.3333333333333 , 27.3888888888889 
12-Jan-2004 16:05,199708,GLASGOW,SPAIN,PALMA DE MALLORCA,AIR EUROPA,C, 6 , 0 , 50 , 16.6666666666667 , 16.6666666666667 , 16.6666666666667 , 0 , 0 , 26 , 1 , 11 , 63.6363636363636 , 14.0909090909091 
12-Jan-2004 16:05,199708,GLASGOW,SPAIN,PALMA DE MALLORCA,BCM AIRLINES,C, 10 , 0 , 30 , 20 , 10 , 40 , 0 , 0 , 55.3 , 1 , 0 , 0 , 0 
12-Jan-2004 16:05,199708,GLASGOW,SPAIN,PALMA DE MALLORCA,BRITANNIA AIRWAYS,C, 45 , 0 , 62.2222222222222 , 22.2222222222222 , 8.88888888888889 , 6.66666666666667 , 0 , 0 , 16.8222222222222 , 0 , 38 , 89.4736842105263 , 0.894736842105263 
12-Jan-2004 16:05,199708,GLASGOW,SPAIN,PALMA DE MALLORCA,CALEDONIAN AIRWAYS,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 10 , 0 , 60 
12-Jan-2004 16:05,199708,GLASGOW,SPAIN,PALMA DE MALLORCA,CENTENNIAL AIRLINES,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 16 , 31.25 , 135.9375 
12-Jan-2004 16:05,199708,GLASGOW,SPAIN,PALMA DE MALLORCA,FLIGHTLINE LTD,C, 2 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 8.5 , 0 , 0 , 0 , 0 
12-Jan-2004 16:05,199708,GLASGOW,SPAIN,PALMA DE MALLORCA,FUTURA AIRLINES,C, 3 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 4 , 0 , 16 , 18.75 , 55.375 
12-Jan-2004 16:05,199708,GLASGOW,SPAIN,PALMA DE MALLORCA,MONARCH AIRLINES,C, 12 , 0 , 16.6666666666667 , 50 , 16.6666666666667 , 16.6666666666667 , 0 , 0 , 28.8333333333333 , 0 , 0 , 0 , 0 
12-Jan-2004 16:05,199708,GLASGOW,SPAIN,PALMA DE MALLORCA,MY TRAVEL AIRWAYS UK,C, 60 , 0 , 41.6666666666667 , 25 , 20 , 11.6666666666667 , 1.66666666666667 , 0 , 29.4666666666667 , 0 , 58 , 67.2413793103448 , 19.9310344827586 
12-Jan-2004 16:05,199708,GLASGOW,SPAIN,PALMA DE MALLORCA,OASIS INTERNATIONAL,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 9 , 33.3333333333333 , 39.3333333333333 
12-Jan-2004 16:05,199708,GLASGOW,SPAIN,PALMA DE MALLORCA,SPANAIR,C, 2 , 0 , 50 , 0 , 0 , 50 , 0 , 0 , 45 , 0 , 4 , 75 , 2 
12-Jan-2004 16:05,199708,GLASGOW,SPAIN,PALMA DE MALLORCA,THOMAS COOK AIRLINES LTD,C, 26 , 0 , 42.3076923076923 , 26.9230769230769 , 19.2307692307692 , 3.84615384615385 , 7.69230769230769 , 0 , 39.2307692307692 , 0 , 0 , 0 , 0 
12-Jan-2004 16:05,199708,GLASGOW,SPAIN,REUS,AIR 2000,C, 8 , 0 , 37.5 , 0 , 37.5 , 25 , 0 , 0 , 45.25 , 0 , 0 , 0 , 0 
12-Jan-2004 16:05,199708,GLASGOW,SPAIN,REUS,AIRWORLD AVIATION LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 8 , 87.5 , 52.25 
12-Jan-2004 16:05,199708,GLASGOW,SPAIN,REUS,BMI BRITISH MIDLAND,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 8 , 100 ,-9.125 
12-Jan-2004 16:05,199708,GLASGOW,SPAIN,REUS,BRITANNIA AIRWAYS,C, 10 , 0 , 90 , 0 , 0 , 0 , 10 , 0 , 33.3 , 0 , 8 , 100 ,-7.5 
12-Jan-2004 16:05,199708,GLASGOW,SPAIN,REUS,MONARCH AIRLINES,C, 10 , 0 , 80 , 0 , 10 , 10 , 0 , 0 , 6.7 , 0 , 8 , 75 , 5.625 
12-Jan-2004 16:05,199708,GLASGOW,SPAIN,REUS,MY TRAVEL AIRWAYS UK,C, 8 , 0 , 75 , 12.5 , 12.5 , 0 , 0 , 0 , 6.5 , 0 , 8 , 100 ,-12.75 
12-Jan-2004 16:05,199708,GLASGOW,SPAIN,REUS,THOMAS COOK AIRLINES LTD,C, 8 , 0 , 100 , 0 , 0 , 0 , 0 , 0 ,-16.625 , 0 , 0 , 0 , 0 
12-Jan-2004 16:05,199708,GLASGOW,SPAIN(CANARY ISLANDS),ARRECIFE,AIR 2000,C, 8 , 0 , 12.5 , 12.5 , 0 , 50 , 25 , 0 , 105.5 , 0 , 10 , 70 , 12.8 
12-Jan-2004 16:05,199708,GLASGOW,SPAIN(CANARY ISLANDS),ARRECIFE,BRITANNIA AIRWAYS,C, 4 , 0 , 50 , 0 , 0 , 0 , 50 , 0 , 101 , 0 , 4 , 100 , 9 
12-Jan-2004 16:05,199708,GLASGOW,SPAIN(CANARY ISLANDS),ARRECIFE,FUTURA AIRLINES,C, 8 , 0 , 0 , 0 , 25 , 50 , 0 , 25 , 241.375 , 0 , 10 , 20 , 28.1 
12-Jan-2004 16:05,199708,GLASGOW,SPAIN(CANARY ISLANDS),ARRECIFE,MONARCH AIRLINES,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 ,-28 
12-Jan-2004 16:05,199708,GLASGOW,SPAIN(CANARY ISLANDS),ARRECIFE,MY TRAVEL AIRWAYS UK,C, 8 , 0 , 75 , 0 , 0 , 0 , 25 , 0 , 64.5 , 0 , 10 , 90 , 0.1 
12-Jan-2004 16:05,199708,GLASGOW,SPAIN(CANARY ISLANDS),ARRECIFE,THOMAS COOK AIRLINES LTD,C, 9 , 0 , 88.8888888888889 , 0 , 11.1111111111111 , 0 , 0 , 0 ,-5.55555555555556 , 0 , 0 , 0 , 0 
12-Jan-2004 16:05,199708,GLASGOW,SPAIN(CANARY ISLANDS),ARRECIFE,VIVA,C, 8 , 0 , 50 , 0 , 25 , 25 , 0 , 0 , 34.375 , 0 , 0 , 0 , 0 
12-Jan-2004 16:05,199708,GLASGOW,SPAIN(CANARY ISLANDS),FUERTEVENTURA,AIR 2000,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 8 , 100 ,-5.25 
12-Jan-2004 16:05,199708,GLASGOW,SPAIN(CANARY ISLANDS),FUERTEVENTURA,BRITANNIA AIRWAYS,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 100 ,-6.5 
12-Jan-2004 16:05,199708,GLASGOW,SPAIN(CANARY ISLANDS),LAS PALMAS,AIR 2000,C, 9 , 0 , 77.7777777777778 , 11.1111111111111 , 11.1111111111111 , 0 , 0 , 0 , 1.11111111111111 , 0 , 8 , 100 ,-10.375 
12-Jan-2004 16:05,199708,GLASGOW,SPAIN(CANARY ISLANDS),LAS PALMAS,AIR EUROPA,C, 2 , 0 , 50 , 0 , 0 , 50 , 0 , 0 , 32.5 , 0 , 0 , 0 , 0 
12-Jan-2004 16:05,199708,GLASGOW,SPAIN(CANARY ISLANDS),LAS PALMAS,BRITANNIA AIRWAYS,C, 8 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 4.875 , 0 , 8 , 75 , 18.375 
12-Jan-2004 16:05,199708,GLASGOW,SPAIN(CANARY ISLANDS),LAS PALMAS,FUTURA AIRLINES,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 100 ,-2.25 
12-Jan-2004 16:05,199708,GLASGOW,SPAIN(CANARY ISLANDS),LAS PALMAS,MONARCH AIRLINES,C, 10 , 0 , 0 , 0 , 40 , 40 , 0 , 20 , 146.9 , 0 , 0 , 0 , 0 
12-Jan-2004 16:05,199708,GLASGOW,SPAIN(CANARY ISLANDS),LAS PALMAS,MY TRAVEL AIRWAYS UK,C, 18 , 0 , 55.5555555555556 , 16.6666666666667 , 16.6666666666667 , 11.1111111111111 , 0 , 0 , 21.8333333333333 , 0 , 17 , 52.9411764705882 , 22.8235294117647 
12-Jan-2004 16:05,199708,GLASGOW,SPAIN(CANARY ISLANDS),LAS PALMAS,OASIS INTERNATIONAL,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 9 , 77.7777777777778 , 37.1111111111111 
12-Jan-2004 16:05,199708,GLASGOW,SPAIN(CANARY ISLANDS),LAS PALMAS,SPANAIR,C, 10 , 0 , 50 , 40 , 10 , 0 , 0 , 0 , 10.1 , 0 , 0 , 0 , 0 
12-Jan-2004 16:05,199708,GLASGOW,SPAIN(CANARY ISLANDS),LAS PALMAS,THOMAS COOK AIRLINES LTD,C, 10 , 0 , 40 , 20 , 0 , 40 , 0 , 0 , 54.2 , 0 , 0 , 0 , 0 
12-Jan-2004 16:05,199708,GLASGOW,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),AIR 2000,C, 20 , 0 , 90 , 10 , 0 , 0 , 0 , 0 , 2.9 , 0 , 20 , 50 , 32.4 
12-Jan-2004 16:05,199708,GLASGOW,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),BRITANNIA AIRWAYS,C, 9 , 0 , 66.6666666666667 , 33.3333333333333 , 0 , 0 , 0 , 0 , 8.33333333333333 , 0 , 8 , 100 ,-3.625 
12-Jan-2004 16:05,199708,GLASGOW,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),FUTURA AIRLINES,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 11 , 90.9090909090909 , 0.727272727272727 
12-Jan-2004 16:05,199708,GLASGOW,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),MONARCH AIRLINES,C, 11 , 0 , 36.3636363636364 , 45.4545454545455 , 0 , 18.1818181818182 , 0 , 0 , 41.1818181818182 , 0 , 0 , 0 , 0 
12-Jan-2004 16:05,199708,GLASGOW,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),MY TRAVEL AIRWAYS UK,C, 18 , 0 , 66.6666666666667 , 16.6666666666667 , 5.55555555555556 , 11.1111111111111 , 0 , 0 , 23.7222222222222 , 0 , 18 , 50 , 27.3333333333333 
12-Jan-2004 16:05,199708,GLASGOW,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),NORDIC EUROPEAN AIRLINES,C, 0 , 2 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
12-Jan-2004 16:05,199708,GLASGOW,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),OASIS INTERNATIONAL,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 10 , 60 , 27.1 
12-Jan-2004 16:05,199708,GLASGOW,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),SPANAIR,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 ,-18 , 0 , 0 , 0 , 0 
12-Jan-2004 16:05,199708,GLASGOW,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),THOMAS COOK AIRLINES LTD,C, 10 , 0 , 30 , 10 , 20 , 20 , 20 , 0 , 83.6 , 9 , 0 , 0 , 0 
12-Jan-2004 16:05,199708,GLASGOW,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),VIVA,C, 10 , 0 , 40 , 10 , 0 , 30 , 10 , 10 , 172.1 , 0 , 0 , 0 , 0 
12-Jan-2004 16:05,199708,GLASGOW,SWEDEN,GOTEBORG,AIR 2000,C, 1 , 0 , 0 , 0 , 100 , 0 , 0 , 0 , 51 , 0 , 0 , 0 , 0 
12-Jan-2004 16:05,199708,GLASGOW,SWEDEN,GOTEBORG,EUROPEAN AIR CHARTER,C, 4 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0.25 , 0 , 0 , 0 , 0 
12-Jan-2004 16:05,199708,GLASGOW,SWEDEN,GOTEBORG,LAUDA-AIR,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 0 , 0 
12-Jan-2004 16:05,199708,GLASGOW,SWEDEN,GOTEBORG,MONARCH AIRLINES,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 ,-11 , 0 , 0 , 0 , 0 
12-Jan-2004 16:05,199708,GLASGOW,SWEDEN,GOTEBORG,NEWAIR AIR SERVICE,C, 1 , 0 , 0 , 100 , 0 , 0 , 0 , 0 , 21 , 0 , 0 , 0 , 0 
12-Jan-2004 16:05,199708,GLASGOW,SWITZERLAND,ZURICH,ROYAL AIRLINES,C, 8 , 0 , 62.5 , 0 , 0 , 37.5 , 0 , 0 , 32.75 , 0 , 0 , 0 , 0 
12-Jan-2004 16:05,199708,GLASGOW,TUNISIA,MONASTIR,NOUVELAIR TUNISIE,C, 10 , 0 , 70 , 10 , 0 , 0 , 20 , 0 , 45.1 , 0 , 13 , 69.2307692307692 , 6.84615384615385 
12-Jan-2004 16:05,199708,GLASGOW,TURKEY,ANTALYA,BRITANNIA AIRWAYS,C, 4 , 0 , 100 , 0 , 0 , 0 , 0 , 0 ,-3.5 , 0 , 0 , 0 , 0 
12-Jan-2004 16:05,199708,GLASGOW,TURKEY,ANTALYA,SUNWAYS,C, 8 , 0 , 100 , 0 , 0 , 0 , 0 , 0 ,-4.625 , 0 , 8 , 50 , 15.375 
12-Jan-2004 16:05,199708,GLASGOW,TURKEY,DALAMAN,AIR 2000,C, 8 , 0 , 37.5 , 12.5 , 0 , 37.5 , 12.5 , 0 , 66.25 , 0 , 7 , 71.4285714285714 ,-18.4285714285714 
12-Jan-2004 16:05,199708,GLASGOW,TURKEY,DALAMAN,BRITANNIA AIRWAYS,C, 8 , 0 , 50 , 25 , 25 , 0 , 0 , 0 , 17 , 0 , 9 , 66.6666666666667 , 25.6666666666667 
12-Jan-2004 16:05,199708,GLASGOW,TURKEY,DALAMAN,CALEDONIAN AIRWAYS,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 10 , 70 , 17.7 
12-Jan-2004 16:05,199708,GLASGOW,TURKEY,DALAMAN,MONARCH AIRLINES,C, 10 , 0 , 80 , 0 , 0 , 20 , 0 , 0 , 22 , 0 , 0 , 0 , 0 
12-Jan-2004 16:05,199708,GLASGOW,TURKEY,DALAMAN,MY TRAVEL AIRWAYS UK,C, 8 , 0 , 75 , 25 , 0 , 0 , 0 , 0 ,-4.25 , 0 , 8 , 50 , 35.75 
12-Jan-2004 16:05,199708,GLASGOW,TURKEY,DALAMAN,ONUR AIR,C, 10 , 0 , 70 , 30 , 0 , 0 , 0 , 0 , 10.8 , 0 , 8 , 25 , 26.375 
12-Jan-2004 16:05,199708,GLASGOW,TURKEY,DALAMAN,SUNWAYS,C, 7 , 6 , 28.5714285714286 , 14.2857142857143 , 0 , 28.5714285714286 , 28.5714285714286 , 0 , 77.1428571428571 , 7 , 10 , 90 , 3.3 
12-Jan-2004 16:05,199708,GLASGOW,TURKEY,DALAMAN,THOMAS COOK AIRLINES LTD,C, 8 , 0 , 87.5 , 12.5 , 0 , 0 , 0 , 0 , 0.625 , 0 , 0 , 0 , 0 
12-Jan-2004 16:05,199708,GLASGOW,TURKEY,DALAMAN,TOP AIR HAVACILIK SANAYI,C, 1 , 0 , 0 , 0 , 0 , 100 , 0 , 0 , 143 , 0 , 0 , 0 , 0 
12-Jan-2004 16:05,199708,GLASGOW,TURKEY,ISTANBUL,TOP AIR HAVACILIK SANAYI,C, 2 , 0 , 0 , 0 , 0 , 100 , 0 , 0 , 124.5 , 0 , 0 , 0 , 0 
12-Jan-2004 16:05,199708,GLASGOW,TURKEY,IZMIR (ADNAM MENDERES),AIR 2000,C, 8 , 0 , 50 , 12.5 , 12.5 , 25 , 0 , 0 , 27.375 , 0 , 8 , 100 ,-0.25 
12-Jan-2004 16:05,199708,GLASGOW,TURKEY,IZMIR (ADNAM MENDERES),CALEDONIAN AIRWAYS,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 9 , 0 , 70 
12-Jan-2004 16:05,199708,GLASGOW,TURKEY,IZMIR (ADNAM MENDERES),ONUR AIR,C, 8 , 0 , 0 , 50 , 37.5 , 12.5 , 0 , 0 , 36.375 , 0 , 0 , 0 , 0 
12-Jan-2004 16:05,199708,GLASGOW,TURKEY,IZMIR (ADNAM MENDERES),PEGASUS AIRLINES,C, 10 , 0 , 90 , 10 , 0 , 0 , 0 , 0 ,-0.5 , 0 , 0 , 0 , 0 
12-Jan-2004 16:05,199708,GLASGOW,TURKEY,IZMIR (ADNAM MENDERES),SUNWAYS,C, 5 , 3 , 20 , 0 , 0 , 80 , 0 , 0 , 67.8 , 3 , 6 , 33.3333333333333 , 25 
12-Jan-2004 16:05,199708,GLASGOW,TURKEY,IZMIR (ADNAM MENDERES),TOP AIR HAVACILIK SANAYI,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
12-Jan-2004 16:05,199708,GLASGOW,UNITED KINGDOM,ABERDEEN,BRITISH REGIONAL AIRLINES LTD,S, 123 , 0 , 71.5447154471545 , 12.1951219512195 , 9.75609756097561 , 6.50406504065041 , 0 , 0 , 15.5772357723577 , 0 , 0 , 0 , 0 
12-Jan-2004 16:05,199708,GLASGOW,UNITED KINGDOM,ABERDEEN,LOGANAIR,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 126 , 92.8571428571428 , 1.72222222222222 
12-Jan-2004 16:05,199708,GLASGOW,UNITED KINGDOM,BARRA,LOGANAIR,S, 62 , 1 , 83.8709677419355 , 3.2258064516129 , 8.06451612903226 , 1.61290322580645 , 0 , 3.2258064516129 , 25.4516129032258 , 1 , 57 , 92.9824561403509 , 2.31578947368421 
12-Jan-2004 16:05,199708,GLASGOW,UNITED KINGDOM,BELFAST CITY,BRITISH REGIONAL AIRLINES LTD,S, 176 , 0 , 67.0454545454545 , 13.6363636363636 , 10.2272727272727 , 8.52272727272727 , 0.568181818181818 , 0 , 17.6988636363636 , 0 , 175 , 95.4285714285714 , 0.925714285714286 
12-Jan-2004 16:05,199708,GLASGOW,UNITED KINGDOM,BELFAST INTERNATIONAL,BRITISH REGIONAL AIRLINES LTD,S, 180 , 1 , 58.3333333333333 , 22.2222222222222 , 11.6666666666667 , 7.77777777777778 , 0 , 0 , 20.5111111111111 , 0 , 0 , 0 , 0 
12-Jan-2004 16:05,199708,GLASGOW,UNITED KINGDOM,BELFAST INTERNATIONAL,LOGANAIR,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 242 , 92.9752066115703 , 2.08264462809917 
12-Jan-2004 16:05,199708,GLASGOW,UNITED KINGDOM,BENBECULA,BRITISH AIRWAYS PLC,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 54 , 90.7407407407407 , 3.92592592592593 
12-Jan-2004 16:05,199708,GLASGOW,UNITED KINGDOM,BENBECULA,BRITISH REGIONAL AIRLINES LTD,S, 62 , 0 , 72.5806451612903 , 14.5161290322581 , 3.2258064516129 , 9.67741935483871 , 0 , 0 , 17.241935483871 , 0 , 0 , 0 , 0 
12-Jan-2004 16:05,199708,GLASGOW,UNITED KINGDOM,BIRMINGHAM,BRITISH AIRWAYS PLC,S, 362 , 0 , 84.8066298342542 , 7.4585635359116 , 4.41988950276243 , 3.31491712707182 , 0 , 0 , 6.89226519337017 , 28 , 384 , 93.4895833333333 , 2.41145833333333 
12-Jan-2004 16:05,199708,GLASGOW,UNITED KINGDOM,BRISTOL,BRITISH AIRWAYS CITIEXPRESS LTD,S, 252 , 1 , 76.984126984127 , 12.6984126984127 , 4.76190476190476 , 4.36507936507936 , 1.19047619047619 , 0 , 13.6944444444444 , 8 , 210 , 84.2857142857143 , 11.0142857142857 
12-Jan-2004 16:05,199708,GLASGOW,UNITED KINGDOM,CAMPBELTOWN,LOGANAIR,S, 77 , 0 , 94.8051948051948 , 3.8961038961039 , 0 , 0 , 1.2987012987013 , 0 , 4.1038961038961 , 5 , 107 , 96.2616822429907 ,-2.26168224299065 
12-Jan-2004 16:05,199708,GLASGOW,UNITED KINGDOM,CARDIFF WALES,BRITANNIA AIRWAYS,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 50 , 2.25 
12-Jan-2004 16:05,199708,GLASGOW,UNITED KINGDOM,CARDIFF WALES,BRITISH REGIONAL AIRLINES LTD,S, 94 , 0 , 86.1702127659574 , 9.57446808510638 , 1.06382978723404 , 3.19148936170213 , 0 , 0 , 5.43617021276596 , 4 , 127 , 97.6377952755906 , 0.976377952755906 
12-Jan-2004 16:05,199708,GLASGOW,UNITED KINGDOM,CITY OF DERRY ( EGLINTON ),BRITISH REGIONAL AIRLINES LTD,S, 62 , 0 , 85.4838709677419 , 4.83870967741935 , 6.45161290322581 , 3.2258064516129 , 0 , 0 , 8.11290322580645 , 0 , 0 , 0 , 0 
12-Jan-2004 16:05,199708,GLASGOW,UNITED KINGDOM,CITY OF DERRY ( EGLINTON ),LOGANAIR,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 60 , 98.3333333333333 ,-1.28333333333333 
12-Jan-2004 16:05,199708,GLASGOW,UNITED KINGDOM,EAST MIDLANDS,BMI BRITISH MIDLAND,S, 180 , 1 , 91.1111111111111 , 6.11111111111111 , 2.77777777777778 , 0 , 0 , 0 , 3.60555555555556 , 0 , 182 , 79.6703296703297 , 12.6263736263736 
12-Jan-2004 16:05,199708,GLASGOW,UNITED KINGDOM,GATWICK,BRITISH AIRWAYS (EURO OPS) LGW,S, 274 , 0 , 77.7372262773723 , 10.2189781021898 , 6.2043795620438 , 5.83941605839416 , 0 , 0 , 11.6350364963504 , 4 , 0 , 0 , 0 
12-Jan-2004 16:05,199708,GLASGOW,UNITED KINGDOM,GATWICK,KLM UK LTD,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 296 , 84.7972972972973 , 8.56418918918919 
12-Jan-2004 16:05,199708,GLASGOW,UNITED KINGDOM,GUERNSEY,BRITISH REGIONAL AIRLINES LTD,S, 33 , 0 , 87.8787878787879 , 6.06060606060606 , 3.03030303030303 , 3.03030303030303 , 0 , 0 , 4.42424242424242 , 1 , 8 , 100 ,-7.375 
12-Jan-2004 16:05,199708,GLASGOW,UNITED KINGDOM,HEATHROW,BMI BRITISH MIDLAND,S, 482 , 0 , 80.2904564315353 , 11.4107883817427 , 4.9792531120332 , 3.3195020746888 , 0 , 0 , 10.3257261410788 , 2 , 485 , 89.2783505154639 , 5.35051546391753 
12-Jan-2004 16:05,199708,GLASGOW,UNITED KINGDOM,HEATHROW,BRITISH AIRWAYS PLC,S, 640 , 0 , 76.71875 , 14.53125 , 5.9375 , 2.8125 , 0 , 0 , 11.43125 , 9 , 668 , 86.8263473053892 , 6.51946107784431 
12-Jan-2004 16:05,199708,GLASGOW,UNITED KINGDOM,INVERNESS,BRITISH REGIONAL AIRLINES LTD,S, 41 , 2 , 65.8536585365854 , 12.1951219512195 , 17.0731707317073 , 4.8780487804878 , 0 , 0 , 12.9512195121951 , 1 , 0 , 0 , 0 
12-Jan-2004 16:05,199708,GLASGOW,UNITED KINGDOM,INVERNESS,LOGANAIR,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 43 , 93.0232558139535 ,-1 
12-Jan-2004 16:05,199708,GLASGOW,UNITED KINGDOM,ISLAY,BRITISH REGIONAL AIRLINES LTD,S, 94 , 0 , 60.6382978723404 , 20.2127659574468 , 7.4468085106383 , 9.57446808510638 , 0 , 2.12765957446809 , 27.3404255319149 , 0 , 0 , 0 , 0 
12-Jan-2004 16:05,199708,GLASGOW,UNITED KINGDOM,ISLAY,LOGANAIR,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 76 , 88.1578947368421 , 2.35526315789474 
12-Jan-2004 16:05,199708,GLASGOW,UNITED KINGDOM,ISLE OF MAN,BA CITIEXPRESS (IOM) LTD,S, 61 , 0 , 54.0983606557377 , 26.2295081967213 , 11.4754098360656 , 4.91803278688525 , 3.27868852459016 , 0 , 27.4590163934426 , 1 , 62 , 83.8709677419355 , 6.7741935483871 
12-Jan-2004 16:05,199708,GLASGOW,UNITED KINGDOM,JERSEY,BMI BRITISH MIDLAND,S, 58 , 0 , 44.8275862068965 , 12.0689655172414 , 13.7931034482759 , 20.6896551724138 , 8.62068965517241 , 0 , 51.8965517241379 , 0 , 57 , 57.8947368421053 , 15.2280701754386 
12-Jan-2004 16:05,199708,GLASGOW,UNITED KINGDOM,JERSEY,BRITISH AIRWAYS PLC,C, 10 , 0 , 60 , 40 , 0 , 0 , 0 , 0 , 11.4 , 0 , 10 , 70 , 7.9 
12-Jan-2004 16:05,199708,GLASGOW,UNITED KINGDOM,JERSEY,BRITISH REGIONAL AIRLINES LTD,C, 10 , 0 , 60 , 30 , 10 , 0 , 0 , 0 , 14.5 , 0 , 9 , 100 , 5.22222222222222 
12-Jan-2004 16:05,199708,GLASGOW,UNITED KINGDOM,KIRKWALL,LOGANAIR,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 ,-20 
12-Jan-2004 16:05,199708,GLASGOW,UNITED KINGDOM,LEEDS BRADFORD,BMI BRITISH MIDLAND,S, 126 , 0 , 91.2698412698413 , 3.17460317460317 , 4.76190476190476 , 0.793650793650794 , 0 , 0 , 4.27777777777778 , 4 , 134 , 89.5522388059701 , 1.97014925373134 
12-Jan-2004 16:05,199708,GLASGOW,UNITED KINGDOM,LIVERPOOL,MONARCH AIRLINES,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 ,-25 
12-Jan-2004 16:05,199708,GLASGOW,UNITED KINGDOM,LUTON,AIR FOYLE PASSENGER AIRLINES,S, 218 , 1 , 70.6422018348624 , 16.5137614678899 , 8.71559633027523 , 2.29357798165138 , 1.8348623853211 , 0 , 14.6605504587156 , 0 , 124 , 93.5483870967742 , 4.5241935483871 
12-Jan-2004 16:05,199708,GLASGOW,UNITED KINGDOM,MANCHESTER,BMI REGIONAL,S, 126 , 0 , 72.2222222222222 , 15.0793650793651 , 11.9047619047619 , 0.793650793650794 , 0 , 0 , 13.0079365079365 , 8 , 128 , 89.84375 , 6.046875 
