run_date,reporting_period,reporting_airport,origin_destination_country,origin_destination,airline_name,scheduled_charter,number_flights_matched,actual_flights_unmatched,early_to_15_mins_late_percent,flts_16_to_30_mins_late_percent,flts_31_to_60_mins_late_percent,flts_61_to_180_mins_late_percent,flts_181_to_360_mins_late_percent,more_than_360_mins_late_percent,average_delay_mins,planned_flights_unmatched,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
14-Apr-2004 13:25,199712,LUTON,PORTUGAL(EXCLUDING MADEIRA),FARO,EXCEL AIRWAYS LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 6 , 33.3333333333333 , 23 
14-Apr-2004 13:25,199712,LUTON,PORTUGAL(EXCLUDING MADEIRA),FARO,FIRST CHOICE AIRWAYS LTD,C, 116 , 3 , 73.2758620689655 , 8.62068965517241 , 6.03448275862069 , 10.3448275862069 , 0.862068965517241 , 0.862068965517241 , 24.2758620689655 , 6 , 173 , 61.271676300578 , 18.9479768786127 
14-Apr-2004 13:25,199712,LUTON,PORTUGAL(EXCLUDING MADEIRA),FARO,LEISURE INTERNATIONAL,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 , 0 
14-Apr-2004 13:25,199712,LUTON,PORTUGAL(EXCLUDING MADEIRA),FARO,MONARCH AIRLINES,C, 150 , 10 , 75.3333333333333 , 10.6666666666667 , 8 , 5.33333333333333 , 0.666666666666667 , 0 , 9.85333333333333 , 3 , 44 , 36.3636363636364 , 50.0681818181818 
14-Apr-2004 13:25,199712,LUTON,PORTUGAL(EXCLUDING MADEIRA),FARO,VIRGIN EXPRESS,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 50 , 13 
14-Apr-2004 13:25,199712,LUTON,PORTUGAL(EXCLUDING MADEIRA),LISBON,EXCEL AIRWAYS LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 50 , 9 
14-Apr-2004 13:25,199712,LUTON,PORTUGAL(MADEIRA),FUNCHAL,MONARCH AIRLINES,C, 103 , 1 , 79.6116504854369 , 9.70873786407767 , 0.970873786407767 , 6.79611650485437 , 0 , 2.9126213592233 , 34.6407766990291 , 0 , 105 , 78.0952380952381 , 11.8190476190476 
14-Apr-2004 13:25,199712,LUTON,REPUBLIC OF MOLDOVA,KISHINEV,AIR MOLDOVA INTERNATIONAL,C, 0 , 2 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
14-Apr-2004 13:25,199712,LUTON,REPUBLIC OF MOLDOVA,KISHINEV,BRITANNIA AIRWAYS,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 40 
14-Apr-2004 13:25,199712,LUTON,RUSSIA,MOSCOW (SHEREMETYEVO),TAG AVIATION SA,C, 0 , 2 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
14-Apr-2004 13:25,199712,LUTON,RUSSIA,ST PETERSBURG,MONARCH AIRLINES,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 50 , 30 
14-Apr-2004 13:25,199712,LUTON,SPAIN,ALICANTE,AIR EUROPA,C, 0 , 2 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
14-Apr-2004 13:25,199712,LUTON,SPAIN,ALICANTE,BRITANNIA AIRWAYS,C, 102 , 5 , 55.8823529411765 , 14.7058823529412 , 18.6274509803922 , 8.8235294117647 , 1.96078431372549 , 0 , 27.0882352941176 , 3 , 103 , 70.873786407767 , 13.4854368932039 
14-Apr-2004 13:25,199712,LUTON,SPAIN,ALICANTE,FIRST CHOICE AIRWAYS LTD,C, 7 , 2 , 14.2857142857143 , 0 , 57.1428571428571 , 28.5714285714286 , 0 , 0 , 38.2857142857143 , 0 , 9 , 33.3333333333333 , 39.7777777777778 
14-Apr-2004 13:25,199712,LUTON,SPAIN,ALICANTE,MONARCH AIRLINES,C, 52 , 2 , 63.4615384615385 , 19.2307692307692 , 11.5384615384615 , 5.76923076923077 , 0 , 0 , 17.5576923076923 , 1 , 64 , 57.8125 , 28.71875 
14-Apr-2004 13:25,199712,LUTON,SPAIN,ALICANTE,MONARCH AIRLINES,S, 365 , 2 , 60.2739726027397 , 22.7397260273973 , 10.958904109589 , 5.20547945205479 , 0.547945205479452 , 0.273972602739726 , 19.1041095890411 , 3 , 358 , 56.4245810055866 , 21.0698324022346 
14-Apr-2004 13:25,199712,LUTON,SPAIN,ALMERIA,BRITANNIA AIRWAYS,C, 54 , 0 , 68.5185185185185 , 12.962962962963 , 12.962962962963 , 5.55555555555556 , 0 , 0 , 16.5925925925926 , 0 , 54 , 79.6296296296296 , 8.2037037037037 
14-Apr-2004 13:25,199712,LUTON,SPAIN,BARCELONA,AIR FOYLE PASSENGER AIRLINES,S, 675 , 9 , 53.1851851851852 , 22.3703703703704 , 16.4444444444444 , 6.66666666666667 , 1.03703703703704 , 0.296296296296296 , 25.0237037037037 , 15 , 395 , 38.2278481012658 , 37.2658227848101 
14-Apr-2004 13:25,199712,LUTON,SPAIN,BARCELONA,AIR HOLLAND,C, 1 , 0 , 0 , 0 , 100 , 0 , 0 , 0 , 45 , 0 , 0 , 0 , 0 
14-Apr-2004 13:25,199712,LUTON,SPAIN,BARCELONA,BMI BRITISH MIDLAND,C, 0 , 2 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
14-Apr-2004 13:25,199712,LUTON,SPAIN,BARCELONA,BRITISH WORLD AIRLINES LTD,S, 977 , 17 , 72.6714431934493 , 12.8966223132037 , 6.7553735926305 , 6.14124872057318 , 1.33060388945752 , 0.204708290685773 , 17.1873080859775 , 5 , 746 , 72.9222520107239 , 13.9450402144772 
14-Apr-2004 13:25,199712,LUTON,SPAIN,BARCELONA,DEBONAIR AIRWAYS LTD,S, 470 , 3 , 65.9574468085106 , 10.6382978723404 , 10.2127659574468 , 12.3404255319149 , 0.851063829787234 , 0 , 21.6106382978723 , 30 , 0 , 0 , 0 
14-Apr-2004 13:25,199712,LUTON,SPAIN,BARCELONA,EASYJET AIRLINE COMPANY LTD,S, 227 , 8 , 82.3788546255507 , 7.48898678414097 , 5.2863436123348 , 3.52422907488987 , 0.881057268722467 , 0.440528634361233 , 11.1629955947137 , 0 , 0 , 0 , 0 
14-Apr-2004 13:25,199712,LUTON,SPAIN,GERONA,BRITANNIA AIRWAYS,C, 49 , 1 , 42.8571428571429 , 20.4081632653061 , 18.3673469387755 , 14.2857142857143 , 4.08163265306122 , 0 , 37.7551020408163 , 1 , 0 , 0 , 0 
14-Apr-2004 13:25,199712,LUTON,SPAIN,GERONA,MY TRAVEL AIRWAYS UK,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 11 , 18.1818181818182 , 66.6363636363636 
14-Apr-2004 13:25,199712,LUTON,SPAIN,IBIZA,BRITANNIA AIRWAYS,C, 152 , 2 , 69.0789473684211 , 13.1578947368421 , 9.86842105263158 , 7.23684210526316 , 0 , 0.657894736842105 , 17.0657894736842 , 2 , 196 , 80.1020408163265 , 1.60714285714286 
14-Apr-2004 13:25,199712,LUTON,SPAIN,IBIZA,FIRST CHOICE AIRWAYS LTD,C, 49 , 1 , 81.6326530612245 , 8.16326530612245 , 6.12244897959184 , 0 , 0 , 4.08163265306122 , 25.6530612244898 , 0 , 48 , 77.0833333333333 , 2.375 
14-Apr-2004 13:25,199712,LUTON,SPAIN,IBIZA,MONARCH AIRLINES,C, 49 , 0 , 91.8367346938776 , 4.08163265306122 , 4.08163265306122 , 0 , 0 , 0 ,-4.30612244897959 , 2 , 51 , 80.3921568627451 , 7.88235294117647 
14-Apr-2004 13:25,199712,LUTON,SPAIN,JEREZ,AIR HOLLAND,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
14-Apr-2004 13:25,199712,LUTON,SPAIN,JEREZ,BMI BRITISH MIDLAND,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
14-Apr-2004 13:25,199712,LUTON,SPAIN,JEREZ,CALEDONIAN AIRWAYS,C, 1 , 1 , 100 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 0 , 0 , 0 
14-Apr-2004 13:25,199712,LUTON,SPAIN,JEREZ,DEBONAIR AIRWAYS LTD,C, 1 , 1 , 0 , 0 , 0 , 0 , 0 , 100 , 458 , 0 , 0 , 0 , 0 
14-Apr-2004 13:25,199712,LUTON,SPAIN,JEREZ,FIRST CHOICE AIRWAYS LTD,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 12 , 0 , 0 , 0 , 0 
14-Apr-2004 13:25,199712,LUTON,SPAIN,MADRID,BRITISH WORLD AIRLINES LTD,S, 920 , 4 , 73.695652173913 , 9.89130434782609 , 8.26086956521739 , 6.73913043478261 , 1.08695652173913 , 0.326086956521739 , 17.8869565217391 , 9 , 434 , 66.1290322580645 , 27.5345622119816 
14-Apr-2004 13:25,199712,LUTON,SPAIN,MADRID,DEBONAIR AIRWAYS LTD,S, 185 , 2 , 65.4054054054054 , 16.7567567567568 , 7.02702702702703 , 8.10810810810811 , 2.7027027027027 , 0 , 18.5459459459459 , 6 , 0 , 0 , 0 
14-Apr-2004 13:25,199712,LUTON,SPAIN,MADRID,GESTAIR EXECUTIVE JET,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
14-Apr-2004 13:25,199712,LUTON,SPAIN,MAHON,BRITANNIA AIRWAYS,C, 97 , 5 , 74.2268041237113 , 10.3092783505155 , 8.24742268041237 , 7.21649484536082 , 0 , 0 , 12.1030927835052 , 3 , 100 , 86 , 2.67 
14-Apr-2004 13:25,199712,LUTON,SPAIN,MAHON,FIRST CHOICE AIRWAYS LTD,C, 50 , 0 , 50 , 8 , 10 , 30 , 2 , 0 , 33.86 , 1 , 49 , 71.4285714285714 , 10.8979591836735 
14-Apr-2004 13:25,199712,LUTON,SPAIN,MAHON,MONARCH AIRLINES,C, 53 , 1 , 49.0566037735849 , 26.4150943396226 , 16.9811320754717 , 7.54716981132075 , 0 , 0 , 21.4150943396226 , 1 , 51 , 54.9019607843137 , 60.0588235294118 
14-Apr-2004 13:25,199712,LUTON,SPAIN,MAHON,MONARCH AIRLINES,S, 209 , 1 , 65.5502392344498 , 19.1387559808612 , 8.61244019138756 , 5.74162679425837 , 0.956937799043062 , 0 , 15.8612440191388 , 0 , 182 , 72.5274725274725 , 9.61538461538462 
14-Apr-2004 13:25,199712,LUTON,SPAIN,MALAGA,AIR CHARTER,C, 2 , 1 , 50 , 50 , 0 , 0 , 0 , 0 , 10.5 , 0 , 0 , 0 , 0 
14-Apr-2004 13:25,199712,LUTON,SPAIN,MALAGA,AIR EUROPA,C, 0 , 2 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 52 , 61.5384615384615 , 19.9423076923077 
14-Apr-2004 13:25,199712,LUTON,SPAIN,MALAGA,BMI BRITISH MIDLAND,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
14-Apr-2004 13:25,199712,LUTON,SPAIN,MALAGA,BRITANNIA AIRWAYS,C, 100 , 6 , 45 , 31 , 14 , 9 , 0 , 1 , 27.05 , 0 , 136 , 66.9117647058824 , 27.7352941176471 
14-Apr-2004 13:25,199712,LUTON,SPAIN,MALAGA,FIRST CHOICE AIRWAYS LTD,C, 52 , 4 , 69.2307692307692 , 15.3846153846154 , 7.69230769230769 , 5.76923076923077 , 1.92307692307692 , 0 , 19.4230769230769 , 1 , 57 , 68.4210526315789 , 18.9298245614035 
14-Apr-2004 13:25,199712,LUTON,SPAIN,MALAGA,FUTURA AIRLINES,C, 7 , 0 , 28.5714285714286 , 28.5714285714286 , 28.5714285714286 , 14.2857142857143 , 0 , 0 , 25.7142857142857 , 0 , 9 , 33.3333333333333 , 54.1111111111111 
14-Apr-2004 13:25,199712,LUTON,SPAIN,MALAGA,MONARCH AIRLINES,C, 103 , 2 , 45.6310679611651 , 14.5631067961165 , 23.3009708737864 , 11.6504854368932 , 3.88349514563107 , 0.970873786407767 , 40.0388349514563 , 1 , 56 , 64.2857142857143 , 19.7678571428571 
14-Apr-2004 13:25,199712,LUTON,SPAIN,MALAGA,MONARCH AIRLINES,S, 430 , 4 , 81.6279069767442 , 8.37209302325581 , 3.95348837209302 , 5.11627906976744 , 0.930232558139535 , 0 , 10.0418604651163 , 0 , 359 , 78.5515320334262 , 8.46518105849582 
14-Apr-2004 13:25,199712,LUTON,SPAIN,MALAGA,MY TRAVEL AIRWAYS UK,C, 5 , 0 , 20 , 40 , 20 , 20 , 0 , 0 , 33 , 0 , 0 , 0 , 0 
14-Apr-2004 13:25,199712,LUTON,SPAIN,MALAGA,VIVA,C, 3 , 2 , 66.6666666666667 , 0 , 33.3333333333333 , 0 , 0 , 0 , 11 , 0 , 0 , 0 , 0 
14-Apr-2004 13:25,199712,LUTON,SPAIN,PALMA DE MALLORCA,BRITANNIA AIRWAYS,C, 353 , 11 , 58.9235127478754 , 16.71388101983 , 13.5977337110482 , 9.63172804532578 , 0.56657223796034 , 0.56657223796034 , 24.2436260623229 , 6 , 399 , 78.6967418546366 , 13.6817042606516 
14-Apr-2004 13:25,199712,LUTON,SPAIN,PALMA DE MALLORCA,DASSAULT FALCON SERVICE,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
14-Apr-2004 13:25,199712,LUTON,SPAIN,PALMA DE MALLORCA,EASYJET AIRLINE COMPANY LTD,S, 41 , 1 , 82.9268292682927 , 12.1951219512195 , 0 , 2.4390243902439 , 2.4390243902439 , 0 , 12.1219512195122 , 1 , 0 , 0 , 0 
14-Apr-2004 13:25,199712,LUTON,SPAIN,PALMA DE MALLORCA,FIRST CHOICE AIRWAYS LTD,C, 77 , 2 , 71.4285714285714 , 15.5844155844156 , 3.8961038961039 , 9.09090909090909 , 0 , 0 , 12.7532467532468 , 4 , 49 , 89.7959183673469 , 9.77551020408163 
14-Apr-2004 13:25,199712,LUTON,SPAIN,PALMA DE MALLORCA,MONARCH AIRLINES,C, 62 , 5 , 32.258064516129 , 22.5806451612903 , 27.4193548387097 , 16.1290322580645 , 0 , 1.61290322580645 , 43.1129032258064 , 1 , 118 , 60.1694915254237 , 22.4745762711864 
14-Apr-2004 13:25,199712,LUTON,SPAIN,PALMA DE MALLORCA,MONARCH AIRLINES,S, 120 , 2 , 47.5 , 17.5 , 17.5 , 16.6666666666667 , 0.833333333333333 , 0 , 29.975 , 0 , 116 , 48.2758620689655 , 24.9224137931034 
14-Apr-2004 13:25,199712,LUTON,SPAIN,PALMA DE MALLORCA,MY TRAVEL AIRWAYS UK,C, 50 , 2 , 54 , 8 , 10 , 16 , 6 , 6 , 78.88 , 1 , 0 , 0 , 0 
14-Apr-2004 13:25,199712,LUTON,SPAIN,PALMA DE MALLORCA,SPANAIR,C, 0 , 2 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
14-Apr-2004 13:25,199712,LUTON,SPAIN,REUS,BRITANNIA AIRWAYS,C, 50 , 0 , 94 , 4 , 2 , 0 , 0 , 0 ,-3.18 , 1 , 52 , 96.1538461538462 ,-0.5 
14-Apr-2004 13:25,199712,LUTON,SPAIN,VALENCIA,MONARCH AIRLINES,C, 0 , 4 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
14-Apr-2004 13:25,199712,LUTON,SPAIN,VITORIA,EUROPEAN AIR CHARTER,C, 1 , 0 , 0 , 100 , 0 , 0 , 0 , 0 , 20 , 0 , 0 , 0 , 0 
14-Apr-2004 13:25,199712,LUTON,SPAIN(CANARY ISLANDS),ARRECIFE,BRITANNIA AIRWAYS,C, 100 , 4 , 83 , 10 , 1 , 4 , 1 , 1 , 13.03 , 0 , 104 , 84.6153846153846 , 5.75 
14-Apr-2004 13:25,199712,LUTON,SPAIN(CANARY ISLANDS),ARRECIFE,FIRST CHOICE AIRWAYS LTD,C, 46 , 0 , 80.4347826086956 , 10.8695652173913 , 2.17391304347826 , 2.17391304347826 , 0 , 4.34782608695652 , 12.5434782608696 , 2 , 99 , 82.8282828282828 ,-3.38383838383838 
14-Apr-2004 13:25,199712,LUTON,SPAIN(CANARY ISLANDS),ARRECIFE,MONARCH AIRLINES,C, 100 , 3 , 72 , 15 , 7 , 5 , 0 , 1 , 13.4 , 2 , 101 , 58.4158415841584 , 25.1386138613861 
14-Apr-2004 13:25,199712,LUTON,SPAIN(CANARY ISLANDS),FUERTEVENTURA,BRITANNIA AIRWAYS,C, 52 , 0 , 96.1538461538462 , 0 , 0 , 3.84615384615385 , 0 , 0 , 1.30769230769231 , 0 , 50 , 88 , 5.68 
14-Apr-2004 13:25,199712,LUTON,SPAIN(CANARY ISLANDS),FUERTEVENTURA,MONARCH AIRLINES,C, 106 , 0 , 86.7924528301887 , 6.60377358490566 , 3.77358490566038 , 2.83018867924528 , 0 , 0 , 4.20754716981132 , 1 , 100 , 75 , 16.69 
14-Apr-2004 13:25,199712,LUTON,SPAIN(CANARY ISLANDS),LAS PALMAS,BRITANNIA AIRWAYS,C, 99 , 1 , 80.8080808080808 , 10.1010101010101 , 4.04040404040404 , 3.03030303030303 , 2.02020202020202 , 0 , 12.3333333333333 , 0 , 103 , 75.7281553398058 , 16.5339805825243 
14-Apr-2004 13:25,199712,LUTON,SPAIN(CANARY ISLANDS),LAS PALMAS,FIRST CHOICE AIRWAYS LTD,C, 49 , 3 , 30.6122448979592 , 30.6122448979592 , 24.4897959183673 , 10.2040816326531 , 4.08163265306122 , 0 , 39.6530612244898 , 0 , 0 , 0 , 0 
14-Apr-2004 13:25,199712,LUTON,SPAIN(CANARY ISLANDS),LAS PALMAS,MONARCH AIRLINES,C, 99 , 4 , 59.5959595959596 , 19.1919191919192 , 10.1010101010101 , 10.1010101010101 , 1.01010101010101 , 0 , 21.0606060606061 , 1 , 103 , 73.7864077669903 , 19.8155339805825 
14-Apr-2004 13:25,199712,LUTON,SPAIN(CANARY ISLANDS),LAS PALMAS,MY TRAVEL AIRWAYS UK,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 29 
14-Apr-2004 13:25,199712,LUTON,SPAIN(CANARY ISLANDS),TENERIFE (NORTE LOS RODEOS),SIGNATURE AIRCRAFT CHARTER,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
14-Apr-2004 13:25,199712,LUTON,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),AIR EUROPA,C, 2 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 6 , 0 , 0 , 0 , 0 
14-Apr-2004 13:25,199712,LUTON,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),BRITANNIA AIRWAYS,C, 99 , 3 , 52.5252525252525 , 16.1616161616162 , 12.1212121212121 , 14.1414141414141 , 5.05050505050505 , 0 , 36.2727272727273 , 0 , 99 , 71.7171717171717 , 14.9292929292929 
14-Apr-2004 13:25,199712,LUTON,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),EUROWINGS LUFTVERKEHRS,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
14-Apr-2004 13:25,199712,LUTON,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),EXCEL AIRWAYS LTD,C, 24 , 5 , 12.5 , 16.6666666666667 , 8.33333333333333 , 62.5 , 0 , 0 , 69.75 , 10 , 4 , 0 , 316 
14-Apr-2004 13:25,199712,LUTON,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),FIRST CHOICE AIRWAYS LTD,C, 78 , 2 , 67.948717948718 , 15.3846153846154 , 12.8205128205128 , 3.84615384615385 , 0 , 0 , 12.5512820512821 , 0 , 98 , 72.4489795918367 , 24.5510204081633 
14-Apr-2004 13:25,199712,LUTON,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),FUTURA AIRLINES,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 24 , 0 , 85.125 
14-Apr-2004 13:25,199712,LUTON,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),GERMANIA FLUGGESELLSCHAFT,C, 1 , 0 , 0 , 100 , 0 , 0 , 0 , 0 , 29 , 0 , 0 , 0 , 0 
14-Apr-2004 13:25,199712,LUTON,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),MAERSK AIR,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
14-Apr-2004 13:25,199712,LUTON,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),MONARCH AIRLINES,C, 174 , 5 , 61.4942528735632 , 17.816091954023 , 11.4942528735632 , 6.32183908045977 , 1.72413793103448 , 1.14942528735632 , 22.8620689655172 , 15 , 119 , 34.453781512605 , 50.1344537815126 
14-Apr-2004 13:25,199712,LUTON,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),MONARCH AIRLINES,S, 207 , 1 , 65.7004830917874 , 22.7053140096618 , 7.72946859903382 , 2.41545893719807 , 1.44927536231884 , 0 , 16.3333333333333 , 0 , 205 , 62.9268292682927 , 19.7707317073171 
14-Apr-2004 13:25,199712,LUTON,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),MY TRAVEL AIRWAYS UK,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 50 , 54.25 
14-Apr-2004 13:25,199712,LUTON,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),STERLING EUROPEAN AIRLINES,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
14-Apr-2004 13:25,199712,LUTON,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),THOMAS COOK AIRLINES LTD,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
14-Apr-2004 13:25,199712,LUTON,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),TRANSAER,C, 0 , 2 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
14-Apr-2004 13:25,199712,LUTON,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),TRANSAVIA,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 0 , 0 
14-Apr-2004 13:25,199712,LUTON,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),VIVA,C, 0 , 2 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 37 , 29.7297297297297 , 31.8918918918919 
14-Apr-2004 13:25,199712,LUTON,SWEDEN,GOTEBORG,EUROPEAN AIR CHARTER,C, 1 , 1 , 100 , 0 , 0 , 0 , 0 , 0 ,-17 , 0 , 0 , 0 , 0 
14-Apr-2004 13:25,199712,LUTON,SWEDEN,GOTEBORG,FIRST CHOICE AIRWAYS LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 34 , 79.4117647058824 , 8.14705882352941 
14-Apr-2004 13:25,199712,LUTON,SWEDEN,MALMO,BRITISH WORLD AIRLINES LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 , 2 
14-Apr-2004 13:25,199712,LUTON,SWEDEN,STOCKHOLM (ARLANDA),AIR PROVENCE,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
14-Apr-2004 13:25,199712,LUTON,SWEDEN,STOCKHOLM (ARLANDA),BRITANNIA AB,C, 0 , 6 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
14-Apr-2004 13:25,199712,LUTON,SWEDEN,STOCKHOLM (ARLANDA),BRITANNIA AIRWAYS,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
14-Apr-2004 13:25,199712,LUTON,SWEDEN,STOCKHOLM (BROMMA),MALMO AVIATION,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
14-Apr-2004 13:25,199712,LUTON,SWEDEN,STOCKHOLM (BROMMA),TAG AVIATION SA,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
14-Apr-2004 13:25,199712,LUTON,SWITZERLAND,GENEVA,BRITANNIA AIRWAYS,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
14-Apr-2004 13:25,199712,LUTON,SWITZERLAND,GENEVA,EASYJET AIRLINE COMPANY LTD,S, 58 , 0 , 82.7586206896552 , 10.3448275862069 , 1.72413793103448 , 3.44827586206897 , 1.72413793103448 , 0 , 8.89655172413793 , 0 , 0 , 0 , 0 
14-Apr-2004 13:25,199712,LUTON,SWITZERLAND,GENEVA,FIRST CHOICE AIRWAYS LTD,C, 2 , 0 , 0 , 0 , 50 , 50 , 0 , 0 , 51.5 , 0 , 0 , 0 , 0 
14-Apr-2004 13:25,199712,LUTON,SWITZERLAND,GENEVA,MONARCH AIRLINES,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 ,-17 
14-Apr-2004 13:25,199712,LUTON,SWITZERLAND,GENEVA,MY TRAVEL AIRWAYS UK,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 50 , 720.5 
14-Apr-2004 13:25,199712,LUTON,SWITZERLAND,GENEVA,TAG AVIATION SA,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
14-Apr-2004 13:25,199712,LUTON,SWITZERLAND,ZURICH,BALAIR,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 3 , 66.6666666666667 , 19.3333333333333 
14-Apr-2004 13:25,199712,LUTON,SWITZERLAND,ZURICH,BRITANNIA AIRWAYS,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 , 15 
14-Apr-2004 13:25,199712,LUTON,SWITZERLAND,ZURICH,EASYJET SWITZERLAND,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 50 , 13.75 
14-Apr-2004 13:25,199712,LUTON,SWITZERLAND,ZURICH,EDELWEISS AIR,C, 519 , 19 , 72.0616570327553 , 16.5703275529865 , 6.74373795761079 , 4.23892100192678 , 0.385356454720617 , 0 , 11.9402697495183 , 32 , 387 , 67.4418604651163 , 17.2067183462532 
14-Apr-2004 13:25,199712,LUTON,SWITZERLAND,ZURICH,FIRST CHOICE AIRWAYS LTD,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 3 , 0 , 0 , 0 , 0 
14-Apr-2004 13:25,199712,LUTON,SWITZERLAND,ZURICH,FLIGHTLINE LTD,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
