run_date,reporting_period,reporting_airport,origin_destination_country,origin_destination,airline_name,arrival_departure,scheduled_charter,number_flights_matched,actual_flights_unmatched,early_to_15_mins_late_percent,flts_16_to_30_mins_late_percent,flts_31_to_60_mins_late_percent,flts_61_to_180_mins_late_percent,flts_181_to_360_mins_late_percent,more_than_360_mins_late_percent,average_delay_mins,planned_flights_unmatched,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
12-Jan-2004 15:37,199703,HEATHROW,POLAND,WARSAW,BRITISH AIRWAYS PLC,D,S, 62 , 0 , 90.3225806451613 , 6.45161290322581 , 1.61290322580645 , 1.61290322580645 , 0 , 0 , 5.82258064516129 , 0 , 46 , 65.2173913043478 , 11.9782608695652 
12-Jan-2004 15:37,199703,HEATHROW,POLAND,WARSAW,LOT-POLISH AIRLINES,A,S, 59 , 0 , 69.4915254237288 , 18.6440677966102 , 6.77966101694915 , 1.69491525423729 , 3.38983050847458 , 0 , 16.8474576271186 , 0 , 41 , 70.7317073170732 , 7.97560975609756 
12-Jan-2004 15:37,199703,HEATHROW,POLAND,WARSAW,LOT-POLISH AIRLINES,D,S, 59 , 0 , 89.8305084745763 , 3.38983050847458 , 0 , 3.38983050847458 , 3.38983050847458 , 0 , 11.135593220339 , 0 , 45 , 86.6666666666667 , 5.24444444444444 
12-Jan-2004 15:37,199703,HEATHROW,PORTUGAL(EXCLUDING MADEIRA),FARO,AIR PORTUGAL,A,S, 19 , 0 , 78.9473684210526 , 10.5263157894737 , 10.5263157894737 , 0 , 0 , 0 , 9.26315789473684 , 0 , 19 , 47.3684210526316 , 23.3684210526316 
12-Jan-2004 15:37,199703,HEATHROW,PORTUGAL(EXCLUDING MADEIRA),FARO,AIR PORTUGAL,D,S, 19 , 0 , 84.2105263157895 , 10.5263157894737 , 5.26315789473684 , 0 , 0 , 0 , 7.47368421052632 , 0 , 19 , 63.1578947368421 , 20.5263157894737 
12-Jan-2004 15:37,199703,HEATHROW,PORTUGAL(EXCLUDING MADEIRA),LISBON,AIR PORTUGAL,A,S, 81 , 0 , 64.1975308641975 , 13.5802469135802 , 11.1111111111111 , 7.40740740740741 , 3.7037037037037 , 0 , 27.5061728395062 , 0 , 81 , 72.8395061728395 , 14.5185185185185 
12-Jan-2004 15:37,199703,HEATHROW,PORTUGAL(EXCLUDING MADEIRA),LISBON,AIR PORTUGAL,D,S, 81 , 0 , 71.6049382716049 , 12.3456790123457 , 8.64197530864197 , 4.93827160493827 , 2.46913580246914 , 0 , 21.4074074074074 , 0 , 81 , 70.3703703703704 , 16.6296296296296 
12-Jan-2004 15:37,199703,HEATHROW,PORTUGAL(EXCLUDING MADEIRA),LISBON,BRITISH AIRWAYS PLC,A,S, 93 , 0 , 86.0215053763441 , 6.45161290322581 , 2.1505376344086 , 5.37634408602151 , 0 , 0 , 5.89247311827957 , 0 , 93 , 89.247311827957 ,-1.89247311827957 
12-Jan-2004 15:37,199703,HEATHROW,PORTUGAL(EXCLUDING MADEIRA),LISBON,BRITISH AIRWAYS PLC,D,S, 93 , 0 , 78.494623655914 , 12.9032258064516 , 5.37634408602151 , 3.2258064516129 , 0 , 0 , 10.5161290322581 , 0 , 93 , 63.4408602150538 , 12.6129032258065 
12-Jan-2004 15:37,199703,HEATHROW,PORTUGAL(EXCLUDING MADEIRA),OPORTO ( PORTUGAL ),AIR PORTUGAL,A,S, 31 , 0 , 96.7741935483871 , 3.2258064516129 , 0 , 0 , 0 , 0 ,-1.74193548387097 , 0 , 31 , 90.3225806451613 , 3.67741935483871 
12-Jan-2004 15:37,199703,HEATHROW,PORTUGAL(EXCLUDING MADEIRA),OPORTO ( PORTUGAL ),AIR PORTUGAL,D,S, 31 , 0 , 100 , 0 , 0 , 0 , 0 , 0 ,-5.16129032258065 , 0 , 31 , 90.3225806451613 ,-1.54838709677419 
12-Jan-2004 15:37,199703,HEATHROW,PORTUGAL(EXCLUDING MADEIRA),OPORTO ( PORTUGAL ),BRITISH AIRWAYS PLC,A,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 31 , 96.7741935483871 ,-9.67741935483871E-02 
12-Jan-2004 15:37,199703,HEATHROW,PORTUGAL(EXCLUDING MADEIRA),OPORTO ( PORTUGAL ),BRITISH AIRWAYS PLC,D,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 31 , 74.1935483870968 , 9.87096774193548 
12-Jan-2004 15:37,199703,HEATHROW,PORTUGAL(MADEIRA),FUNCHAL,AIR PORTUGAL,A,S, 9 , 0 , 11.1111111111111 , 11.1111111111111 , 33.3333333333333 , 22.2222222222222 , 11.1111111111111 , 11.1111111111111 , 123.333333333333 , 1 , 9 , 33.3333333333333 , 28.7777777777778 
12-Jan-2004 15:37,199703,HEATHROW,PORTUGAL(MADEIRA),FUNCHAL,AIR PORTUGAL,D,S, 9 , 0 , 22.2222222222222 , 33.3333333333333 , 0 , 22.2222222222222 , 11.1111111111111 , 11.1111111111111 , 114.444444444444 , 1 , 9 , 66.6666666666667 , 21.5555555555556 
12-Jan-2004 15:37,199703,HEATHROW,QATAR,DOHA,GULF AIR,A,S, 4 , 0 , 25 , 0 , 75 , 0 , 0 , 0 , 36 , 0 , 0 , 0 , 0 
12-Jan-2004 15:37,199703,HEATHROW,QATAR,DOHA,GULF AIR,D,S, 4 , 0 , 50 , 0 , 25 , 25 , 0 , 0 , 30.5 , 0 , 4 , 100 ,-5 
12-Jan-2004 15:37,199703,HEATHROW,QATAR,DOHA,QATAR AIRWAYS,A,S, 2 , 0 , 50 , 50 , 0 , 0 , 0 , 0 , 5.5 , 0 , 0 , 0 , 0 
12-Jan-2004 15:37,199703,HEATHROW,QATAR,DOHA,QATAR AIRWAYS,D,S, 1 , 1 , 100 , 0 , 0 , 0 , 0 , 0 ,-21 , 1 , 0 , 0 , 0 
12-Jan-2004 15:37,199703,HEATHROW,REPUBLIC OF KOREA,SEOUL (KIMPO),BRITISH AIRWAYS PLC,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 ,-44 
12-Jan-2004 15:37,199703,HEATHROW,REPUBLIC OF KOREA,SEOUL (KIMPO),BRITISH AIRWAYS PLC,A,S, 13 , 0 , 53.8461538461538 , 15.3846153846154 , 30.7692307692308 , 0 , 0 , 0 , 17.3076923076923 , 0 , 9 , 100 ,-5.88888888888889 
12-Jan-2004 15:37,199703,HEATHROW,REPUBLIC OF KOREA,SEOUL (KIMPO),BRITISH AIRWAYS PLC,D,S, 13 , 0 , 76.9230769230769 , 7.69230769230769 , 0 , 15.3846153846154 , 0 , 0 , 20.9230769230769 , 0 , 9 , 77.7777777777778 , 5.33333333333333 
12-Jan-2004 15:37,199703,HEATHROW,REPUBLIC OF KOREA,SEOUL (KIMPO),KOREAN AIR,A,S, 19 , 0 , 52.6315789473684 , 31.5789473684211 , 10.5263157894737 , 5.26315789473684 , 0 , 0 , 15.7368421052632 , 0 , 13 , 84.6153846153846 ,-4.92307692307692 
12-Jan-2004 15:37,199703,HEATHROW,REPUBLIC OF KOREA,SEOUL (KIMPO),KOREAN AIR,D,S, 19 , 0 , 89.4736842105263 , 5.26315789473684 , 5.26315789473684 , 0 , 0 , 0 , 5.31578947368421 , 0 , 13 , 84.6153846153846 , 8.53846153846154 
12-Jan-2004 15:37,199703,HEATHROW,REPUBLIC OF SOUTH AFRICA,CAPE TOWN,BRITISH AIRWAYS PLC,A,S, 16 , 1 , 50 , 37.5 , 6.25 , 6.25 , 0 , 0 , 16.75 , 0 , 19 , 84.2105263157895 , 4.47368421052632 
12-Jan-2004 15:37,199703,HEATHROW,REPUBLIC OF SOUTH AFRICA,CAPE TOWN,BRITISH AIRWAYS PLC,D,S, 17 , 0 , 82.3529411764706 , 5.88235294117647 , 5.88235294117647 , 5.88235294117647 , 0 , 0 , 12.0588235294118 , 0 , 18 , 66.6666666666667 , 12.9444444444444 
12-Jan-2004 15:37,199703,HEATHROW,REPUBLIC OF SOUTH AFRICA,CAPE TOWN,SOUTH AFRICAN AIRWAYS,A,S, 14 , 0 , 28.5714285714286 , 57.1428571428571 , 7.14285714285714 , 7.14285714285714 , 0 , 0 , 22.7857142857143 , 0 , 9 , 66.6666666666667 , 4.66666666666667 
12-Jan-2004 15:37,199703,HEATHROW,REPUBLIC OF SOUTH AFRICA,CAPE TOWN,SOUTH AFRICAN AIRWAYS,D,S, 14 , 0 , 92.8571428571429 , 7.14285714285714 , 0 , 0 , 0 , 0 , 5 , 0 , 9 , 66.6666666666667 , 26.1111111111111 
12-Jan-2004 15:37,199703,HEATHROW,REPUBLIC OF SOUTH AFRICA,DURBAN,BRITISH AIRWAYS PLC,A,S, 14 , 0 , 50 , 28.5714285714286 , 7.14285714285714 , 14.2857142857143 , 0 , 0 , 19.7142857142857 , 0 , 13 , 92.3076923076923 , 2.69230769230769 
12-Jan-2004 15:37,199703,HEATHROW,REPUBLIC OF SOUTH AFRICA,DURBAN,BRITISH AIRWAYS PLC,D,S, 13 , 0 , 92.3076923076923 , 7.69230769230769 , 0 , 0 , 0 , 0 , 1.76923076923077 , 0 , 12 , 91.6666666666667 , 3.33333333333333 
12-Jan-2004 15:37,199703,HEATHROW,REPUBLIC OF SOUTH AFRICA,DURBAN,SOUTH AFRICAN AIRWAYS,A,S, 12 , 0 , 8.33333333333333 , 25 , 25 , 41.6666666666667 , 0 , 0 , 50.6666666666667 , 0 , 14 , 50 , 22.0714285714286 
12-Jan-2004 15:37,199703,HEATHROW,REPUBLIC OF SOUTH AFRICA,DURBAN,SOUTH AFRICAN AIRWAYS,D,S, 13 , 0 , 69.2307692307692 , 23.0769230769231 , 7.69230769230769 , 0 , 0 , 0 , 10.6923076923077 , 0 , 13 , 53.8461538461538 , 14.7692307692308 
12-Jan-2004 15:37,199703,HEATHROW,REPUBLIC OF SOUTH AFRICA,JOHANNESBURG,BRITISH AIRWAYS PLC,A,S, 36 , 0 , 58.3333333333333 , 25 , 8.33333333333333 , 5.55555555555556 , 2.77777777777778 , 0 , 22.1666666666667 , 0 , 23 , 91.304347826087 , 0.782608695652174 
12-Jan-2004 15:37,199703,HEATHROW,REPUBLIC OF SOUTH AFRICA,JOHANNESBURG,BRITISH AIRWAYS PLC,D,S, 35 , 0 , 91.4285714285714 , 5.71428571428571 , 2.85714285714286 , 0 , 0 , 0 , 1.48571428571429 , 0 , 24 , 75 , 8.75 
12-Jan-2004 15:37,199703,HEATHROW,REPUBLIC OF SOUTH AFRICA,JOHANNESBURG,SOUTH AFRICAN AIRWAYS,A,S, 33 , 0 , 21.2121212121212 , 18.1818181818182 , 42.4242424242424 , 18.1818181818182 , 0 , 0 , 38.3939393939394 , 0 , 27 , 44.4444444444444 , 53.8888888888889 
12-Jan-2004 15:37,199703,HEATHROW,REPUBLIC OF SOUTH AFRICA,JOHANNESBURG,SOUTH AFRICAN AIRWAYS,D,S, 32 , 0 , 78.125 , 15.625 , 0 , 3.125 , 0 , 3.125 , 38.125 , 0 , 30 , 50 , 16.1666666666667 
12-Jan-2004 15:37,199703,HEATHROW,REPUBLIC OF SOUTH AFRICA,JOHANNESBURG,VIRGIN ATLANTIC AIRWAYS LTD,A,S, 24 , 0 , 12.5 , 37.5 , 33.3333333333333 , 12.5 , 4.16666666666667 , 0 , 49.125 , 3 , 0 , 0 , 0 
12-Jan-2004 15:37,199703,HEATHROW,REPUBLIC OF SOUTH AFRICA,JOHANNESBURG,VIRGIN ATLANTIC AIRWAYS LTD,D,S, 25 , 0 , 88 , 4 , 0 , 4 , 0 , 4 , 39.36 , 2 , 0 , 0 , 0 
12-Jan-2004 15:37,199703,HEATHROW,REPUBLIC OF YEMEN,ADEN,ALYEMDA,A,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 5 , 0 , 219.8 
12-Jan-2004 15:37,199703,HEATHROW,REPUBLIC OF YEMEN,ADEN,ALYEMDA,D,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 0 , 256.25 
12-Jan-2004 15:37,199703,HEATHROW,RUMANIA,BUCHAREST (OTOPENI),TAROM,A,S, 31 , 0 , 61.2903225806452 , 19.3548387096774 , 6.45161290322581 , 12.9032258064516 , 0 , 0 , 17.7096774193548 , 0 , 27 , 81.4814814814815 ,-6.33333333333333 
12-Jan-2004 15:37,199703,HEATHROW,RUMANIA,BUCHAREST (OTOPENI),TAROM,D,S, 32 , 0 , 78.125 , 6.25 , 6.25 , 9.375 , 0 , 0 , 8.1875 , 0 , 27 , 74.0740740740741 , 12.5185185185185 
12-Jan-2004 15:37,199703,HEATHROW,RUSSIA,MOSCOW (SHEREMETYEVO),AEROFLOT,A,S, 44 , 0 , 75 , 11.3636363636364 , 6.81818181818182 , 4.54545454545455 , 2.27272727272727 , 0 , 9.06818181818182 , 5 , 47 , 55.3191489361702 , 25.2978723404255 
12-Jan-2004 15:37,199703,HEATHROW,RUSSIA,MOSCOW (SHEREMETYEVO),AEROFLOT,D,S, 41 , 0 , 82.9268292682927 , 4.8780487804878 , 7.31707317073171 , 2.4390243902439 , 2.4390243902439 , 0 , 11.5853658536585 , 5 , 45 , 66.6666666666667 , 34.1111111111111 
12-Jan-2004 15:37,199703,HEATHROW,RUSSIA,MOSCOW (SHEREMETYEVO),BRITISH AIRWAYS PLC,A,S, 31 , 0 , 74.1935483870968 , 19.3548387096774 , 3.2258064516129 , 3.2258064516129 , 0 , 0 , 1.87096774193548 , 0 , 31 , 87.0967741935484 ,-3.67741935483871 
12-Jan-2004 15:37,199703,HEATHROW,RUSSIA,MOSCOW (SHEREMETYEVO),BRITISH AIRWAYS PLC,D,S, 31 , 0 , 87.0967741935484 , 6.45161290322581 , 3.2258064516129 , 3.2258064516129 , 0 , 0 , 5.64516129032258 , 0 , 31 , 83.8709677419355 , 4.90322580645161 
12-Jan-2004 15:37,199703,HEATHROW,RUSSIA,ST PETERSBURG,AEROFLOT,A,S, 5 , 0 , 80 , 20 , 0 , 0 , 0 , 0 , 2.6 , 0 , 5 , 100 ,-10.4 
12-Jan-2004 15:37,199703,HEATHROW,RUSSIA,ST PETERSBURG,AEROFLOT,D,S, 5 , 0 , 60 , 20 , 20 , 0 , 0 , 0 , 14.6 , 0 , 5 , 80 , 6.8 
12-Jan-2004 15:37,199703,HEATHROW,RUSSIA,ST PETERSBURG,BRITISH AIRWAYS PLC,A,S, 21 , 0 , 90.4761904761905 , 9.52380952380952 , 0 , 0 , 0 , 0 ,-11.952380952381 , 0 , 23 , 95.6521739130435 ,-7.8695652173913 
12-Jan-2004 15:37,199703,HEATHROW,RUSSIA,ST PETERSBURG,BRITISH AIRWAYS PLC,D,S, 21 , 0 , 76.1904761904762 , 9.52380952380952 , 14.2857142857143 , 0 , 0 , 0 , 5.47619047619048 , 0 , 23 , 82.6086956521739 , 6.65217391304348 
12-Jan-2004 15:37,199703,HEATHROW,SAUDI ARABIA,DHAHRAN,BRITISH AIRWAYS PLC,A,S, 27 , 0 , 88.8888888888889 , 3.7037037037037 , 0 , 7.40740740740741 , 0 , 0 , 2.40740740740741 , 0 , 26 , 96.1538461538462 ,-3.65384615384615 
12-Jan-2004 15:37,199703,HEATHROW,SAUDI ARABIA,DHAHRAN,BRITISH AIRWAYS PLC,D,S, 27 , 0 , 85.1851851851852 , 7.40740740740741 , 0 , 3.7037037037037 , 3.7037037037037 , 0 , 10.4074074074074 , 0 , 26 , 73.0769230769231 , 9.46153846153846 
12-Jan-2004 15:37,199703,HEATHROW,SAUDI ARABIA,DHAHRAN,SAUDI ARABIAN AIRLINES,A,S, 9 , 0 , 55.5555555555556 , 11.1111111111111 , 22.2222222222222 , 11.1111111111111 , 0 , 0 , 20.5555555555556 , 0 , 5 , 80 , 1 
12-Jan-2004 15:37,199703,HEATHROW,SAUDI ARABIA,DHAHRAN,SAUDI ARABIAN AIRLINES,D,S, 9 , 0 , 66.6666666666667 , 22.2222222222222 , 11.1111111111111 , 0 , 0 , 0 , 17 , 0 , 6 , 100 , 8.5 
12-Jan-2004 15:37,199703,HEATHROW,SAUDI ARABIA,JEDDAH,BRITISH AIRWAYS PLC,A,S, 18 , 0 , 77.7777777777778 , 22.2222222222222 , 0 , 0 , 0 , 0 , 2.38888888888889 , 0 , 17 , 82.3529411764706 , 7.52941176470588 
12-Jan-2004 15:37,199703,HEATHROW,SAUDI ARABIA,JEDDAH,BRITISH AIRWAYS PLC,D,S, 17 , 0 , 70.5882352941177 , 23.5294117647059 , 5.88235294117647 , 0 , 0 , 0 , 8 , 0 , 18 , 77.7777777777778 , 16.9444444444444 
12-Jan-2004 15:37,199703,HEATHROW,SAUDI ARABIA,JEDDAH,SAUDI ARABIAN AIRLINES,A,S, 17 , 0 , 52.9411764705882 , 35.2941176470588 , 5.88235294117647 , 0 , 5.88235294117647 , 0 , 30.2941176470588 , 0 , 17 , 58.8235294117647 , 20.0588235294118 
12-Jan-2004 15:37,199703,HEATHROW,SAUDI ARABIA,JEDDAH,SAUDI ARABIAN AIRLINES,D,C, 1 , 0 , 0 , 0 , 0 , 100 , 0 , 0 , 100 , 0 , 0 , 0 , 0 
12-Jan-2004 15:37,199703,HEATHROW,SAUDI ARABIA,JEDDAH,SAUDI ARABIAN AIRLINES,D,S, 17 , 0 , 64.7058823529412 , 23.5294117647059 , 11.7647058823529 , 0 , 0 , 0 , 13.1176470588235 , 0 , 18 , 88.8888888888889 , 7.27777777777778 
12-Jan-2004 15:37,199703,HEATHROW,SAUDI ARABIA,RIYADH,BRITISH AIRWAYS PLC,A,S, 12 , 1 , 100 , 0 , 0 , 0 , 0 , 0 ,-22.0833333333333 , 0 , 13 , 100 ,-9.61538461538462 
12-Jan-2004 15:37,199703,HEATHROW,SAUDI ARABIA,RIYADH,BRITISH AIRWAYS PLC,D,S, 14 , 0 , 78.5714285714286 , 21.4285714285714 , 0 , 0 , 0 , 0 , 6.85714285714286 , 0 , 13 , 92.3076923076923 , 3.69230769230769 
12-Jan-2004 15:37,199703,HEATHROW,SAUDI ARABIA,RIYADH,SAUDI ARABIAN AIRLINES,A,S, 4 , 0 , 25 , 0 , 75 , 0 , 0 , 0 , 37 , 0 , 9 , 55.5555555555556 , 9.77777777777778 
12-Jan-2004 15:37,199703,HEATHROW,SAUDI ARABIA,RIYADH,SAUDI ARABIAN AIRLINES,D,S, 4 , 0 , 75 , 25 , 0 , 0 , 0 , 0 , 10 , 0 , 7 , 85.7142857142857 , 6.71428571428571 
12-Jan-2004 15:37,199703,HEATHROW,SINGAPORE,SINGAPORE,BRITISH AIRWAYS PLC,A,S, 18 , 0 , 61.1111111111111 , 0 , 27.7777777777778 , 5.55555555555556 , 0 , 5.55555555555556 , 37.6111111111111 , 0 , 0 , 0 , 0 
12-Jan-2004 15:37,199703,HEATHROW,SINGAPORE,SINGAPORE,BRITISH AIRWAYS PLC,D,S, 17 , 1 , 76.4705882352941 , 11.7647058823529 , 0 , 11.7647058823529 , 0 , 0 , 9.76470588235294 , 0 , 0 , 0 , 0 
12-Jan-2004 15:37,199703,HEATHROW,SINGAPORE,SINGAPORE,SINGAPORE AIRLINES,A,S, 62 , 0 , 61.2903225806452 , 14.5161290322581 , 16.1290322580645 , 8.06451612903226 , 0 , 0 , 15 , 0 , 62 , 80.6451612903226 , 1.01612903225806 
12-Jan-2004 15:37,199703,HEATHROW,SINGAPORE,SINGAPORE,SINGAPORE AIRLINES,D,S, 62 , 0 , 79.0322580645161 , 19.3548387096774 , 0 , 0 , 1.61290322580645 , 0 , 8.85483870967742 , 0 , 62 , 74.1935483870968 , 13.5322580645161 
12-Jan-2004 15:37,199703,HEATHROW,SLOVENIA,LJUBLJANA,ADRIA AIRWAYS,A,S, 23 , 0 , 86.9565217391304 , 8.69565217391304 , 0 , 4.34782608695652 , 0 , 0 , 7.47826086956522 , 0 , 30 , 76.6666666666667 , 5.56666666666667 
12-Jan-2004 15:37,199703,HEATHROW,SLOVENIA,LJUBLJANA,ADRIA AIRWAYS,D,S, 23 , 0 , 78.2608695652174 , 13.0434782608696 , 8.69565217391304 , 0 , 0 , 0 , 2.39130434782609 , 0 , 30 , 86.6666666666667 , 5.3 
12-Jan-2004 15:37,199703,HEATHROW,SPAIN,ALICANTE,IBERIA,A,S, 31 , 0 , 48.3870967741935 , 32.258064516129 , 9.67741935483871 , 9.67741935483871 , 0 , 0 , 20.6129032258065 , 0 , 1 , 100 , 11 
12-Jan-2004 15:37,199703,HEATHROW,SPAIN,ALICANTE,IBERIA,D,S, 31 , 0 , 83.8709677419355 , 0 , 6.45161290322581 , 9.67741935483871 , 0 , 0 , 9.51612903225806 , 0 , 1 , 0 , 36 
12-Jan-2004 15:37,199703,HEATHROW,SPAIN,ALICANTE,VIVA,A,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 21 , 61.9047619047619 , 16.3809523809524 
12-Jan-2004 15:37,199703,HEATHROW,SPAIN,ALICANTE,VIVA,D,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 21 , 66.6666666666667 , 8.90476190476191 
12-Jan-2004 15:37,199703,HEATHROW,SPAIN,BARCELONA,BRITISH AIRWAYS PLC,A,S, 93 , 0 , 78.494623655914 , 7.52688172043011 , 6.45161290322581 , 7.52688172043011 , 0 , 0 , 8.56989247311828 , 1 , 93 , 87.0967741935484 , 3.6989247311828 
12-Jan-2004 15:37,199703,HEATHROW,SPAIN,BARCELONA,BRITISH AIRWAYS PLC,D,S, 94 , 0 , 69.1489361702128 , 18.0851063829787 , 9.57446808510638 , 3.19148936170213 , 0 , 0 , 13.2553191489362 , 0 , 93 , 65.5913978494624 , 13.3655913978495 
12-Jan-2004 15:37,199703,HEATHROW,SPAIN,BARCELONA,IBERIA,A,S, 93 , 0 , 82.7956989247312 , 4.3010752688172 , 8.60215053763441 , 4.3010752688172 , 0 , 0 , 5.34408602150538 , 0 , 93 , 89.247311827957 , 2.66666666666667 
12-Jan-2004 15:37,199703,HEATHROW,SPAIN,BARCELONA,IBERIA,D,S, 93 , 0 , 88.1720430107527 , 3.2258064516129 , 1.0752688172043 , 7.52688172043011 , 0 , 0 , 6.33333333333333 , 0 , 93 , 84.9462365591398 , 5.27956989247312 
12-Jan-2004 15:37,199703,HEATHROW,SPAIN,BILBAO,BRITISH AIRWAYS PLC,A,S, 33 , 0 , 96.969696969697 , 3.03030303030303 , 0 , 0 , 0 , 0 ,-5.75757575757576 , 0 , 31 , 100 ,-2.70967741935484 
12-Jan-2004 15:37,199703,HEATHROW,SPAIN,BILBAO,BRITISH AIRWAYS PLC,D,S, 33 , 0 , 87.8787878787879 , 6.06060606060606 , 6.06060606060606 , 0 , 0 , 0 , 3.63636363636364 , 0 , 31 , 83.8709677419355 , 8 
12-Jan-2004 15:37,199703,HEATHROW,SPAIN,BILBAO,IBERIA,A,S, 31 , 0 , 77.4193548387097 , 6.45161290322581 , 3.2258064516129 , 12.9032258064516 , 0 , 0 , 11.0322580645161 , 0 , 31 , 77.4193548387097 , 4.32258064516129 
12-Jan-2004 15:37,199703,HEATHROW,SPAIN,BILBAO,IBERIA,D,S, 31 , 0 , 80.6451612903226 , 9.67741935483871 , 3.2258064516129 , 6.45161290322581 , 0 , 0 , 6.93548387096774 , 0 , 31 , 93.5483870967742 ,-1.7741935483871 
12-Jan-2004 15:37,199703,HEATHROW,SPAIN,MADRID,AEROLINEAS ARGENTINAS,A,S, 6 , 0 , 33.3333333333333 , 33.3333333333333 , 16.6666666666667 , 16.6666666666667 , 0 , 0 , 30 , 0 , 0 , 0 , 0 
12-Jan-2004 15:37,199703,HEATHROW,SPAIN,MADRID,AEROLINEAS ARGENTINAS,D,S, 6 , 0 , 83.3333333333333 , 16.6666666666667 , 0 , 0 , 0 , 0 , 2.16666666666667 , 0 , 0 , 0 , 0 
12-Jan-2004 15:37,199703,HEATHROW,SPAIN,MADRID,BRITISH AIRWAYS PLC,A,S, 123 , 0 , 69.1056910569106 , 13.0081300813008 , 8.94308943089431 , 8.94308943089431 , 0 , 0 , 15.2032520325203 , 1 , 93 , 64.5161290322581 , 12.9677419354839 
12-Jan-2004 15:37,199703,HEATHROW,SPAIN,MADRID,BRITISH AIRWAYS PLC,D,S, 123 , 0 , 69.9186991869919 , 18.6991869918699 , 7.31707317073171 , 4.0650406504065 , 0 , 0 , 13.1138211382114 , 1 , 94 , 55.3191489361702 , 14.3829787234043 
12-Jan-2004 15:37,199703,HEATHROW,SPAIN,MADRID,IBERIA,A,S, 148 , 0 , 83.1081081081081 , 6.75675675675676 , 7.43243243243243 , 2.7027027027027 , 0 , 0 , 9.22972972972973 , 2 , 150 , 78.6666666666667 , 6.89333333333333 
12-Jan-2004 15:37,199703,HEATHROW,SPAIN,MADRID,IBERIA,D,S, 148 , 0 , 82.4324324324324 , 10.8108108108108 , 4.05405405405405 , 2.7027027027027 , 0 , 0 , 8.38513513513514 , 2 , 150 , 88.6666666666667 , 2.41333333333333 
12-Jan-2004 15:37,199703,HEATHROW,SPAIN,MALAGA,IBERIA,A,S, 31 , 0 , 58.0645161290323 , 22.5806451612903 , 9.67741935483871 , 9.67741935483871 , 0 , 0 , 23 , 0 , 31 , 67.741935483871 , 15.9677419354839 
12-Jan-2004 15:37,199703,HEATHROW,SPAIN,MALAGA,IBERIA,D,S, 31 , 0 , 64.5161290322581 , 16.1290322580645 , 9.67741935483871 , 9.67741935483871 , 0 , 0 , 16.2903225806452 , 0 , 31 , 54.8387096774194 , 15.0322580645161 
12-Jan-2004 15:37,199703,HEATHROW,SPAIN,PALMA DE MALLORCA,BMI BRITISH MIDLAND,A,S, 31 , 0 , 58.0645161290323 , 29.0322580645161 , 9.67741935483871 , 3.2258064516129 , 0 , 0 , 18.7096774193548 , 0 , 31 , 48.3870967741935 , 20.9354838709677 
12-Jan-2004 15:37,199703,HEATHROW,SPAIN,PALMA DE MALLORCA,BMI BRITISH MIDLAND,D,S, 31 , 0 , 93.5483870967742 , 3.2258064516129 , 0 , 3.2258064516129 , 0 , 0 , 4.67741935483871 , 0 , 31 , 64.5161290322581 , 12.0967741935484 
12-Jan-2004 15:37,199703,HEATHROW,SPAIN,PALMA DE MALLORCA,IBERIA,A,S, 29 , 0 , 89.6551724137931 , 6.89655172413793 , 3.44827586206897 , 0 , 0 , 0 , 3.58620689655172 , 0 , 1 , 0 , 24 
12-Jan-2004 15:37,199703,HEATHROW,SPAIN,PALMA DE MALLORCA,IBERIA,D,S, 29 , 0 , 93.1034482758621 , 0 , 0 , 6.89655172413793 , 0 , 0 , 2.03448275862069 , 0 , 1 , 100 , 6 
12-Jan-2004 15:37,199703,HEATHROW,SPAIN,PALMA DE MALLORCA,VIVA,A,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 21 , 47.6190476190476 , 13.8571428571429 
12-Jan-2004 15:37,199703,HEATHROW,SPAIN,PALMA DE MALLORCA,VIVA,D,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 21 , 85.7142857142857 , 2.57142857142857 
12-Jan-2004 15:37,199703,HEATHROW,SPAIN,SANTIAGO DE COMPOSTELA ( SPAIN ),IBERIA,A,S, 2 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 1.5 , 0 , 0 , 0 , 0 
12-Jan-2004 15:37,199703,HEATHROW,SPAIN,SANTIAGO DE COMPOSTELA ( SPAIN ),IBERIA,D,S, 2 , 0 , 100 , 0 , 0 , 0 , 0 , 0 ,-6.5 , 0 , 0 , 0 , 0 
