run_date,reporting_period,reporting_airport,origin_destination_country,origin_destination,airline_name,scheduled_charter,number_flights_matched,actual_flights_unmatched,early_to_15_mins_late_percent,flts_16_to_30_mins_late_percent,flts_31_to_60_mins_late_percent,flts_61_to_180_mins_late_percent,flts_181_to_360_mins_late_percent,more_than_360_mins_late_percent,average_delay_mins,planned_flights_unmatched,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
12-Jan-2004 15:28,199702,HEATHROW,CANADA,CALGARY,CANADIAN AIRLINES INT/L,S, 63 , 1 , 63.4920634920635 , 26.984126984127 , 9.52380952380952 , 0 , 0 , 0 , 10.3809523809524 , 1 , 0 , 0 , 0 
12-Jan-2004 15:28,199702,HEATHROW,CANADA,EDMONTON,AIR CANADA,S, 40 , 0 , 77.5 , 10 , 10 , 2.5 , 0 , 0 , 11.1 , 0 , 17 , 70.5882352941177 , 20.4705882352941 
12-Jan-2004 15:28,199702,HEATHROW,CANADA,GOOSE BAY,BRITISH AIRWAYS PLC,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 ,-11 , 0 , 0 , 0 , 0 
12-Jan-2004 15:28,199702,HEATHROW,CANADA,HALIFAX INT,AIR CANADA,S, 33 , 0 , 78.7878787878788 , 12.1212121212121 , 3.03030303030303 , 6.06060606060606 , 0 , 0 , 4.15151515151515 , 1 , 34 , 52.9411764705882 , 16.9705882352941 
12-Jan-2004 15:28,199702,HEATHROW,CANADA,OTTAWA INTERNATIONAL,AIR CANADA,S, 56 , 0 , 66.0714285714286 , 16.0714285714286 , 7.14285714285714 , 10.7142857142857 , 0 , 0 , 16.1785714285714 , 0 , 58 , 63.7931034482759 , 17.3793103448276 
12-Jan-2004 15:28,199702,HEATHROW,CANADA,TORONTO,AIR CANADA,S, 104 , 1 , 73.0769230769231 , 19.2307692307692 , 3.84615384615385 , 3.84615384615385 , 0 , 0 , 4.875 , 2 , 103 , 56.3106796116505 , 26.7864077669903 
12-Jan-2004 15:28,199702,HEATHROW,CANADA,TORONTO,AIR INDIA,S, 24 , 0 , 37.5 , 4.16666666666667 , 33.3333333333333 , 20.8333333333333 , 0 , 4.16666666666667 , 51.0416666666667 , 0 , 19 , 10.5263157894737 , 167.368421052632 
12-Jan-2004 15:28,199702,HEATHROW,CANADA,TORONTO,BRITISH AIRWAYS PLC,S, 56 , 0 , 66.0714285714286 , 16.0714285714286 , 14.2857142857143 , 3.57142857142857 , 0 , 0 , 9.10714285714286 , 0 , 50 , 74 , 7.26 
12-Jan-2004 15:28,199702,HEATHROW,CANADA,TORONTO,CANADIAN AIRLINES INT/L,S, 104 , 0 , 87.5 , 6.73076923076923 , 3.84615384615385 , 1.92307692307692 , 0 , 0 ,-2.70192307692308 , 0 , 58 , 58.6206896551724 , 18.551724137931 
12-Jan-2004 15:28,199702,HEATHROW,CANADA,VANCOUVER,AIR CANADA,S, 55 , 1 , 30.9090909090909 , 16.3636363636364 , 18.1818181818182 , 32.7272727272727 , 0 , 1.81818181818182 , 53.7454545454545 , 1 , 57 , 26.3157894736842 , 49.2280701754386 
12-Jan-2004 15:28,199702,HEATHROW,CANADA,VANCOUVER,BRITISH AIRWAYS PLC,S, 56 , 0 , 80.3571428571429 , 16.0714285714286 , 3.57142857142857 , 0 , 0 , 0 , 5.39285714285714 , 0 , 58 , 87.9310344827586 ,-5.29310344827586 
12-Jan-2004 15:28,199702,HEATHROW,CANADA,VANCOUVER,CANADIAN AIRLINES INT/L,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 58 , 60.3448275862069 , 10.6896551724138 
12-Jan-2004 15:28,199702,HEATHROW,CHILE,SANTIAGO DE CHILE,BRITISH AIRWAYS PLC,S, 24 , 0 , 62.5 , 8.33333333333333 , 20.8333333333333 , 4.16666666666667 , 4.16666666666667 , 0 , 21.3333333333333 , 0 , 17 , 52.9411764705882 , 13.2352941176471 
12-Jan-2004 15:28,199702,HEATHROW,CHINA,BEIJING,AIR CHINA,S, 16 , 0 , 81.25 , 6.25 , 0 , 12.5 , 0 , 0 , 3.3125 , 0 , 18 , 66.6666666666667 , 44.3888888888889 
12-Jan-2004 15:28,199702,HEATHROW,CHINA,BEIJING,BRITISH AIRWAYS PLC,S, 16 , 0 , 75 , 6.25 , 12.5 , 6.25 , 0 , 0 , 7.5 , 0 , 17 , 76.4705882352941 , 24.2352941176471 
12-Jan-2004 15:28,199702,HEATHROW,COLOMBIA,BOGOTA,BRITISH AIRWAYS PLC,S, 16 , 0 , 50 , 31.25 , 12.5 , 0 , 6.25 , 0 , 23.125 , 0 , 16 , 25 , 61.0625 
12-Jan-2004 15:28,199702,HEATHROW,CROATIA,ZAGREB,CROATIA AIRLINES,S, 56 , 0 , 50 , 25 , 17.8571428571429 , 7.14285714285714 , 0 , 0 , 19.75 , 0 , 58 , 75.8620689655172 , 18.9827586206897 
12-Jan-2004 15:28,199702,HEATHROW,CYPRUS,LARNACA,BRITISH AIRWAYS PLC,S, 56 , 0 , 76.7857142857143 , 12.5 , 5.35714285714286 , 5.35714285714286 , 0 , 0 , 10.5535714285714 , 0 , 58 , 82.7586206896552 , 5 
12-Jan-2004 15:28,199702,HEATHROW,CYPRUS,LARNACA,CYPRUS AIRWAYS,S, 78 , 0 , 46.1538461538462 , 23.0769230769231 , 25.6410256410256 , 5.12820512820513 , 0 , 0 , 22.9230769230769 , 0 , 60 , 53.3333333333333 , 28.65 
12-Jan-2004 15:28,199702,HEATHROW,CYPRUS,PAPHOS,CYPRUS AIRWAYS,S, 4 , 0 , 25 , 50 , 25 , 0 , 0 , 0 , 18.75 , 0 , 10 , 10 , 32.3 
12-Jan-2004 15:28,199702,HEATHROW,CZECH REPUBLIC,PRAGUE,BMI BRITISH MIDLAND,S, 72 , 0 , 63.8888888888889 , 22.2222222222222 , 9.72222222222222 , 4.16666666666667 , 0 , 0 , 14.6666666666667 , 0 , 58 , 87.9310344827586 ,-1.36206896551724 
12-Jan-2004 15:28,199702,HEATHROW,CZECH REPUBLIC,PRAGUE,BRITISH AIRWAYS PLC,S, 112 , 0 , 77.6785714285714 , 9.82142857142857 , 8.92857142857143 , 3.57142857142857 , 0 , 0 , 7.66964285714286 , 0 , 115 , 76.5217391304348 , 7.84347826086957 
12-Jan-2004 15:28,199702,HEATHROW,CZECH REPUBLIC,PRAGUE,CSA,S, 112 , 0 , 65.1785714285714 , 18.75 , 11.6071428571429 , 4.46428571428571 , 0 , 0 , 13.2053571428571 , 0 , 116 , 83.6206896551724 , 4.64655172413793 
12-Jan-2004 15:28,199702,HEATHROW,DENMARK,AARHUS (TIRSTRUP),SAS,S, 56 , 0 , 57.1428571428571 , 26.7857142857143 , 8.92857142857143 , 7.14285714285714 , 0 , 0 , 20.1964285714286 , 0 , 58 , 72.4137931034483 , 11.448275862069 
12-Jan-2004 15:28,199702,HEATHROW,DENMARK,COPENHAGEN,BRITISH AIRWAYS PLC,S, 214 , 0 , 71.4953271028037 , 14.4859813084112 , 10.2803738317757 , 3.73831775700935 , 0 , 0 , 10.8878504672897 , 2 , 226 , 77.8761061946903 , 8.92477876106195 
12-Jan-2004 15:28,199702,HEATHROW,DENMARK,COPENHAGEN,SAS,S, 276 , 0 , 56.1594202898551 , 19.2028985507246 , 15.9420289855072 , 8.69565217391304 , 0 , 0 , 20.1123188405797 , 0 , 279 , 68.1003584229391 , 12.5161290322581 
12-Jan-2004 15:28,199702,HEATHROW,DENMARK,COPENHAGEN,VARIG,S, 22 , 0 , 36.3636363636364 , 36.3636363636364 , 9.09090909090909 , 18.1818181818182 , 0 , 0 , 28.9545454545455 , 2 , 22 , 31.8181818181818 , 35.4545454545455 
12-Jan-2004 15:28,199702,HEATHROW,EGYPT,CAIRO,BRITISH AIRWAYS PLC,S, 56 , 0 , 60.7142857142857 , 17.8571428571429 , 19.6428571428571 , 1.78571428571429 , 0 , 0 , 15.7142857142857 , 0 , 58 , 77.5862068965517 , 12.7758620689655 
12-Jan-2004 15:28,199702,HEATHROW,EGYPT,CAIRO,EGYPT AIR,S, 56 , 0 , 1.78571428571429 , 14.2857142857143 , 44.6428571428571 , 39.2857142857143 , 0 , 0 , 57.1428571428571 , 0 , 58 , 17.2413793103448 , 42.0172413793103 
12-Jan-2004 15:28,199702,HEATHROW,EGYPT,LUXOR,EGYPT AIR,S, 8 , 0 , 12.5 , 25 , 50 , 12.5 , 0 , 0 , 41.875 , 0 , 8 , 62.5 , 12.375 
12-Jan-2004 15:28,199702,HEATHROW,ETHIOPIA,ADDIS ABABA,ETHIOPIAN AIRLINES,S, 40 , 0 , 17.5 , 22.5 , 35 , 25 , 0 , 0 , 43.5 , 0 , 40 , 40 , 29.7 
12-Jan-2004 15:28,199702,HEATHROW,FED REP YUGO SERBIA M'ENEGRO,BELGRADE,JATAIRWAYS,S, 40 , 0 , 50 , 15 , 17.5 , 17.5 , 0 , 0 , 31.925 , 0 , 42 , 78.5714285714286 , 11 
12-Jan-2004 15:28,199702,HEATHROW,FINLAND,HELSINKI,BRITISH AIRWAYS PLC,S, 112 , 0 , 62.5 , 18.75 , 15.1785714285714 , 3.57142857142857 , 0 , 0 , 13.875 , 0 , 109 , 74.3119266055046 , 8.63302752293578 
12-Jan-2004 15:28,199702,HEATHROW,FINLAND,HELSINKI,FINNAIR,S, 168 , 0 , 54.1666666666667 , 18.452380952381 , 21.4285714285714 , 5.95238095238095 , 0 , 0 , 20.4166666666667 , 0 , 166 , 74.0963855421687 , 9.56626506024096 
12-Jan-2004 15:28,199702,HEATHROW,FRANCE,LILLE,AIR FRANCE,S, 38 , 0 , 60.5263157894737 , 23.6842105263158 , 15.7894736842105 , 0 , 0 , 0 , 7.44736842105263 , 2 , 0 , 0 , 0 
12-Jan-2004 15:28,199702,HEATHROW,FRANCE,LYON,AIR FRANCE,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 158 , 75.9493670886076 , 8.04430379746835 
12-Jan-2004 15:28,199702,HEATHROW,FRANCE,LYON,BRITISH AIRWAYS PLC,S, 112 , 0 , 66.0714285714286 , 24.1071428571429 , 8.92857142857143 , 0.892857142857143 , 0 , 0 , 9.54464285714286 , 0 , 172 , 81.3953488372093 , 6.08720930232558 
12-Jan-2004 15:28,199702,HEATHROW,FRANCE,LYON,FLYBE.BRITISH EUROPEAN,S, 149 , 0 , 57.7181208053691 , 18.1208053691275 , 11.4093959731544 , 12.0805369127517 , 0.671140939597315 , 0 , 22.261744966443 , 3 , 0 , 0 , 0 
12-Jan-2004 15:28,199702,HEATHROW,FRANCE,MARSEILLE,EUROPEAN AIR CHARTER,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 50 , 19 
12-Jan-2004 15:28,199702,HEATHROW,FRANCE,METZ,BMI BRITISH MIDLAND,C, 1 , 0 , 0 , 0 , 0 , 0 , 100 , 0 , 188 , 0 , 0 , 0 , 0 
12-Jan-2004 15:28,199702,HEATHROW,FRANCE,NICE,AIR FRANCE,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 58 , 74.1379310344827 , 11.448275862069 
12-Jan-2004 15:28,199702,HEATHROW,FRANCE,NICE,BMI BRITISH MIDLAND,S, 96 , 0 , 53.125 , 25 , 14.5833333333333 , 7.29166666666667 , 0 , 0 , 18.2083333333333 , 0 , 100 , 75 , 8.84 
12-Jan-2004 15:28,199702,HEATHROW,FRANCE,NICE,BRITISH AIRWAYS PLC,S, 168 , 0 , 67.8571428571429 , 16.0714285714286 , 10.7142857142857 , 5.35714285714286 , 0 , 0 , 14.9642857142857 , 0 , 174 , 79.3103448275862 , 8.54022988505747 
12-Jan-2004 15:28,199702,HEATHROW,FRANCE,PARIS (CHARLES DE GAULLE),AIR FRANCE,S, 550 , 1 , 49.4545454545455 , 22.9090909090909 , 19.0909090909091 , 8.54545454545455 , 0 , 0 , 22.0363636363636 , 16 , 494 , 81.3765182186235 , 9.3663967611336 
12-Jan-2004 15:28,199702,HEATHROW,FRANCE,PARIS (CHARLES DE GAULLE),BMI BRITISH MIDLAND,S, 455 , 0 , 79.7802197802198 , 10.5494505494505 , 6.37362637362637 , 3.2967032967033 , 0 , 0 , 7.22637362637363 , 1 , 463 , 87.0410367170626 , 6.49892008639309 
12-Jan-2004 15:28,199702,HEATHROW,FRANCE,PARIS (CHARLES DE GAULLE),BRITISH AIRWAYS PLC,S, 434 , 0 , 73.0414746543779 , 15.8986175115207 , 8.52534562211981 , 2.30414746543779 , 0.230414746543779 , 0 , 10.1751152073733 , 6 , 440 , 76.5909090909091 , 16.1909090909091 
12-Jan-2004 15:28,199702,HEATHROW,FRANCE,PARIS (ORLY),AIR FRANCE,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 216 , 81.0185185185185 , 8.44907407407407 
12-Jan-2004 15:28,199702,HEATHROW,FRANCE,PARIS (ORLY),AIR LIBERTE/ TAT EUROPEAN ALNS,S, 168 , 0 , 70.2380952380952 , 17.2619047619048 , 8.92857142857143 , 3.57142857142857 , 0 , 0 , 13.625 , 0 , 174 , 81.0344827586207 , 8.97701149425287 
12-Jan-2004 15:28,199702,HEATHROW,FRANCE,PARIS (ORLY),BMI BRITISH MIDLAND,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 164 , 86.5853658536585 , 6.69512195121951 
12-Jan-2004 15:28,199702,HEATHROW,FRANCE,PARIS (ORLY),BRITISH AIRWAYS PLC,S, 104 , 0 , 78.8461538461539 , 9.61538461538462 , 8.65384615384615 , 2.88461538461538 , 0 , 0 , 10.2596153846154 , 0 , 108 , 75 , 12.8888888888889 
12-Jan-2004 15:28,199702,HEATHROW,FRANCE,STRASBOURG,AIR FRANCE,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 56 , 76.7857142857143 , 8.19642857142857 
12-Jan-2004 15:28,199702,HEATHROW,FRANCE,STRASBOURG,AIR INTER EUROPE,S, 97 , 0 , 42.2680412371134 , 29.8969072164948 , 20.6185567010309 , 7.21649484536082 , 0 , 0 , 24.4742268041237 , 0 , 0 , 0 , 0 
12-Jan-2004 15:28,199702,HEATHROW,FRANCE,TOULOUSE (BLAGNAC),AIR FRANCE,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 116 , 87.9310344827586 , 1.82758620689655 
12-Jan-2004 15:28,199702,HEATHROW,FRANCE,TOULOUSE (BLAGNAC),FLYBE.BRITISH EUROPEAN,S, 152 , 0 , 53.9473684210526 , 21.0526315789474 , 18.4210526315789 , 6.57894736842105 , 0 , 0 , 18.6315789473684 , 0 , 0 , 0 , 0 
12-Jan-2004 15:28,199702,HEATHROW,GERMANY,BERLIN (TEGEL),BRITISH AIRWAYS PLC,S, 220 , 0 , 69.5454545454545 , 20 , 5.90909090909091 , 4.54545454545455 , 0 , 0 , 12.2045454545455 , 0 , 224 , 83.0357142857143 , 9.49107142857143 
12-Jan-2004 15:28,199702,HEATHROW,GERMANY,BERLIN (TEGEL),LUFTHANSA,S, 112 , 0 , 69.6428571428572 , 14.2857142857143 , 13.3928571428571 , 2.67857142857143 , 0 , 0 , 8.24107142857143 , 0 , 113 , 89.3805309734513 , 0.336283185840708 
12-Jan-2004 15:28,199702,HEATHROW,GERMANY,BREMEN,LUFTHANSA,S, 56 , 0 , 39.2857142857143 , 23.2142857142857 , 25 , 12.5 , 0 , 0 , 30.4642857142857 , 0 , 54 , 79.6296296296296 , 14.3888888888889 
12-Jan-2004 15:28,199702,HEATHROW,GERMANY,COLOGNE (BONN),BRITISH AIRWAYS PLC,S, 100 , 0 , 64 , 25 , 9 , 2 , 0 , 0 , 12.38 , 2 , 108 , 84.2592592592593 , 7.44444444444444 
12-Jan-2004 15:28,199702,HEATHROW,GERMANY,COLOGNE (BONN),LUFTHANSA,S, 73 , 0 , 87.6712328767123 , 8.21917808219178 , 1.36986301369863 , 2.73972602739726 , 0 , 0 , 3.64383561643836 , 1 , 73 , 97.2602739726027 , 1.15068493150685 
12-Jan-2004 15:28,199702,HEATHROW,GERMANY,DRESDEN,LUFTHANSA,S, 85 , 0 , 63.5294117647059 , 18.8235294117647 , 15.2941176470588 , 2.35294117647059 , 0 , 0 , 13.5058823529412 , 0 , 87 , 78.1609195402299 , 13.3103448275862 
12-Jan-2004 15:28,199702,HEATHROW,GERMANY,DUSSELDORF,BRITISH AIRWAYS PLC,S, 214 , 0 , 75.2336448598131 , 14.9532710280374 , 7.00934579439252 , 2.80373831775701 , 0 , 0 , 10.5607476635514 , 0 , 222 , 81.981981981982 , 6.21171171171171 
12-Jan-2004 15:28,199702,HEATHROW,GERMANY,DUSSELDORF,LUFTHANSA,S, 175 , 0 , 72 , 18.2857142857143 , 8.57142857142857 , 1.14285714285714 , 0 , 0 , 8.76571428571429 , 2 , 181 , 83.4254143646409 , 5.06077348066298 
12-Jan-2004 15:28,199702,HEATHROW,GERMANY,FRANKFURT MAIN,BMI BRITISH MIDLAND,S, 216 , 0 , 60.1851851851852 , 26.8518518518519 , 10.1851851851852 , 2.77777777777778 , 0 , 0 , 12.9953703703704 , 0 , 224 , 85.2678571428572 , 6.54017857142857 
12-Jan-2004 15:28,199702,HEATHROW,GERMANY,FRANKFURT MAIN,BRITISH AIRWAYS PLC,S, 286 , 0 , 75.5244755244755 , 12.9370629370629 , 6.29370629370629 , 4.8951048951049 , 0.34965034965035 , 0 , 11.7027972027972 , 2 , 296 , 86.4864864864865 , 5.24662162162162 
12-Jan-2004 15:28,199702,HEATHROW,GERMANY,FRANKFURT MAIN,LUFTHANSA,S, 280 , 0 , 81.4285714285714 , 12.1428571428571 , 4.64285714285714 , 1.78571428571429 , 0 , 0 , 5.84285714285714 , 0 , 290 , 73.7931034482759 , 10.3344827586207 
12-Jan-2004 15:28,199702,HEATHROW,GERMANY,HAMBURG,BRITISH AIRWAYS PLC,S, 163 , 0 , 76.0736196319018 , 15.9509202453988 , 5.52147239263804 , 2.45398773006135 , 0 , 0 , 8.5398773006135 , 1 , 172 , 74.4186046511628 , 10.0290697674419 
12-Jan-2004 15:28,199702,HEATHROW,GERMANY,HAMBURG,LUFTHANSA,S, 224 , 0 , 81.25 , 10.2678571428571 , 6.25 , 2.23214285714286 , 0 , 0 , 5.39285714285714 , 0 , 232 , 81.8965517241379 , 5.12068965517241 
12-Jan-2004 15:28,199702,HEATHROW,GERMANY,HANOVER,BRITISH AIRWAYS PLC,S, 64 , 0 , 73.4375 , 21.875 , 4.6875 , 0 , 0 , 0 , 6.90625 , 0 , 66 , 84.8484848484848 , 7.60606060606061 
12-Jan-2004 15:28,199702,HEATHROW,GERMANY,HANOVER,LUFTHANSA,S, 110 , 0 , 77.2727272727273 , 14.5454545454545 , 5.45454545454545 , 2.72727272727273 , 0 , 0 , 8.36363636363636 , 2 , 116 , 92.2413793103448 , 4.25 
12-Jan-2004 15:28,199702,HEATHROW,GERMANY,LEIPZIG,BRITISH AIRWAYS PLC,S, 56 , 0 , 83.9285714285714 , 10.7142857142857 , 3.57142857142857 , 1.78571428571429 , 0 , 0 , 7.66071428571429 , 0 , 58 , 86.2068965517241 , 4.10344827586207 
12-Jan-2004 15:28,199702,HEATHROW,GERMANY,LEIPZIG,LUFTHANSA,S, 67 , 0 , 53.7313432835821 , 28.3582089552239 , 13.4328358208955 , 4.47761194029851 , 0 , 0 , 15.134328358209 , 0 , 71 , 77.4647887323944 , 11.9859154929577 
12-Jan-2004 15:28,199702,HEATHROW,GERMANY,MUNICH,BRITISH AIRWAYS PLC,S, 264 , 0 , 76.1363636363636 , 16.2878787878788 , 5.3030303030303 , 1.89393939393939 , 0.378787878787879 , 0 , 9.95833333333333 , 0 , 272 , 79.7794117647059 , 8.34558823529412 
12-Jan-2004 15:28,199702,HEATHROW,GERMANY,MUNICH,LUFTHANSA,S, 289 , 0 , 68.1660899653979 , 17.9930795847751 , 10.7266435986159 , 3.11418685121107 , 0 , 0 , 10.4636678200692 , 0 , 241 , 82.9875518672199 , 5.54356846473029 
12-Jan-2004 15:28,199702,HEATHROW,GERMANY,NUREMBERG,LUFTHANSA,S, 56 , 0 , 66.0714285714286 , 16.0714285714286 , 14.2857142857143 , 3.57142857142857 , 0 , 0 , 12.3035714285714 , 0 , 114 , 89.4736842105263 , 3.58771929824561 
12-Jan-2004 15:28,199702,HEATHROW,GERMANY,STUTTGART,BRITISH AIRWAYS PLC,S, 56 , 0 , 71.4285714285714 , 19.6428571428571 , 7.14285714285714 , 1.78571428571429 , 0 , 0 , 9.51785714285714 , 0 , 58 , 74.1379310344827 , 17.5 
12-Jan-2004 15:28,199702,HEATHROW,GERMANY,STUTTGART,LUFTHANSA,S, 92 , 0 , 77.1739130434783 , 15.2173913043478 , 3.26086956521739 , 4.34782608695652 , 0 , 0 , 8.31521739130435 , 0 , 151 , 84.7682119205298 , 6.82781456953642 
12-Jan-2004 15:28,199702,HEATHROW,GHANA,ACCRA,GHANA AIRWAYS,S, 23 , 1 , 4.34782608695652 , 17.3913043478261 , 17.3913043478261 , 47.8260869565217 , 4.34782608695652 , 8.69565217391304 , 142.04347826087 , 1 , 24 , 25 , 65.1666666666667 
12-Jan-2004 15:28,199702,HEATHROW,GIBRALTAR,GIBRALTAR,GB AIRWAYS LTD,S, 8 , 0 , 100 , 0 , 0 , 0 , 0 , 0 ,-10.375 , 0 , 16 , 75 , 4.9375 
12-Jan-2004 15:28,199702,HEATHROW,GREECE,ATHENS,BRITISH AIRWAYS PLC,S, 112 , 0 , 57.1428571428571 , 16.9642857142857 , 19.6428571428571 , 6.25 , 0 , 0 , 17.5357142857143 , 0 , 116 , 78.448275862069 , 7.72413793103448 
12-Jan-2004 15:28,199702,HEATHROW,GREECE,ATHENS,OLYMPIC AIRWAYS,S, 120 , 0 , 57.5 , 16.6666666666667 , 20.8333333333333 , 5 , 0 , 0 , 17.2083333333333 , 0 , 118 , 62.7118644067797 , 12.3135593220339 
12-Jan-2004 15:28,199702,HEATHROW,GREECE,ATHENS,VIRGIN ATLANTIC AIRWAYS LTD,S, 56 , 0 , 75 , 14.2857142857143 , 5.35714285714286 , 3.57142857142857 , 1.78571428571429 , 0 , 11.7678571428571 , 0 , 58 , 81.0344827586207 , 4.31034482758621 
12-Jan-2004 15:28,199702,HEATHROW,GREECE,SALONIKA,BRITISH AIRWAYS PLC,S, 56 , 0 , 71.4285714285714 , 14.2857142857143 , 8.92857142857143 , 5.35714285714286 , 0 , 0 , 14.4464285714286 , 0 , 58 , 60.3448275862069 , 21 
12-Jan-2004 15:28,199702,HEATHROW,HONG KONG,HONG KONG (CHEP LAP KOK),BRITISH AIRWAYS PLC,S, 56 , 0 , 80.3571428571429 , 8.92857142857143 , 8.92857142857143 , 0 , 0 , 1.78571428571429 , 24.8928571428571 , 0 , 58 , 55.1724137931034 , 44.2758620689655 
12-Jan-2004 15:28,199702,HEATHROW,HONG KONG,HONG KONG (CHEP LAP KOK),CATHAY PACIFIC AIRWAYS,S, 80 , 0 , 87.5 , 10 , 2.5 , 0 , 0 , 0 ,-1.4375 , 0 , 70 , 70 , 11.9142857142857 
12-Jan-2004 15:28,199702,HEATHROW,HONG KONG,HONG KONG (CHEP LAP KOK),UNITED AIRLINES,S, 56 , 0 , 51.7857142857143 , 28.5714285714286 , 14.2857142857143 , 5.35714285714286 , 0 , 0 , 21.125 , 0 , 54 , 59.2592592592593 , 34.6851851851852 
12-Jan-2004 15:28,199702,HEATHROW,HONG KONG,HONG KONG (CHEP LAP KOK),VIRGIN ATLANTIC AIRWAYS LTD,S, 56 , 0 , 76.7857142857143 , 12.5 , 7.14285714285714 , 3.57142857142857 , 0 , 0 , 5.55357142857143 , 0 , 56 , 71.4285714285714 , 13.1607142857143 
12-Jan-2004 15:28,199702,HEATHROW,HUNGARY,BUDAPEST,BRITISH AIRWAYS PLC,S, 112 , 0 , 81.25 , 8.92857142857143 , 9.82142857142857 , 0 , 0 , 0 , 6.72321428571429 , 0 , 116 , 79.3103448275862 , 7.58620689655172 
12-Jan-2004 15:28,199702,HEATHROW,HUNGARY,BUDAPEST,MALEV (HUNGARIAN AIRLINES),S, 112 , 0 , 48.2142857142857 , 22.3214285714286 , 19.6428571428571 , 9.82142857142857 , 0 , 0 , 22.3571428571429 , 0 , 110 , 70.9090909090909 , 12 
12-Jan-2004 15:28,199702,HEATHROW,ICELAND,KEFLAVIK,ICELANDAIR,S, 69 , 3 , 60.8695652173913 , 18.8405797101449 , 11.5942028985507 , 7.2463768115942 , 1.44927536231884 , 0 , 18.0289855072464 , 1 , 56 , 73.2142857142857 , 15.2857142857143 
12-Jan-2004 15:28,199702,HEATHROW,INDIA,CALCUTTA,BRITISH AIRWAYS PLC,S, 16 , 0 , 75 , 12.5 , 6.25 , 0 , 0 , 6.25 , 65 , 0 , 17 , 70.5882352941177 , 7.64705882352941 
12-Jan-2004 15:28,199702,HEATHROW,INDIA,DELHI,AIR CANADA,S, 30 , 1 , 10 , 20 , 30 , 36.6666666666667 , 3.33333333333333 , 0 , 60.6333333333333 , 2 , 33 , 39.3939393939394 , 47.2727272727273 
12-Jan-2004 15:28,199702,HEATHROW,INDIA,DELHI,AIR INDIA,S, 12 , 0 , 8.33333333333333 , 25 , 41.6666666666667 , 25 , 0 , 0 , 50.5 , 0 , 0 , 0 , 0 
12-Jan-2004 15:28,199702,HEATHROW,INDIA,DELHI,BRITISH AIRWAYS PLC,S, 8 , 0 , 37.5 , 50 , 12.5 , 0 , 0 , 0 , 13.75 , 0 , 8 , 50 , 33.625 
12-Jan-2004 15:28,199702,HEATHROW,INDIA,MADRAS/CHENNAI,AIR INDIA,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 16 , 68.75 , 27.6875 
12-Jan-2004 15:28,199702,HEATHROW,INDIA,MADRAS/CHENNAI,BRITISH AIRWAYS PLC,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 26 , 69.2307692307692 , 10.9230769230769 
12-Jan-2004 15:28,199702,HEATHROW,INDIA,MUMBAI,AIR INDIA,S, 84 , 0 , 33.3333333333333 , 28.5714285714286 , 23.8095238095238 , 11.9047619047619 , 1.19047619047619 , 1.19047619047619 , 37.4642857142857 , 0 , 88 , 15.9090909090909 , 132.477272727273 
12-Jan-2004 15:28,199702,HEATHROW,INDIA,MUMBAI,BRITISH AIRWAYS PLC,S, 56 , 0 , 46.4285714285714 , 23.2142857142857 , 23.2142857142857 , 7.14285714285714 , 0 , 0 , 23.0714285714286 , 0 , 30 , 63.3333333333333 , 15.7 
12-Jan-2004 15:28,199702,HEATHROW,INDONESIA,JAKARTA (SOEKARNO-HATTA INTNL),BRITISH AIRWAYS PLC,S, 40 , 0 , 50 , 17.5 , 15 , 15 , 0 , 2.5 , 44.35 , 0 , 32 , 56.25 , 21.875 
12-Jan-2004 15:28,199702,HEATHROW,IRAN,TEHRAN,BRITISH AIRWAYS PLC,S, 24 , 0 , 70.8333333333333 , 16.6666666666667 , 12.5 , 0 , 0 , 0 , 8.79166666666667 , 0 , 17 , 76.4705882352941 , 18.1764705882353 
12-Jan-2004 15:28,199702,HEATHROW,IRAN,TEHRAN,IRAN AIR,S, 24 , 0 , 45.8333333333333 , 29.1666666666667 , 25 , 0 , 0 , 0 , 16.8333333333333 , 0 , 26 , 73.0769230769231 , 10 
12-Jan-2004 15:28,199702,HEATHROW,IRISH REPUBLIC,CORK,AER LINGUS,S, 167 , 0 , 62.2754491017964 , 17.9640718562874 , 5.98802395209581 , 5.98802395209581 , 7.78443113772455 , 0 , 33 , 1 , 174 , 78.735632183908 , 13.5172413793103 
