run_date,reporting_period,reporting_airport,origin_destination_country,origin_destination,airline_name,scheduled_charter,number_flights_matched,actual_flights_unmatched,early_to_15_mins_late_percent,flts_16_to_30_mins_late_percent,flts_31_to_60_mins_late_percent,flts_61_to_180_mins_late_percent,flts_181_to_360_mins_late_percent,more_than_360_mins_late_percent,average_delay_mins,planned_flights_unmatched,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
12-Jan-2004 15:44,199705,HEATHROW,ITALY,MILAN (LINATE),ALITALIA,S, 367 , 1 , 64.850136239782 , 21.7983651226158 , 8.71934604904632 , 4.08719346049046 , 0.544959128065395 , 0 , 15.6321525885559 , 4 , 369 , 56.9105691056911 , 18.9485094850948 
12-Jan-2004 15:44,199705,HEATHROW,ITALY,MILAN (LINATE),BRITISH AIRWAYS PLC,S, 308 , 0 , 64.9350649350649 , 19.1558441558442 , 10.0649350649351 , 4.54545454545455 , 1.2987012987013 , 0 , 18.3344155844156 , 2 , 248 , 40.3225806451613 , 27.2540322580645 
12-Jan-2004 15:44,199705,HEATHROW,ITALY,PISA,BRITISH AIRWAYS PLC,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 70 , 58.5714285714286 , 15.4714285714286 
12-Jan-2004 15:44,199705,HEATHROW,ITALY,ROME (FIUMICINO),ALITALIA,S, 308 , 0 , 69.8051948051948 , 17.8571428571429 , 6.81818181818182 , 5.19480519480519 , 0.324675324675325 , 0 , 15.2175324675325 , 2 , 308 , 64.2857142857143 , 16.961038961039 
12-Jan-2004 15:44,199705,HEATHROW,ITALY,ROME (FIUMICINO),BMI BRITISH MIDLAND,S, 11 , 0 , 63.6363636363636 , 36.3636363636364 , 0 , 0 , 0 , 0 , 11.8181818181818 , 0 , 0 , 0 , 0 
12-Jan-2004 15:44,199705,HEATHROW,ITALY,ROME (FIUMICINO),BRITISH AIRWAYS PLC,S, 310 , 0 , 78.0645161290323 , 10.9677419354839 , 6.7741935483871 , 3.54838709677419 , 0.645161290322581 , 0 , 12.5806451612903 , 0 , 305 , 77.3770491803279 , 7.66229508196721 
12-Jan-2004 15:44,199705,HEATHROW,ITALY,TURIN,ALITALIA,S, 62 , 0 , 48.3870967741935 , 33.8709677419355 , 17.741935483871 , 0 , 0 , 0 , 16.1612903225806 , 0 , 60 , 40 , 26.5166666666667 
12-Jan-2004 15:44,199705,HEATHROW,ITALY,TURIN,BRITISH AIRWAYS PLC,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 122 , 77.0491803278689 , 5.33606557377049 
12-Jan-2004 15:44,199705,HEATHROW,ITALY,VENICE,BRITISH AIRWAYS PLC,S, 79 , 0 , 65.8227848101266 , 20.253164556962 , 6.32911392405063 , 5.06329113924051 , 2.53164556962025 , 0 , 17.7594936708861 , 0 , 70 , 85.7142857142857 , 1.88571428571429 
12-Jan-2004 15:44,199705,HEATHROW,JAMAICA,KINGSTON,AIR JAMAICA,S, 34 , 0 , 91.1764705882353 , 8.82352941176471 , 0 , 0 , 0 , 0 ,-2.08823529411765 , 0 , 16 , 6.25 , 92.0625 
12-Jan-2004 15:44,199705,HEATHROW,JAPAN,NAGOYA (AFB),BRITISH AIRWAYS PLC,S, 27 , 0 , 70.3703703703704 , 11.1111111111111 , 7.40740740740741 , 11.1111111111111 , 0 , 0 , 19.4074074074074 , 0 , 19 , 78.9473684210526 , 6.68421052631579 
12-Jan-2004 15:44,199705,HEATHROW,JAPAN,OSAKA (KANSAI),ALL NIPPON AIRWAYS,S, 18 , 0 , 55.5555555555556 , 27.7777777777778 , 16.6666666666667 , 0 , 0 , 0 , 15.2222222222222 , 0 , 16 , 81.25 , 3.375 
12-Jan-2004 15:44,199705,HEATHROW,JAPAN,OSAKA (KANSAI),BRITISH AIRWAYS PLC,S, 54 , 0 , 79.6296296296296 , 11.1111111111111 , 3.7037037037037 , 3.7037037037037 , 1.85185185185185 , 0 , 11.6666666666667 , 0 , 52 , 92.3076923076923 , 0.5 
12-Jan-2004 15:44,199705,HEATHROW,JAPAN,OSAKA (KANSAI),JAPAN AIRLINES,S, 44 , 0 , 70.4545454545455 , 20.4545454545455 , 9.09090909090909 , 0 , 0 , 0 , 11.9545454545455 , 0 , 42 , 71.4285714285714 , 7.35714285714286 
12-Jan-2004 15:44,199705,HEATHROW,JAPAN,TOKYO (NARITA),AEROFLOT,S, 26 , 0 , 42.3076923076923 , 11.5384615384615 , 30.7692307692308 , 15.3846153846154 , 0 , 0 , 29.5 , 0 , 26 , 57.6923076923077 , 36.9230769230769 
12-Jan-2004 15:44,199705,HEATHROW,JAPAN,TOKYO (NARITA),ALL NIPPON AIRWAYS,S, 63 , 0 , 66.6666666666667 , 19.047619047619 , 9.52380952380952 , 4.76190476190476 , 0 , 0 , 14.0952380952381 , 1 , 62 , 80.6451612903226 , 4.41935483870968 
12-Jan-2004 15:44,199705,HEATHROW,JAPAN,TOKYO (NARITA),BRITISH AIRWAYS PLC,S, 113 , 0 , 70.7964601769912 , 15.0442477876106 , 6.19469026548673 , 7.96460176991151 , 0 , 0 , 16.5840707964602 , 2 , 110 , 87.2727272727273 , 1.74545454545455 
12-Jan-2004 15:44,199705,HEATHROW,JAPAN,TOKYO (NARITA),JAPAN AIRLINES,S, 74 , 0 , 62.1621621621622 , 22.972972972973 , 9.45945945945946 , 5.40540540540541 , 0 , 0 , 14.5810810810811 , 0 , 84 , 73.8095238095238 , 7.35714285714286 
12-Jan-2004 15:44,199705,HEATHROW,JAPAN,TOKYO (NARITA),VIRGIN ATLANTIC AIRWAYS LTD,S, 53 , 0 , 54.7169811320755 , 32.0754716981132 , 7.54716981132075 , 5.66037735849057 , 0 , 0 , 14.7924528301887 , 0 , 52 , 65.3846153846154 , 8 
12-Jan-2004 15:44,199705,HEATHROW,JORDAN,AMMAN,BRITISH AIRWAYS PLC,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 34 , 67.6470588235294 , 5.26470588235294 
12-Jan-2004 15:44,199705,HEATHROW,JORDAN,AMMAN,BRITISH MEDITERRANEAN AIRWAYS,S, 54 , 0 , 81.4814814814815 , 7.40740740740741 , 3.7037037037037 , 7.40740740740741 , 0 , 0 , 8.57407407407407 , 0 , 18 , 83.3333333333333 , 2 
12-Jan-2004 15:44,199705,HEATHROW,JORDAN,AMMAN,ROYAL JORDANIAN,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 139 
12-Jan-2004 15:44,199705,HEATHROW,JORDAN,AMMAN,ROYAL JORDANIAN,S, 62 , 0 , 67.741935483871 , 12.9032258064516 , 4.83870967741935 , 14.5161290322581 , 0 , 0 , 20.9193548387097 , 0 , 54 , 66.6666666666667 , 15.1666666666667 
12-Jan-2004 15:44,199705,HEATHROW,KENYA,MOMBASA,KENYA AIRWAYS,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 5 , 100 ,-1.2 
12-Jan-2004 15:44,199705,HEATHROW,KENYA,NAIROBI,KENYA AIRWAYS,S, 66 , 0 , 56.0606060606061 , 18.1818181818182 , 13.6363636363636 , 9.09090909090909 , 1.51515151515152 , 1.51515151515152 , 29.0454545454545 , 3 , 47 , 55.3191489361702 , 27.8936170212766 
12-Jan-2004 15:44,199705,HEATHROW,KUWAIT,KUWAIT,BRITISH AIRWAYS PLC,S, 62 , 0 , 96.7741935483871 , 1.61290322580645 , 1.61290322580645 , 0 , 0 , 0 , 0.774193548387097 , 0 , 53 , 88.6792452830189 ,-3.56603773584906 
12-Jan-2004 15:44,199705,HEATHROW,KUWAIT,KUWAIT,KUWAIT AIRWAYS,S, 62 , 0 , 40.3225806451613 , 35.4838709677419 , 20.9677419354839 , 1.61290322580645 , 1.61290322580645 , 0 , 24.9032258064516 , 0 , 62 , 58.0645161290323 , 20.8870967741935 
12-Jan-2004 15:44,199705,HEATHROW,KYRGYZSTAN,BISHKEK (FRUNZE),BRITISH MEDITERRANEAN AIRWAYS,S, 5 , 0 , 20 , 20 , 20 , 40 , 0 , 0 , 38.8 , 0 , 5 , 80 , 1.4 
12-Jan-2004 15:44,199705,HEATHROW,LATVIA,RIGA,AIR BALTIC CORPORATION SIA,S, 28 , 0 , 67.8571428571429 , 17.8571428571429 , 7.14285714285714 , 7.14285714285714 , 0 , 0 , 13 , 0 , 4 , 50 , 10 
12-Jan-2004 15:44,199705,HEATHROW,LEBANON,BEIRUT,BRITISH MEDITERRANEAN AIRWAYS,S, 62 , 0 , 77.4193548387097 , 20.9677419354839 , 0 , 1.61290322580645 , 0 , 0 , 5.25806451612903 , 0 , 8 , 100 ,-10 
12-Jan-2004 15:44,199705,HEATHROW,LEBANON,BEIRUT,MEA,S, 42 , 0 , 66.6666666666667 , 19.047619047619 , 4.76190476190476 , 9.52380952380952 , 0 , 0 , 16.4047619047619 , 0 , 35 , 51.4285714285714 , 28.2571428571429 
12-Jan-2004 15:44,199705,HEATHROW,LITHUANIA,VILNIUS,LITHUANIA AIRLINES,S, 44 , 0 , 100 , 0 , 0 , 0 , 0 , 0 ,-0.5 , 0 , 44 , 93.1818181818182 ,-1.54545454545455 
12-Jan-2004 15:44,199705,HEATHROW,LUXEMBOURG,LUXEMBOURG,BRITISH AIRWAYS PLC,S, 62 , 0 , 72.5806451612903 , 25.8064516129032 , 0 , 1.61290322580645 , 0 , 0 , 8.40322580645161 , 0 , 54 , 92.5925925925926 ,-0.925925925925926 
12-Jan-2004 15:44,199705,HEATHROW,LUXEMBOURG,LUXEMBOURG,LUXAIR,S, 124 , 0 , 80.6451612903226 , 17.741935483871 , 0.806451612903226 , 0.806451612903226 , 0 , 0 , 6.58870967741936 , 0 , 116 , 83.6206896551724 , 4.87068965517241 
12-Jan-2004 15:44,199705,HEATHROW,MALAYSIA,KUALA LUMPUR (SEPANG),MALAYSIAN AIRLINES SYSTEM-MAS,S, 124 , 0 , 49.1935483870968 , 29.0322580645161 , 17.741935483871 , 3.2258064516129 , 0.806451612903226 , 0 , 19.4677419354839 , 0 , 124 , 48.3870967741935 , 21.4274193548387 
12-Jan-2004 15:44,199705,HEATHROW,MALTA,MALTA,AIR MALTA,S, 124 , 0 , 62.0967741935484 , 20.9677419354839 , 12.9032258064516 , 4.03225806451613 , 0 , 0 , 14.2258064516129 , 0 , 124 , 66.1290322580645 , 10.5564516129032 
12-Jan-2004 15:44,199705,HEATHROW,MAURITIUS,MAURITIUS,AIR MAURITIUS LTD,S, 18 , 0 , 38.8888888888889 , 11.1111111111111 , 16.6666666666667 , 33.3333333333333 , 0 , 0 , 37.2222222222222 , 0 , 18 , 44.4444444444444 , 36.2777777777778 
12-Jan-2004 15:44,199705,HEATHROW,MEXICO,MEXICO CITY,BRITISH AIRWAYS PLC,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 17 , 88.2352941176471 , 5.29411764705882 
12-Jan-2004 15:44,199705,HEATHROW,MOROCCO,CASABLANCA MOHAMED V,GB AIRWAYS LTD,S, 62 , 0 , 82.258064516129 , 8.06451612903226 , 3.2258064516129 , 6.45161290322581 , 0 , 0 , 11.5806451612903 , 0 , 57 , 68.4210526315789 , 15.3859649122807 
12-Jan-2004 15:44,199705,HEATHROW,MOROCCO,CASABLANCA MOHAMED V,ROYAL AIR MAROC,S, 54 , 0 , 79.6296296296296 , 12.962962962963 , 7.40740740740741 , 0 , 0 , 0 , 3.11111111111111 , 0 , 52 , 88.4615384615385 , 1.40384615384615 
12-Jan-2004 15:44,199705,HEATHROW,MOROCCO,TANGIERS (IBN BATUTA),GB AIRWAYS LTD,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 75 , 11.5 
12-Jan-2004 15:44,199705,HEATHROW,NAMIBIA,WINDHOEK,AIR NAMIBIA,S, 28 , 0 , 82.1428571428572 , 10.7142857142857 , 0 , 3.57142857142857 , 0 , 3.57142857142857 , 25.7142857142857 , 0 , 26 , 84.6153846153846 , 5.57692307692308 
12-Jan-2004 15:44,199705,HEATHROW,NATIONALIST CHINA (TAIWAN),TAIPEI,BRITISH AIRWAYS PLC,S, 27 , 0 , 77.7777777777778 , 11.1111111111111 , 11.1111111111111 , 0 , 0 , 0 , 5.33333333333333 , 0 , 26 , 69.2307692307692 , 14.7692307692308 
12-Jan-2004 15:44,199705,HEATHROW,NATIONALIST CHINA (TAIWAN),TAIPEI,EVA AIR,S, 28 , 0 , 85.7142857142857 , 3.57142857142857 , 10.7142857142857 , 0 , 0 , 0 , 3.53571428571429 , 0 , 26 , 46.1538461538462 , 20.6538461538462 
12-Jan-2004 15:44,199705,HEATHROW,NETHERLANDS,AMSTERDAM,BMI BRITISH MIDLAND,S, 478 , 0 , 80.5439330543933 , 13.5983263598326 , 5.23012552301255 , 0.627615062761506 , 0 , 0 , 7.06066945606695 , 0 , 505 , 92.0792079207921 , 1.47524752475248 
12-Jan-2004 15:44,199705,HEATHROW,NETHERLANDS,AMSTERDAM,BRITISH AIRWAYS PLC,S, 416 , 0 , 68.5096153846154 , 21.6346153846154 , 7.21153846153846 , 2.40384615384615 , 0 , 0.240384615384615 , 13.0192307692308 , 0 , 418 , 91.1483253588517 , 0.222488038277512 
12-Jan-2004 15:44,199705,HEATHROW,NETHERLANDS,AMSTERDAM,DELTA AIRLINES,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
12-Jan-2004 15:44,199705,HEATHROW,NETHERLANDS,AMSTERDAM,KLM,S, 496 , 0 , 76.8145161290323 , 15.3225806451613 , 3.83064516129032 , 4.03225806451613 , 0 , 0 , 9.57459677419355 , 0 , 494 , 86.0323886639676 , 5.26315789473684 
12-Jan-2004 15:44,199705,HEATHROW,NETHERLANDS,AMSTERDAM,UNITED AIRLINES,S, 16 , 0 , 75 , 25 , 0 , 0 , 0 , 0 , 7.1875 , 2 , 62 , 43.5483870967742 , 20.1612903225806 
12-Jan-2004 15:44,199705,HEATHROW,NETHERLANDS,EINDHOVEN,KLM,S, 84 , 0 , 78.5714285714286 , 15.4761904761905 , 5.95238095238095 , 0 , 0 , 0 , 8.63095238095238 , 4 , 90 , 88.8888888888889 , 5.43333333333333 
12-Jan-2004 15:44,199705,HEATHROW,NETHERLANDS,ROTTERDAM,KLM,S, 259 , 0 , 84.9420849420849 , 9.65250965250965 , 3.08880308880309 , 2.31660231660232 , 0 , 0 , 3.61003861003861 , 5 , 260 , 83.4615384615385 , 6.60384615384615 
12-Jan-2004 15:44,199705,HEATHROW,NEW ZEALAND,AUCKLAND INTERNATIONAL,AIR NEW ZEALAND LTD,S, 46 , 0 , 63.0434782608696 , 21.7391304347826 , 13.0434782608696 , 2.17391304347826 , 0 , 0 , 13.195652173913 , 0 , 44 , 70.4545454545455 , 37.2954545454545 
12-Jan-2004 15:44,199705,HEATHROW,NIGERIA,LAGOS,NIGERIA AIRWAYS,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 14 , 28.5714285714286 , 111.357142857143 
12-Jan-2004 15:44,199705,HEATHROW,NORWAY,BERGEN,BMI BRITISH MIDLAND,S, 62 , 0 , 85.4838709677419 , 8.06451612903226 , 4.83870967741935 , 1.61290322580645 , 0 , 0 , 3.75806451612903 , 0 , 62 , 95.1612903225806 , 2.12903225806452 
12-Jan-2004 15:44,199705,HEATHROW,NORWAY,OSLO (FORNEBU),BMI BRITISH MIDLAND,S, 62 , 0 , 95.1612903225806 , 4.83870967741935 , 0 , 0 , 0 , 0 ,-0.629032258064516 , 0 , 0 , 0 , 0 
12-Jan-2004 15:44,199705,HEATHROW,NORWAY,OSLO (FORNEBU),BRITISH AIRWAYS PLC,S, 183 , 0 , 78.6885245901639 , 14.7540983606557 , 4.37158469945355 , 2.18579234972678 , 0 , 0 , 8 , 3 , 186 , 84.9462365591398 , 6.02150537634409 
12-Jan-2004 15:44,199705,HEATHROW,NORWAY,OSLO (FORNEBU),SAS,S, 230 , 0 , 91.304347826087 , 4.78260869565217 , 1.73913043478261 , 2.17391304347826 , 0 , 0 , 2.39565217391304 , 0 , 232 , 76.2931034482759 , 7.09913793103448 
12-Jan-2004 15:44,199705,HEATHROW,NORWAY,STAVANGER,EUROPEAN AIR CHARTER,C, 2 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 10 , 0 , 0 , 0 , 0 
12-Jan-2004 15:44,199705,HEATHROW,NORWAY,STAVANGER,SAS,S, 120 , 0 , 87.5 , 10 , 0.833333333333333 , 1.66666666666667 , 0 , 0 , 4.85833333333333 , 0 , 118 , 81.3559322033898 , 5.38983050847458 
12-Jan-2004 15:44,199705,HEATHROW,NORWAY,TROMSOE,SAS,S, 8 , 0 , 100 , 0 , 0 , 0 , 0 , 0 ,-14.25 , 0 , 6 , 66.6666666666667 , 7.5 
12-Jan-2004 15:44,199705,HEATHROW,OMAN,MUSCAT,BRITISH AIRWAYS PLC,S, 62 , 0 , 48.3870967741935 , 25.8064516129032 , 14.5161290322581 , 11.2903225806452 , 0 , 0 , 25.5806451612903 , 0 , 62 , 82.258064516129 , 9.20967741935484 
12-Jan-2004 15:44,199705,HEATHROW,OMAN,MUSCAT,GULF AIR,S, 68 , 1 , 69.1176470588235 , 17.6470588235294 , 8.82352941176471 , 2.94117647058824 , 1.47058823529412 , 0 , 15.1470588235294 , 0 , 95 , 77.8947368421053 , 9.06315789473684 
12-Jan-2004 15:44,199705,HEATHROW,PAKISTAN,ISLAMABAD,PAKISTAN INTL AIRLINES,S, 18 , 0 , 38.8888888888889 , 27.7777777777778 , 22.2222222222222 , 5.55555555555556 , 0 , 5.55555555555556 , 69.8333333333333 , 0 , 16 , 25 , 129.8125 
12-Jan-2004 15:44,199705,HEATHROW,PAKISTAN,KARACHI,PAKISTAN INTL AIRLINES,S, 12 , 1 , 41.6666666666667 , 16.6666666666667 , 25 , 16.6666666666667 , 0 , 0 , 33.25 , 2 , 32 , 34.375 , 98 
12-Jan-2004 15:44,199705,HEATHROW,PAKISTAN,LAHORE,PAKISTAN INTL AIRLINES,S, 14 , 0 , 57.1428571428571 , 14.2857142857143 , 21.4285714285714 , 0 , 7.14285714285714 , 0 , 31.3571428571429 , 0 , 4 , 0 , 126.75 
12-Jan-2004 15:44,199705,HEATHROW,PHILIPPINES,MANILA,BRITISH AIRWAYS PLC,S, 35 , 0 , 68.5714285714286 , 14.2857142857143 , 14.2857142857143 , 2.85714285714286 , 0 , 0 , 11.2 , 0 , 36 , 72.2222222222222 , 15.9722222222222 
12-Jan-2004 15:44,199705,HEATHROW,PHILIPPINES,MANILA,PHILIPPINE AIRLINES,S, 26 , 0 , 19.2307692307692 , 30.7692307692308 , 26.9230769230769 , 7.69230769230769 , 7.69230769230769 , 7.69230769230769 , 86.3076923076923 , 0 , 0 , 0 , 0 
12-Jan-2004 15:44,199705,HEATHROW,POLAND,WARSAW,BRITISH AIRWAYS PLC,S, 124 , 0 , 76.6129032258064 , 13.7096774193548 , 5.64516129032258 , 3.2258064516129 , 0.806451612903226 , 0 , 10.4596774193548 , 0 , 125 , 86.4 , 4.256 
12-Jan-2004 15:44,199705,HEATHROW,POLAND,WARSAW,LOT-POLISH AIRLINES,S, 139 , 0 , 81.294964028777 , 12.2302158273381 , 5.03597122302158 , 0 , 1.43884892086331 , 0 , 6.76258992805755 , 1 , 115 , 74.7826086956522 , 6.61739130434783 
12-Jan-2004 15:44,199705,HEATHROW,PORTUGAL(EXCLUDING MADEIRA),FARO,AIR PORTUGAL,S, 62 , 0 , 80.6451612903226 , 14.5161290322581 , 1.61290322580645 , 3.2258064516129 , 0 , 0 , 5.79032258064516 , 0 , 62 , 70.9677419354839 , 10.0483870967742 
12-Jan-2004 15:44,199705,HEATHROW,PORTUGAL(EXCLUDING MADEIRA),FARO,BMI BRITISH MIDLAND,C, 4 , 0 , 75 , 25 , 0 , 0 , 0 , 0 , 9 , 0 , 4 , 50 , 17.5 
12-Jan-2004 15:44,199705,HEATHROW,PORTUGAL(EXCLUDING MADEIRA),LISBON,AIR PORTUGAL,S, 187 , 0 , 83.9572192513369 , 6.41711229946524 , 5.88235294117647 , 3.20855614973262 , 0.53475935828877 , 0 , 6.63636363636364 , 0 , 186 , 88.1720430107527 , 4.09677419354839 
12-Jan-2004 15:44,199705,HEATHROW,PORTUGAL(EXCLUDING MADEIRA),LISBON,BRITISH AIRWAYS PLC,S, 196 , 0 , 82.1428571428571 , 7.14285714285714 , 6.12244897959184 , 4.59183673469388 , 0 , 0 , 9.06632653061224 , 0 , 186 , 83.8709677419355 , 7.90322580645161 
12-Jan-2004 15:44,199705,HEATHROW,PORTUGAL(EXCLUDING MADEIRA),OPORTO ( PORTUGAL ),AIR PORTUGAL,S, 61 , 0 , 83.6065573770492 , 3.27868852459016 , 4.91803278688525 , 6.55737704918033 , 1.63934426229508 , 0 , 10.7868852459016 , 0 , 62 , 96.7741935483871 ,-2.75806451612903 
12-Jan-2004 15:44,199705,HEATHROW,PORTUGAL(EXCLUDING MADEIRA),OPORTO ( PORTUGAL ),BRITISH AIRWAYS PLC,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 62 , 83.8709677419355 , 6.46774193548387 
12-Jan-2004 15:44,199705,HEATHROW,PORTUGAL(MADEIRA),FUNCHAL,AIR PORTUGAL,S, 18 , 0 , 100 , 0 , 0 , 0 , 0 , 0 ,-5.22222222222222 , 0 , 18 , 44.4444444444444 , 23.8333333333333 
12-Jan-2004 15:44,199705,HEATHROW,QATAR,DOHA,GULF AIR,S, 10 , 0 , 90 , 0 , 10 , 0 , 0 , 0 , 6.1 , 0 , 9 , 55.5555555555556 , 20.1111111111111 
12-Jan-2004 15:44,199705,HEATHROW,QATAR,DOHA,QATAR AIRWAYS,S, 39 , 0 , 69.2307692307692 , 12.8205128205128 , 10.2564102564103 , 7.69230769230769 , 0 , 0 , 8.56410256410256 , 16 , 0 , 0 , 0 
12-Jan-2004 15:44,199705,HEATHROW,REPUBLIC OF KOREA,SEOUL (KIMPO),BRITISH AIRWAYS PLC,S, 33 , 0 , 63.6363636363636 , 18.1818181818182 , 15.1515151515152 , 3.03030303030303 , 0 , 0 , 14.8484848484848 , 2 , 27 , 88.8888888888889 , 2.48148148148148 
12-Jan-2004 15:44,199705,HEATHROW,REPUBLIC OF KOREA,SEOUL (KIMPO),KOREAN AIR,S, 44 , 0 , 84.0909090909091 , 9.09090909090909 , 6.81818181818182 , 0 , 0 , 0 , 4.09090909090909 , 0 , 36 , 77.7777777777778 , 2.58333333333333 
12-Jan-2004 15:44,199705,HEATHROW,REPUBLIC OF SOUTH AFRICA,CAPE TOWN,BRITISH AIRWAYS PLC,S, 35 , 0 , 80 , 5.71428571428571 , 5.71428571428571 , 2.85714285714286 , 2.85714285714286 , 2.85714285714286 , 46.9142857142857 , 0 , 27 , 96.2962962962963 ,-2.85185185185185 
12-Jan-2004 15:44,199705,HEATHROW,REPUBLIC OF SOUTH AFRICA,CAPE TOWN,SOUTH AFRICAN AIRWAYS,S, 25 , 0 , 76 , 12 , 8 , 4 , 0 , 0 , 11.44 , 0 , 25 , 80 , 45.64 
12-Jan-2004 15:44,199705,HEATHROW,REPUBLIC OF SOUTH AFRICA,DURBAN,BRITISH AIRWAYS PLC,S, 28 , 1 , 71.4285714285714 , 10.7142857142857 , 10.7142857142857 , 7.14285714285714 , 0 , 0 , 13.75 , 0 , 26 , 92.3076923076923 , 2.19230769230769 
12-Jan-2004 15:44,199705,HEATHROW,REPUBLIC OF SOUTH AFRICA,DURBAN,SOUTH AFRICAN AIRWAYS,S, 26 , 0 , 61.5384615384615 , 3.84615384615385 , 19.2307692307692 , 15.3846153846154 , 0 , 0 , 28.2307692307692 , 0 , 22 , 72.7272727272727 , 12.4545454545455 
12-Jan-2004 15:44,199705,HEATHROW,REPUBLIC OF SOUTH AFRICA,JOHANNESBURG,BRITISH AIRWAYS PLC,S, 66 , 0 , 81.8181818181818 , 10.6060606060606 , 4.54545454545455 , 0 , 0 , 3.03030303030303 , 49.0757575757576 , 1 , 52 , 84.6153846153846 , 4.21153846153846 
12-Jan-2004 15:44,199705,HEATHROW,REPUBLIC OF SOUTH AFRICA,JOHANNESBURG,SOUTH AFRICAN AIRWAYS,S, 52 , 1 , 57.6923076923077 , 15.3846153846154 , 25 , 1.92307692307692 , 0 , 0 , 15.6346153846154 , 15 , 58 , 53.448275862069 , 28.3275862068966 
12-Jan-2004 15:44,199705,HEATHROW,REPUBLIC OF SOUTH AFRICA,JOHANNESBURG,VIRGIN ATLANTIC AIRWAYS LTD,S, 51 , 0 , 68.6274509803922 , 9.80392156862745 , 17.6470588235294 , 3.92156862745098 , 0 , 0 , 13.3725490196078 , 2 , 0 , 0 , 0 
12-Jan-2004 15:44,199705,HEATHROW,REPUBLIC OF YEMEN,ADEN,ALYEMDA,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 0 , 957.25 
12-Jan-2004 15:44,199705,HEATHROW,REPUBLIC OF YEMEN,ADEN,YEMENIA,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 50 , 57.25 
12-Jan-2004 15:44,199705,HEATHROW,RUMANIA,BUCHAREST (OTOPENI),TAROM,S, 72 , 0 , 55.5555555555556 , 22.2222222222222 , 16.6666666666667 , 5.55555555555556 , 0 , 0 , 18.2777777777778 , 0 , 61 , 83.6065573770492 , 0.704918032786885 
12-Jan-2004 15:44,199705,HEATHROW,RUSSIA,MOSCOW (SHEREMETYEVO),AEROFLOT,S, 89 , 0 , 79.7752808988764 , 17.9775280898876 , 0 , 2.24719101123596 , 0 , 0 , 10.123595505618 , 1 , 97 , 63.9175257731959 , 15.3711340206186 
12-Jan-2004 15:44,199705,HEATHROW,RUSSIA,MOSCOW (SHEREMETYEVO),BRITISH AIRWAYS PLC,S, 60 , 0 , 86.6666666666667 , 11.6666666666667 , 1.66666666666667 , 0 , 0 , 0 ,-0.866666666666667 , 2 , 62 , 83.8709677419355 , 5.01612903225806 
12-Jan-2004 15:44,199705,HEATHROW,RUSSIA,ST PETERSBURG,AEROFLOT,S, 10 , 0 , 80 , 20 , 0 , 0 , 0 , 0 , 1.1 , 0 , 8 , 75 , 2 
12-Jan-2004 15:44,199705,HEATHROW,RUSSIA,ST PETERSBURG,BRITISH AIRWAYS PLC,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 44 , 68.1818181818182 , 9.97727272727273 
12-Jan-2004 15:44,199705,HEATHROW,SAUDI ARABIA,DHAHRAN,BRITISH AIRWAYS PLC,S, 54 , 0 , 88.8888888888889 , 11.1111111111111 , 0 , 0 , 0 , 0 , 2.55555555555556 , 0 , 53 , 90.5660377358491 ,-3.71698113207547 
12-Jan-2004 15:44,199705,HEATHROW,SAUDI ARABIA,DHAHRAN,SAUDI ARABIAN AIRLINES,S, 16 , 2 , 62.5 , 25 , 6.25 , 6.25 , 0 , 0 , 13.5625 , 2 , 18 , 44.4444444444444 , 26.3888888888889 
12-Jan-2004 15:44,199705,HEATHROW,SAUDI ARABIA,JEDDAH,BRITISH AIRWAYS PLC,S, 35 , 0 , 85.7142857142857 , 11.4285714285714 , 0 , 2.85714285714286 , 0 , 0 , 3.97142857142857 , 0 , 36 , 83.3333333333333 , 11.2777777777778 
12-Jan-2004 15:44,199705,HEATHROW,SAUDI ARABIA,JEDDAH,SAUDI ARABIAN AIRLINES,C, 1 , 0 , 0 , 0 , 0 , 100 , 0 , 0 , 155 , 0 , 0 , 0 , 0 
