run_date,reporting_period,reporting_airport,origin_destination_country,origin_destination,airline_name,arrival_departure,scheduled_charter,number_flights_matched,actual_flights_unmatched,early_to_15_mins_late_percent,flts_16_to_30_mins_late_percent,flts_31_to_60_mins_late_percent,flts_61_to_180_mins_late_percent,flts_181_to_360_mins_late_percent,more_than_360_mins_late_percent,average_delay_mins,planned_flights_unmatched,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
12-Jan-2004 16:05,199708,HEATHROW,UNITED ARAB EMIRATES,ABU DHABI INTERNATIONAL,GULF AIR,A,S, 35 , 0 , 31.4285714285714 , 2.85714285714286 , 34.2857142857143 , 25.7142857142857 , 5.71428571428571 , 0 , 49.6 , 0 , 27 , 40.7407407407407 , 25.8518518518519 
12-Jan-2004 16:05,199708,HEATHROW,UNITED ARAB EMIRATES,ABU DHABI INTERNATIONAL,GULF AIR,D,S, 35 , 0 , 51.4285714285714 , 31.4285714285714 , 8.57142857142857 , 8.57142857142857 , 0 , 0 , 21.5142857142857 , 0 , 29 , 68.9655172413793 , 11.7931034482759 
12-Jan-2004 16:05,199708,HEATHROW,UNITED ARAB EMIRATES,DUBAI,BRITISH AIRWAYS PLC,A,S, 17 , 0 , 94.1176470588235 , 0 , 0 , 5.88235294117647 , 0 , 0 ,-9.11764705882353 , 0 , 0 , 0 , 0 
12-Jan-2004 16:05,199708,HEATHROW,UNITED ARAB EMIRATES,DUBAI,BRITISH AIRWAYS PLC,D,S, 18 , 0 , 83.3333333333333 , 5.55555555555556 , 5.55555555555556 , 5.55555555555556 , 0 , 0 , 8.27777777777778 , 0 , 0 , 0 , 0 
12-Jan-2004 16:05,199708,HEATHROW,UNITED ARAB EMIRATES,DUBAI,EMIRATES,A,S, 62 , 0 , 62.9032258064516 , 19.3548387096774 , 9.67741935483871 , 8.06451612903226 , 0 , 0 , 15.6935483870968 , 0 , 53 , 88.6792452830189 ,-7.16981132075472 
12-Jan-2004 16:05,199708,HEATHROW,UNITED ARAB EMIRATES,DUBAI,EMIRATES,D,S, 62 , 0 , 43.5483870967742 , 25.8064516129032 , 20.9677419354839 , 8.06451612903226 , 0 , 1.61290322580645 , 43.0322580645161 , 0 , 53 , 62.2641509433962 , 32.9811320754717 
12-Jan-2004 16:05,199708,HEATHROW,UNITED KINGDOM,ABERDEEN,BRITISH AIRWAYS PLC,A,S, 185 , 0 , 74.5945945945946 , 17.8378378378378 , 5.40540540540541 , 2.16216216216216 , 0 , 0 , 11.0216216216216 , 0 , 191 , 86.3874345549738 , 7.36649214659686 
12-Jan-2004 16:05,199708,HEATHROW,UNITED KINGDOM,ABERDEEN,BRITISH AIRWAYS PLC,D,S, 186 , 0 , 82.7956989247312 , 10.752688172043 , 2.68817204301075 , 3.76344086021505 , 0 , 0 , 6.74731182795699 , 0 , 191 , 89.0052356020942 , 3.20418848167539 
12-Jan-2004 16:05,199708,HEATHROW,UNITED KINGDOM,BELFAST INTERNATIONAL,BMI BRITISH MIDLAND,A,S, 257 , 0 , 85.9922178988327 , 9.33852140077821 , 2.33463035019455 , 2.33463035019455 , 0 , 0 , 7.31517509727626 , 1 , 245 , 90.2040816326531 , 5.49387755102041 
12-Jan-2004 16:05,199708,HEATHROW,UNITED KINGDOM,BELFAST INTERNATIONAL,BMI BRITISH MIDLAND,D,S, 255 , 0 , 85.8823529411765 , 9.41176470588235 , 2.35294117647059 , 2.35294117647059 , 0 , 0 , 6.96470588235294 , 1 , 244 , 93.0327868852459 , 1.18032786885246 
12-Jan-2004 16:05,199708,HEATHROW,UNITED KINGDOM,BELFAST INTERNATIONAL,BRITISH AIRWAYS PLC,A,S, 186 , 1 , 65.5913978494624 , 27.4193548387097 , 5.37634408602151 , 1.61290322580645 , 0 , 0 , 14.2204301075269 , 0 , 186 , 72.5806451612903 , 12.4784946236559 
12-Jan-2004 16:05,199708,HEATHROW,UNITED KINGDOM,BELFAST INTERNATIONAL,BRITISH AIRWAYS PLC,D,S, 186 , 1 , 74.7311827956989 , 19.3548387096774 , 3.2258064516129 , 2.68817204301075 , 0 , 0 , 10.1021505376344 , 0 , 187 , 84.4919786096257 , 5.79679144385027 
12-Jan-2004 16:05,199708,HEATHROW,UNITED KINGDOM,BOURNEMOUTH,BRITISH AIRWAYS PLC,A,C, 2 , 0 , 50 , 0 , 50 , 0 , 0 , 0 , 37 , 0 , 1 , 100 , 14 
12-Jan-2004 16:05,199708,HEATHROW,UNITED KINGDOM,BOURNEMOUTH,BRITISH AIRWAYS PLC,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 37 
12-Jan-2004 16:05,199708,HEATHROW,UNITED KINGDOM,BRISTOL,BRITISH AIRWAYS PLC,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 18 
12-Jan-2004 16:05,199708,HEATHROW,UNITED KINGDOM,BRISTOL,BRITISH AIRWAYS PLC,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 18 
12-Jan-2004 16:05,199708,HEATHROW,UNITED KINGDOM,EAST MIDLANDS,BRITISH AIRWAYS PLC,A,C, 1 , 0 , 0 , 0 , 100 , 0 , 0 , 0 , 41 , 0 , 0 , 0 , 0 
12-Jan-2004 16:05,199708,HEATHROW,UNITED KINGDOM,EDINBURGH,BMI BRITISH MIDLAND,A,S, 238 , 0 , 68.4873949579832 , 19.327731092437 , 10.0840336134454 , 2.10084033613445 , 0 , 0 , 14.1638655462185 , 0 , 248 , 73.3870967741935 , 13.0443548387097 
12-Jan-2004 16:05,199708,HEATHROW,UNITED KINGDOM,EDINBURGH,BMI BRITISH MIDLAND,D,S, 238 , 0 , 75.6302521008403 , 13.4453781512605 , 8.82352941176471 , 2.10084033613445 , 0 , 0 , 9.84873949579832 , 0 , 251 , 84.0637450199203 , 6.55776892430279 
12-Jan-2004 16:05,199708,HEATHROW,UNITED KINGDOM,EDINBURGH,BRITISH AIRWAYS PLC,A,S, 323 , 0 , 42.7244582043344 , 36.2229102167183 , 17.0278637770898 , 3.71517027863777 , 0.309597523219814 , 0 , 22.1733746130031 , 0 , 326 , 67.1779141104295 , 15.2638036809816 
12-Jan-2004 16:05,199708,HEATHROW,UNITED KINGDOM,EDINBURGH,BRITISH AIRWAYS PLC,D,S, 323 , 0 , 71.5170278637771 , 15.4798761609907 , 9.59752321981424 , 3.40557275541796 , 0 , 0 , 12.4643962848297 , 1 , 329 , 87.2340425531915 , 5.98480243161094 
12-Jan-2004 16:05,199708,HEATHROW,UNITED KINGDOM,GLASGOW,BMI BRITISH MIDLAND,A,S, 241 , 0 , 73.0290456431535 , 18.2572614107884 , 5.3941908713693 , 2.9045643153527 , 0.4149377593361 , 0 , 12.9377593360996 , 1 , 242 , 83.0578512396694 , 8.62396694214876 
12-Jan-2004 16:05,199708,HEATHROW,UNITED KINGDOM,GLASGOW,BMI BRITISH MIDLAND,D,S, 242 , 0 , 81.8181818181818 , 9.50413223140496 , 5.37190082644628 , 3.30578512396694 , 0 , 0 , 8.85123966942149 , 0 , 239 , 89.1213389121339 , 2.15481171548117 
12-Jan-2004 16:05,199708,HEATHROW,UNITED KINGDOM,GLASGOW,BRITISH AIRWAYS PLC,A,S, 321 , 0 , 72.5856697819315 , 19.0031152647975 , 5.9190031152648 , 2.18068535825545 , 0 , 0.311526479750779 , 14.1464174454829 , 3 , 334 , 83.2335329341317 , 8.3502994011976 
12-Jan-2004 16:05,199708,HEATHROW,UNITED KINGDOM,GLASGOW,BRITISH AIRWAYS PLC,D,S, 321 , 0 , 76.6355140186916 , 15.5763239875389 , 4.3613707165109 , 3.42679127725857 , 0 , 0 , 10.2118380062305 , 3 , 334 , 85.6287425149701 , 4.66167664670659 
12-Jan-2004 16:05,199708,HEATHROW,UNITED KINGDOM,GUERNSEY,KLM UK LTD,A,S, 121 , 0 , 85.1239669421488 , 6.61157024793388 , 3.30578512396694 , 0.826446280991736 , 4.13223140495868 , 0 , 11.2066115702479 , 3 , 124 , 90.3225806451613 ,-0.379032258064516 
12-Jan-2004 16:05,199708,HEATHROW,UNITED KINGDOM,GUERNSEY,KLM UK LTD,D,S, 121 , 0 , 84.297520661157 , 6.61157024793388 , 2.47933884297521 , 1.65289256198347 , 4.95867768595041 , 0 , 14.5289256198347 , 3 , 124 , 91.1290322580645 , 1.36290322580645 
12-Jan-2004 16:05,199708,HEATHROW,UNITED KINGDOM,INVERNESS,BRITISH AIRWAYS PLC,A,S, 93 , 0 , 77.4193548387097 , 15.0537634408602 , 2.1505376344086 , 5.37634408602151 , 0 , 0 , 13.5806451612903 , 0 , 93 , 54.8387096774194 , 18.2903225806452 
12-Jan-2004 16:05,199708,HEATHROW,UNITED KINGDOM,INVERNESS,BRITISH AIRWAYS PLC,D,S, 93 , 0 , 76.3440860215054 , 11.8279569892473 , 7.52688172043011 , 4.3010752688172 , 0 , 0 , 11.0967741935484 , 0 , 93 , 83.8709677419355 , 6.7741935483871 
12-Jan-2004 16:05,199708,HEATHROW,UNITED KINGDOM,ISLE OF MAN,BA CITIEXPRESS (IOM) LTD,A,S, 83 , 1 , 59.0361445783133 , 24.0963855421687 , 7.2289156626506 , 9.63855421686747 , 0 , 0 , 20.7951807228916 , 0 , 84 , 84.5238095238095 , 6.63095238095238 
12-Jan-2004 16:05,199708,HEATHROW,UNITED KINGDOM,ISLE OF MAN,BA CITIEXPRESS (IOM) LTD,D,S, 83 , 1 , 63.855421686747 , 16.8674698795181 , 8.43373493975904 , 10.8433734939759 , 0 , 0 , 18.0722891566265 , 0 , 84 , 90.4761904761905 ,-1.61904761904762 
12-Jan-2004 16:05,199708,HEATHROW,UNITED KINGDOM,JERSEY,BRITISH AIRWAYS CITIEXPRESS LTD,A,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 9 , 88.8888888888889 , 5.77777777777778 
12-Jan-2004 16:05,199708,HEATHROW,UNITED KINGDOM,JERSEY,BRITISH AIRWAYS CITIEXPRESS LTD,D,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 10 , 90 , 6.2 
12-Jan-2004 16:05,199708,HEATHROW,UNITED KINGDOM,JERSEY,BRITISH AIRWAYS PLC,A,S, 124 , 0 , 59.6774193548387 , 21.7741935483871 , 8.06451612903226 , 7.25806451612903 , 3.2258064516129 , 0 , 26.9596774193548 , 0 , 124 , 78.2258064516129 , 13 
12-Jan-2004 16:05,199708,HEATHROW,UNITED KINGDOM,JERSEY,BRITISH AIRWAYS PLC,D,S, 124 , 1 , 73.3870967741935 , 9.67741935483871 , 8.06451612903226 , 5.64516129032258 , 3.2258064516129 , 0 , 19.7822580645161 , 1 , 124 , 90.3225806451613 , 8.62903225806452 
12-Jan-2004 16:05,199708,HEATHROW,UNITED KINGDOM,LEEDS BRADFORD,BMI BRITISH MIDLAND,A,S, 137 , 0 , 75.1824817518248 , 13.8686131386861 , 8.02919708029197 , 2.91970802919708 , 0 , 0 , 11.9197080291971 , 1 , 137 , 89.051094890511 , 3.11678832116788 
12-Jan-2004 16:05,199708,HEATHROW,UNITED KINGDOM,LEEDS BRADFORD,BMI BRITISH MIDLAND,D,S, 131 , 0 , 82.4427480916031 , 10.6870229007634 , 3.81679389312977 , 3.05343511450382 , 0 , 0 , 9.3587786259542 , 2 , 137 , 87.5912408759124 , 2.52554744525547 
12-Jan-2004 16:05,199708,HEATHROW,UNITED KINGDOM,LEEDS BRADFORD,BRITISH AIRWAYS PLC,A,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 12 , 0 , 1 , 0 , 18 
12-Jan-2004 16:05,199708,HEATHROW,UNITED KINGDOM,LEEDS BRADFORD,BRITISH AIRWAYS PLC,D,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 ,-12 
12-Jan-2004 16:05,199708,HEATHROW,UNITED KINGDOM,MANCHESTER,BRITISH AIRWAYS PLC,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 1 , 100 , 15 
12-Jan-2004 16:05,199708,HEATHROW,UNITED KINGDOM,MANCHESTER,BRITISH AIRWAYS PLC,A,S, 287 , 0 , 73.5191637630662 , 17.4216027874564 , 6.62020905923345 , 2.09059233449477 , 0.348432055749129 , 0 , 11.8222996515679 , 0 , 299 , 85.9531772575251 , 6.7056856187291 
12-Jan-2004 16:05,199708,HEATHROW,UNITED KINGDOM,MANCHESTER,BRITISH AIRWAYS PLC,D,C, 3 , 1 , 33.3333333333333 , 66.6666666666667 , 0 , 0 , 0 , 0 , 16.3333333333333 , 3 , 3 , 33.3333333333333 , 83.6666666666667 
12-Jan-2004 16:05,199708,HEATHROW,UNITED KINGDOM,MANCHESTER,BRITISH AIRWAYS PLC,D,S, 287 , 0 , 79.4425087108014 , 13.9372822299652 , 4.87804878048781 , 1.74216027874564 , 0 , 0 , 7.6411149825784 , 0 , 300 , 91 , 2.24 
12-Jan-2004 16:05,199708,HEATHROW,UNITED KINGDOM,NEWCASTLE,BRITISH AIRWAYS PLC,A,S, 159 , 0 , 87.4213836477987 , 9.43396226415094 , 1.88679245283019 , 1.25786163522013 , 0 , 0 , 6.31446540880503 , 0 , 165 , 89.0909090909091 , 5.0969696969697 
12-Jan-2004 16:05,199708,HEATHROW,UNITED KINGDOM,NEWCASTLE,BRITISH AIRWAYS PLC,D,S, 159 , 0 , 87.4213836477987 , 7.54716981132075 , 2.51572327044025 , 2.51572327044025 , 0 , 0 , 4.74842767295597 , 0 , 165 , 95.7575757575758 , 1.85454545454545 
12-Jan-2004 16:05,199708,HEATHROW,UNITED KINGDOM,NEWQUAY,BRITISH AIRWAYS CITIEXPRESS LTD,D,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 73 , 75.3424657534246 , 10.1095890410959 
12-Jan-2004 16:05,199708,HEATHROW,UNITED KINGDOM,PLYMOUTH,BRITISH AIRWAYS CITIEXPRESS LTD,A,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 105 , 68.5714285714286 , 16.3333333333333 
12-Jan-2004 16:05,199708,HEATHROW,UNITED KINGDOM,PLYMOUTH,BRITISH AIRWAYS CITIEXPRESS LTD,D,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 31 , 80.6451612903226 , 4.74193548387097 
12-Jan-2004 16:05,199708,HEATHROW,UNITED KINGDOM,PRESTWICK,BRITISH AIRWAYS PLC,D,C, 1 , 0 , 0 , 0 , 0 , 0 , 100 , 0 , 281 , 0 , 0 , 0 , 0 
12-Jan-2004 16:05,199708,HEATHROW,UNITED KINGDOM,TEESSIDE,BMI BRITISH MIDLAND,A,S, 137 , 0 , 87.5912408759124 , 7.2992700729927 , 3.64963503649635 , 1.45985401459854 , 0 , 0 , 6.34306569343066 , 1 , 138 , 89.8550724637681 , 2.60144927536232 
12-Jan-2004 16:05,199708,HEATHROW,UNITED KINGDOM,TEESSIDE,BMI BRITISH MIDLAND,D,S, 138 , 0 , 84.0579710144928 , 7.97101449275362 , 5.07246376811594 , 2.89855072463768 , 0 , 0 , 7.33333333333333 , 0 , 138 , 86.9565217391304 , 1.86231884057971 
12-Jan-2004 16:05,199708,HEATHROW,USA,BOSTON,AMERICAN AIRLINES,A,S, 62 , 0 , 91.9354838709677 , 4.83870967741935 , 0 , 3.2258064516129 , 0 , 0 ,-6.75806451612903 , 0 , 60 , 80 , 2.55 
12-Jan-2004 16:05,199708,HEATHROW,USA,BOSTON,AMERICAN AIRLINES,D,S, 62 , 0 , 77.4193548387097 , 12.9032258064516 , 4.83870967741935 , 1.61290322580645 , 3.2258064516129 , 0 , 14.3709677419355 , 0 , 62 , 88.7096774193548 , 5.54838709677419 
12-Jan-2004 16:05,199708,HEATHROW,USA,BOSTON,BRITISH AIRWAYS PLC,A,S, 90 , 0 , 87.7777777777778 , 6.66666666666667 , 3.33333333333333 , 0 , 2.22222222222222 , 0 ,-4.42222222222222 , 1 , 62 , 90.3225806451613 ,-4.2741935483871 
12-Jan-2004 16:05,199708,HEATHROW,USA,BOSTON,BRITISH AIRWAYS PLC,D,S, 91 , 0 , 63.7362637362637 , 14.2857142857143 , 12.0879120879121 , 9.89010989010989 , 0 , 0 , 23.032967032967 , 0 , 62 , 87.0967741935484 , 14.0161290322581 
12-Jan-2004 16:05,199708,HEATHROW,USA,CHICAGO (O'HARE),AIR INDIA,A,S, 10 , 0 , 70 , 0 , 30 , 0 , 0 , 0 , 6.7 , 0 , 0 , 0 , 0 
12-Jan-2004 16:05,199708,HEATHROW,USA,CHICAGO (O'HARE),AIR INDIA,D,S, 11 , 0 , 36.3636363636364 , 27.2727272727273 , 27.2727272727273 , 9.09090909090909 , 0 , 0 , 28.4545454545455 , 0 , 0 , 0 , 0 
12-Jan-2004 16:05,199708,HEATHROW,USA,CHICAGO (O'HARE),AMERICAN AIRLINES,A,S, 92 , 1 , 75 , 6.52173913043478 , 9.78260869565217 , 7.60869565217391 , 1.08695652173913 , 0 , 3.26086956521739 , 1 , 92 , 61.9565217391304 , 20.1630434782609 
12-Jan-2004 16:05,199708,HEATHROW,USA,CHICAGO (O'HARE),AMERICAN AIRLINES,D,S, 93 , 0 , 75.2688172043011 , 11.8279569892473 , 10.752688172043 , 2.1505376344086 , 0 , 0 , 12.3333333333333 , 0 , 93 , 84.9462365591398 , 9.32258064516129 
12-Jan-2004 16:05,199708,HEATHROW,USA,CHICAGO (O'HARE),BRITISH AIRWAYS PLC,A,S, 61 , 0 , 91.8032786885246 , 1.63934426229508 , 3.27868852459016 , 1.63934426229508 , 1.63934426229508 , 0 ,-9.36065573770492 , 1 , 62 , 90.3225806451613 ,-7.83870967741936 
12-Jan-2004 16:05,199708,HEATHROW,USA,CHICAGO (O'HARE),BRITISH AIRWAYS PLC,D,S, 62 , 0 , 25.8064516129032 , 37.0967741935484 , 27.4193548387097 , 9.67741935483871 , 0 , 0 , 31.0322580645161 , 0 , 62 , 72.5806451612903 , 14.9838709677419 
12-Jan-2004 16:05,199708,HEATHROW,USA,CHICAGO (O'HARE),UNITED AIRLINES,A,S, 62 , 0 , 88.7096774193548 , 3.2258064516129 , 0 , 8.06451612903226 , 0 , 0 , 8.08064516129032 , 0 , 31 , 58.0645161290323 , 23.5161290322581 
12-Jan-2004 16:05,199708,HEATHROW,USA,CHICAGO (O'HARE),UNITED AIRLINES,D,S, 62 , 0 , 69.3548387096774 , 20.9677419354839 , 6.45161290322581 , 1.61290322580645 , 1.61290322580645 , 0 , 16.3548387096774 , 0 , 31 , 74.1935483870968 , 12.1612903225806 
12-Jan-2004 16:05,199708,HEATHROW,USA,DAYTON (JAMES M COX),BRITISH AIRWAYS PLC,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 ,-31 
12-Jan-2004 16:05,199708,HEATHROW,USA,DETROIT,BRITISH AIRWAYS PLC,A,S, 30 , 0 , 76.6666666666667 , 13.3333333333333 , 6.66666666666667 , 3.33333333333333 , 0 , 0 , 8.8 , 0 , 31 , 90.3225806451613 , 46.6451612903226 
12-Jan-2004 16:05,199708,HEATHROW,USA,DETROIT,BRITISH AIRWAYS PLC,D,S, 30 , 0 , 63.3333333333333 , 20 , 13.3333333333333 , 3.33333333333333 , 0 , 0 , 16.5333333333333 , 0 , 31 , 32.258064516129 , 26.2258064516129 
12-Jan-2004 16:05,199708,HEATHROW,USA,LOS ANGELES INTERNATIONAL,AMERICAN AIRLINES,A,S, 31 , 0 , 96.7741935483871 , 0 , 0 , 3.2258064516129 , 0 , 0 ,-20.6129032258065 , 0 , 31 , 67.741935483871 , 14.7741935483871 
12-Jan-2004 16:05,199708,HEATHROW,USA,LOS ANGELES INTERNATIONAL,AMERICAN AIRLINES,D,S, 31 , 0 , 93.5483870967742 , 0 , 3.2258064516129 , 0 , 3.2258064516129 , 0 , 14 , 0 , 31 , 77.4193548387097 , 21.1935483870968 
12-Jan-2004 16:05,199708,HEATHROW,USA,LOS ANGELES INTERNATIONAL,BRITISH AIRWAYS PLC,A,S, 92 , 0 , 85.8695652173913 , 5.43478260869565 , 2.17391304347826 , 5.43478260869565 , 1.08695652173913 , 0 , 5.46739130434783 , 0 , 62 , 80.6451612903226 , 7.30645161290323 
12-Jan-2004 16:05,199708,HEATHROW,USA,LOS ANGELES INTERNATIONAL,BRITISH AIRWAYS PLC,D,S, 92 , 0 , 48.9130434782609 , 34.7826086956522 , 14.1304347826087 , 2.17391304347826 , 0 , 0 , 18.3695652173913 , 0 , 62 , 69.3548387096774 , 18.3225806451613 
12-Jan-2004 16:05,199708,HEATHROW,USA,LOS ANGELES INTERNATIONAL,UNITED AIRLINES,A,S, 31 , 0 , 70.9677419354839 , 12.9032258064516 , 3.2258064516129 , 12.9032258064516 , 0 , 0 , 10.2903225806452 , 0 , 31 , 54.8387096774194 , 31.1935483870968 
12-Jan-2004 16:05,199708,HEATHROW,USA,LOS ANGELES INTERNATIONAL,UNITED AIRLINES,D,S, 31 , 0 , 45.1612903225806 , 19.3548387096774 , 25.8064516129032 , 6.45161290322581 , 3.2258064516129 , 0 , 30.9032258064516 , 0 , 31 , 70.9677419354839 , 30.4516129032258 
12-Jan-2004 16:05,199708,HEATHROW,USA,LOS ANGELES INTERNATIONAL,VIRGIN ATLANTIC AIRWAYS LTD,A,S, 62 , 0 , 88.7096774193548 , 4.83870967741935 , 3.2258064516129 , 3.2258064516129 , 0 , 0 ,-4.2258064516129 , 0 , 31 , 80.6451612903226 ,-2.09677419354839 
12-Jan-2004 16:05,199708,HEATHROW,USA,LOS ANGELES INTERNATIONAL,VIRGIN ATLANTIC AIRWAYS LTD,D,S, 62 , 0 , 51.6129032258064 , 32.258064516129 , 12.9032258064516 , 3.2258064516129 , 0 , 0 , 20.7096774193548 , 0 , 31 , 54.8387096774194 , 21.1290322580645 
12-Jan-2004 16:05,199708,HEATHROW,USA,MIAMI INTERNATIONAL,AMERICAN AIRLINES,A,S, 31 , 0 , 93.5483870967742 , 0 , 0 , 6.45161290322581 , 0 , 0 ,-18.6774193548387 , 0 , 31 , 45.1612903225806 , 31.6774193548387 
12-Jan-2004 16:05,199708,HEATHROW,USA,MIAMI INTERNATIONAL,AMERICAN AIRLINES,D,S, 31 , 0 , 77.4193548387097 , 12.9032258064516 , 3.2258064516129 , 6.45161290322581 , 0 , 0 , 15 , 0 , 31 , 93.5483870967742 , 7.38709677419355 
12-Jan-2004 16:05,199708,HEATHROW,USA,MIAMI INTERNATIONAL,BRITISH AIRWAYS PLC,A,S, 31 , 0 , 100 , 0 , 0 , 0 , 0 , 0 ,-22.6774193548387 , 0 , 31 , 77.4193548387097 , 5.80645161290323 
12-Jan-2004 16:05,199708,HEATHROW,USA,MIAMI INTERNATIONAL,BRITISH AIRWAYS PLC,D,S, 31 , 0 , 67.741935483871 , 22.5806451612903 , 9.67741935483871 , 0 , 0 , 0 , 16.258064516129 , 0 , 31 , 58.0645161290323 , 21.0645161290323 
12-Jan-2004 16:05,199708,HEATHROW,USA,MIAMI INTERNATIONAL,VIRGIN ATLANTIC AIRWAYS LTD,A,S, 31 , 0 , 67.741935483871 , 19.3548387096774 , 9.67741935483871 , 3.2258064516129 , 0 , 0 , 10.741935483871 , 0 , 0 , 0 , 0 
12-Jan-2004 16:05,199708,HEATHROW,USA,MIAMI INTERNATIONAL,VIRGIN ATLANTIC AIRWAYS LTD,D,S, 31 , 0 , 64.5161290322581 , 19.3548387096774 , 12.9032258064516 , 0 , 3.2258064516129 , 0 , 19.4838709677419 , 0 , 0 , 0 , 0 
12-Jan-2004 16:05,199708,HEATHROW,USA,NEW YORK (JF KENNEDY),AIR INDIA,A,S, 30 , 1 , 73.3333333333333 , 10 , 6.66666666666667 , 6.66666666666667 , 3.33333333333333 , 0 , 9.56666666666667 , 0 , 30 , 43.3333333333333 , 28.0666666666667 
12-Jan-2004 16:05,199708,HEATHROW,USA,NEW YORK (JF KENNEDY),AIR INDIA,D,S, 31 , 0 , 32.258064516129 , 22.5806451612903 , 25.8064516129032 , 12.9032258064516 , 6.45161290322581 , 0 , 45.4838709677419 , 0 , 31 , 54.8387096774194 , 28.4193548387097 
12-Jan-2004 16:05,199708,HEATHROW,USA,NEW YORK (JF KENNEDY),AMERICAN AIRLINES,A,S, 186 , 0 , 86.0215053763441 , 4.83870967741935 , 5.91397849462366 , 3.2258064516129 , 0 , 0 ,-9.49462365591398 , 0 , 185 , 65.4054054054054 , 18.1513513513514 
12-Jan-2004 16:05,199708,HEATHROW,USA,NEW YORK (JF KENNEDY),AMERICAN AIRLINES,D,S, 186 , 0 , 70.4301075268817 , 18.8172043010753 , 8.06451612903226 , 2.1505376344086 , 0.537634408602151 , 0 , 12.0591397849462 , 0 , 184 , 80.4347826086956 , 9.38586956521739 
12-Jan-2004 16:05,199708,HEATHROW,USA,NEW YORK (JF KENNEDY),BRITISH AIRWAYS PLC,A,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 11 , 3 , 0 , 37 
12-Jan-2004 16:05,199708,HEATHROW,USA,NEW YORK (JF KENNEDY),BRITISH AIRWAYS PLC,A,S, 187 , 0 , 85.0267379679144 , 3.74331550802139 , 5.3475935828877 , 4.81283422459893 , 1.06951871657754 , 0 , 1.11764705882353 , 0 , 188 , 69.6808510638298 , 21.6010638297872 
12-Jan-2004 16:05,199708,HEATHROW,USA,NEW YORK (JF KENNEDY),BRITISH AIRWAYS PLC,D,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
12-Jan-2004 16:05,199708,HEATHROW,USA,NEW YORK (JF KENNEDY),BRITISH AIRWAYS PLC,D,S, 186 , 1 , 62.3655913978495 , 19.8924731182796 , 8.06451612903226 , 8.60215053763441 , 1.0752688172043 , 0 , 21.494623655914 , 0 , 188 , 77.1276595744681 , 15.936170212766 
12-Jan-2004 16:05,199708,HEATHROW,USA,NEW YORK (JF KENNEDY),EL AL,A,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 25 , 54.5 
12-Jan-2004 16:05,199708,HEATHROW,USA,NEW YORK (JF KENNEDY),EL AL,D,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 50 , 12.5 
12-Jan-2004 16:05,199708,HEATHROW,USA,NEW YORK (JF KENNEDY),KUWAIT AIRWAYS,A,S, 14 , 0 , 64.2857142857143 , 14.2857142857143 , 0 , 14.2857142857143 , 7.14285714285714 , 0 , 34.6428571428571 , 0 , 13 , 61.5384615384615 , 23.9230769230769 
12-Jan-2004 16:05,199708,HEATHROW,USA,NEW YORK (JF KENNEDY),KUWAIT AIRWAYS,D,S, 13 , 0 , 30.7692307692308 , 30.7692307692308 , 15.3846153846154 , 15.3846153846154 , 0 , 7.69230769230769 , 65.1538461538462 , 0 , 14 , 42.8571428571429 , 22.2142857142857 
12-Jan-2004 16:05,199708,HEATHROW,USA,NEW YORK (JF KENNEDY),UNITED AIRLINES,A,S, 62 , 0 , 80.6451612903226 , 6.45161290322581 , 4.83870967741935 , 4.83870967741935 , 3.2258064516129 , 0 , 10.3709677419355 , 0 , 62 , 67.741935483871 , 14.5322580645161 
12-Jan-2004 16:05,199708,HEATHROW,USA,NEW YORK (JF KENNEDY),UNITED AIRLINES,D,S, 62 , 0 , 87.0967741935484 , 3.2258064516129 , 4.83870967741935 , 4.83870967741935 , 0 , 0 , 4.2741935483871 , 0 , 62 , 72.5806451612903 , 24.3709677419355 
