run_date,reporting_period,reporting_airport,origin_destination_country,origin_destination,airline_name,scheduled_charter,number_flights_matched,actual_flights_unmatched,early_to_15_mins_late_percent,flts_16_to_30_mins_late_percent,flts_31_to_60_mins_late_percent,flts_61_to_180_mins_late_percent,flts_181_to_360_mins_late_percent,more_than_360_mins_late_percent,average_delay_mins,planned_flights_unmatched,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
13-Jan-2004 09:50,199712,GLASGOW,CANADA,TORONTO,AIR TRANSAT,C, 8 , 0 , 37.5 , 12.5 , 12.5 , 37.5 , 0 , 0 , 39.125 , 0 , 6 , 83.3333333333333 ,-2.5 
13-Jan-2004 09:50,199712,GLASGOW,CANADA,TORONTO,CANADA 3000 AIRLINES,C, 8 , 0 , 37.5 , 25 , 37.5 , 0 , 0 , 0 , 25.125 , 0 , 8 , 37.5 , 59 
13-Jan-2004 09:50,199712,GLASGOW,CYPRUS,LARNACA,AIR 2000,C, 2 , 0 , 100 , 0 , 0 , 0 , 0 , 0 ,-15 , 0 , 0 , 0 , 0 
13-Jan-2004 09:50,199712,GLASGOW,CYPRUS,LARNACA,MY TRAVEL AIRWAYS UK,C, 2 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 9.5 , 0 , 2 , 50 , 28.5 
13-Jan-2004 09:50,199712,GLASGOW,CYPRUS,PAPHOS,AIR 2000,C, 10 , 0 , 60 , 20 , 20 , 0 , 0 , 0 , 19.5 , 0 , 6 , 66.6666666666667 , 11.3333333333333 
13-Jan-2004 09:50,199712,GLASGOW,CZECH REPUBLIC,PRAGUE,AIR 2000,C, 2 , 0 , 50 , 0 , 50 , 0 , 0 , 0 , 25.5 , 0 , 2 , 50 , 10 
13-Jan-2004 09:50,199712,GLASGOW,CZECH REPUBLIC,PRAGUE,MY TRAVEL AIRWAYS UK,C, 2 , 0 , 0 , 100 , 0 , 0 , 0 , 0 , 19 , 0 , 2 , 100 , 3.5 
13-Jan-2004 09:50,199712,GLASGOW,DENMARK,COPENHAGEN,BMI BRITISH MIDLAND,S, 86 , 0 , 90.6976744186047 , 6.97674418604651 , 1.16279069767442 , 1.16279069767442 , 0 , 0 , 1.68604651162791 , 0 , 90 , 83.3333333333333 , 3.85555555555556 
13-Jan-2004 09:50,199712,GLASGOW,DOMINICAN REPUBLIC,SANTO DOMINGO,BRITANNIA AIRWAYS,C, 1 , 0 , 0 , 100 , 0 , 0 , 0 , 0 , 29 , 0 , 0 , 0 , 0 
13-Jan-2004 09:50,199712,GLASGOW,FINLAND,ROVANIEMI,AIR 2000,C, 2 , 0 , 100 , 0 , 0 , 0 , 0 , 0 ,-17 , 0 , 2 , 50 , 8 
13-Jan-2004 09:50,199712,GLASGOW,FINLAND,ROVANIEMI,AIRWORLD AVIATION LTD,C, 2 , 0 , 100 , 0 , 0 , 0 , 0 , 0 ,-15.5 , 0 , 0 , 0 , 0 
13-Jan-2004 09:50,199712,GLASGOW,FINLAND,ROVANIEMI,LEISURE INTERNATIONAL,C, 2 , 0 , 50 , 50 , 0 , 0 , 0 , 0 , 7.5 , 0 , 0 , 0 , 0 
13-Jan-2004 09:50,199712,GLASGOW,FRANCE,CHAMBERY,AERIS,C, 3 , 0 , 66.6666666666667 , 0 , 0 , 0 , 33.3333333333333 , 0 , 71.6666666666667 , 0 , 0 , 0 , 0 
13-Jan-2004 09:50,199712,GLASGOW,FRANCE,DIJON,MY TRAVEL AIRWAYS UK,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 100 , 3.5 
13-Jan-2004 09:50,199712,GLASGOW,FRANCE,LYON,AIR 2000,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 ,-23 , 0 , 0 , 0 , 0 
13-Jan-2004 09:50,199712,GLASGOW,FRANCE,LYON,BRITANNIA AIRWAYS,C, 1 , 0 , 0 , 100 , 0 , 0 , 0 , 0 , 26 , 1 , 3 , 0 , 85.6666666666667 
13-Jan-2004 09:50,199712,GLASGOW,FRANCE,LYON,MY TRAVEL AIRWAYS UK,C, 3 , 0 , 66.6666666666667 , 0 , 33.3333333333333 , 0 , 0 , 0 , 15 , 1 , 0 , 0 , 0 
13-Jan-2004 09:50,199712,GLASGOW,FRANCE,PARIS (CHARLES DE GAULLE),BRITISH AIRWAYS PLC,S, 20 , 0 , 75 , 20 , 5 , 0 , 0 , 0 , 10.65 , 0 , 59 , 83.0508474576271 , 6.61016949152542 
13-Jan-2004 09:50,199712,GLASGOW,FRANCE,PARIS (CHARLES DE GAULLE),FLYBE.BRITISH EUROPEAN,S, 110 , 0 , 78.1818181818182 , 9.09090909090909 , 7.27272727272727 , 5.45454545454545 , 0 , 0 , 14.6363636363636 , 2 , 0 , 0 , 0 
13-Jan-2004 09:50,199712,GLASGOW,FRANCE,PARIS (CHARLES DE GAULLE),LEISURE INTERNATIONAL,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 , 10 
13-Jan-2004 09:50,199712,GLASGOW,FRANCE,PARIS (LE BOURGET),LEISURE INTERNATIONAL,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 , 12 
13-Jan-2004 09:50,199712,GLASGOW,FRANCE,TOULOUSE (BLAGNAC),AIR 2000,C, 3 , 0 , 66.6666666666667 , 0 , 33.3333333333333 , 0 , 0 , 0 , 7.33333333333333 , 1 , 3 , 66.6666666666667 , 29 
13-Jan-2004 09:50,199712,GLASGOW,GERMANY,BERLIN (TEGEL),AIR 2000,C, 2 , 0 , 0 , 0 , 100 , 0 , 0 , 0 , 50 , 0 , 2 , 100 , 8 
13-Jan-2004 09:50,199712,GLASGOW,GERMANY,BERLIN (TEGEL),MY TRAVEL AIRWAYS UK,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 50 , 25.5 
13-Jan-2004 09:50,199712,GLASGOW,GERMANY,FRANKFURT MAIN,LUFTHANSA,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 12 , 50 , 15.8333333333333 
13-Jan-2004 09:50,199712,GLASGOW,GERMANY,HAMBURG,BRITISH AIRWAYS PLC,S, 11 , 0 , 63.6363636363636 , 27.2727272727273 , 9.09090909090909 , 0 , 0 , 0 , 9.45454545454546 , 0 , 0 , 0 , 0 
13-Jan-2004 09:50,199712,GLASGOW,GERMANY,HANOVER,BRITISH AIRWAYS PLC,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 60 , 85 , 9.01666666666667 
13-Jan-2004 09:50,199712,GLASGOW,ICELAND,KEFLAVIK,ICELANDAIR,S, 65 , 3 , 49.2307692307692 , 13.8461538461538 , 6.15384615384615 , 21.5384615384615 , 6.15384615384615 , 3.07692307692308 , 55.5076923076923 , 1 , 52 , 80.7692307692308 , 3.30769230769231 
13-Jan-2004 09:50,199712,GLASGOW,IRISH REPUBLIC,DONEGAL,BRIGHT AIR BV,S, 71 , 0 , 67.6056338028169 , 14.0845070422535 , 7.04225352112676 , 11.2676056338028 , 0 , 0 , 12.1408450704225 , 5 , 0 , 0 , 0 
13-Jan-2004 09:50,199712,GLASGOW,IRISH REPUBLIC,DONEGAL,LOGANAIR,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 26 , 76.9230769230769 , 8.96153846153846 
13-Jan-2004 09:50,199712,GLASGOW,IRISH REPUBLIC,DUBLIN,AER LINGUS,S, 179 , 0 , 89.3854748603352 , 3.91061452513966 , 4.46927374301676 , 2.23463687150838 , 0 , 0 , 2.51396648044693 , 1 , 172 , 84.3023255813954 , 6.84302325581395 
13-Jan-2004 09:50,199712,GLASGOW,ITALY,ROME (CIAMPINO),AIR 2000,C, 2 , 0 , 50 , 50 , 0 , 0 , 0 , 0 , 14 , 0 , 0 , 0 , 0 
13-Jan-2004 09:50,199712,GLASGOW,ITALY,ROME (CIAMPINO),MONARCH AIRLINES,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 ,-3 
13-Jan-2004 09:50,199712,GLASGOW,ITALY,ROME (CIAMPINO),MY TRAVEL AIRWAYS UK,C, 2 , 0 , 50 , 0 , 0 , 50 , 0 , 0 , 39 , 0 , 2 , 50 , 27.5 
13-Jan-2004 09:50,199712,GLASGOW,ITALY,TURIN,AIR 2000,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 3 , 66.6666666666667 , 26 
13-Jan-2004 09:50,199712,GLASGOW,ITALY,TURIN,BRITANNIA AIRWAYS,C, 2 , 0 , 50 , 0 , 0 , 50 , 0 , 0 , 28 , 0 , 1 , 100 ,-4 
13-Jan-2004 09:50,199712,GLASGOW,MALTA,MALTA,AIR MALTA,C, 12 , 1 , 91.6666666666667 , 8.33333333333333 , 0 , 0 , 0 , 0 , 3.41666666666667 , 1 , 2 , 50 , 12.5 
13-Jan-2004 09:50,199712,GLASGOW,MALTA,MALTA,AIR MALTA,S, 5 , 0 , 40 , 60 , 0 , 0 , 0 , 0 , 12.8 , 0 , 8 , 100 , 2.625 
13-Jan-2004 09:50,199712,GLASGOW,MALTA,MALTA,MY TRAVEL AIRWAYS UK,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 , 1 
13-Jan-2004 09:50,199712,GLASGOW,NETHERLANDS,AMSTERDAM,KLM UK LTD,S, 240 , 0 , 67.5 , 17.5 , 11.6666666666667 , 3.33333333333333 , 0 , 0 , 13.125 , 0 , 172 , 68.0232558139535 , 12 
13-Jan-2004 09:50,199712,GLASGOW,NETHERLANDS,ROTTERDAM,EUROPEAN AIR CHARTER,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 ,-1 , 0 , 0 , 0 , 0 
13-Jan-2004 09:50,199712,GLASGOW,NORWAY,STAVANGER,WIDEROE FLYVESELSKAP A/S,S, 40 , 0 , 85 , 12.5 , 2.5 , 0 , 0 , 0 , 1.7 , 4 , 0 , 0 , 0 
13-Jan-2004 09:50,199712,GLASGOW,PORTUGAL(EXCLUDING MADEIRA),FARO,AIR 2000,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 25 , 81.5 
13-Jan-2004 09:50,199712,GLASGOW,PORTUGAL(EXCLUDING MADEIRA),FARO,MONARCH AIRLINES,C, 3 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 5.33333333333333 , 0 , 0 , 0 , 0 
13-Jan-2004 09:50,199712,GLASGOW,PORTUGAL(EXCLUDING MADEIRA),FARO,MY TRAVEL AIRWAYS UK,C, 4 , 0 , 25 , 0 , 75 , 0 , 0 , 0 , 35.5 , 0 , 4 , 50 , 14.25 
13-Jan-2004 09:50,199712,GLASGOW,PORTUGAL(MADEIRA),FUNCHAL,AIR 2000,C, 10 , 0 , 90 , 0 , 0 , 10 , 0 , 0 , 10.7 , 0 , 10 , 80 , 35.2 
13-Jan-2004 09:50,199712,GLASGOW,SPAIN,ALICANTE,AIR 2000,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 50 , 194.25 
13-Jan-2004 09:50,199712,GLASGOW,SPAIN,ALICANTE,AIR EUROPA,C, 2 , 0 , 0 , 0 , 0 , 100 , 0 , 0 , 72 , 0 , 0 , 0 , 0 
13-Jan-2004 09:50,199712,GLASGOW,SPAIN,ALICANTE,BMI BRITISH MIDLAND,C, 2 , 0 , 0 , 50 , 50 , 0 , 0 , 0 , 32 , 0 , 2 , 50 , 22.5 
13-Jan-2004 09:50,199712,GLASGOW,SPAIN,ALICANTE,BRITANNIA AIRWAYS,C, 24 , 0 , 70.8333333333333 , 16.6666666666667 , 8.33333333333333 , 4.16666666666667 , 0 , 0 , 15.5416666666667 , 0 , 18 , 55.5555555555556 , 25.8888888888889 
13-Jan-2004 09:50,199712,GLASGOW,SPAIN,ALICANTE,MY TRAVEL AIRWAYS UK,C, 8 , 0 , 62.5 , 12.5 , 12.5 , 12.5 , 0 , 0 , 26 , 0 , 2 , 50 , 11.5 
13-Jan-2004 09:50,199712,GLASGOW,SPAIN,ALICANTE,THOMAS COOK AIRLINES LTD,C, 8 , 0 , 87.5 , 0 , 12.5 , 0 , 0 , 0 , 9.875 , 0 , 0 , 0 , 0 
13-Jan-2004 09:50,199712,GLASGOW,SPAIN,MALAGA,AIR 2000,C, 8 , 0 , 37.5 , 25 , 12.5 , 25 , 0 , 0 , 40.125 , 0 , 10 , 40 , 104.2 
13-Jan-2004 09:50,199712,GLASGOW,SPAIN,MALAGA,BMI BRITISH MIDLAND,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 50 , 18 
13-Jan-2004 09:50,199712,GLASGOW,SPAIN,MALAGA,BRITANNIA AIRWAYS,C, 14 , 0 , 64.2857142857143 , 21.4285714285714 , 0 , 0 , 14.2857142857143 , 0 , 32.0714285714286 , 0 , 18 , 77.7777777777778 , 8.38888888888889 
13-Jan-2004 09:50,199712,GLASGOW,SPAIN,MALAGA,CALEDONIAN AIRWAYS,C, 1 , 0 , 0 , 0 , 100 , 0 , 0 , 0 , 36 , 0 , 0 , 0 , 0 
13-Jan-2004 09:50,199712,GLASGOW,SPAIN,MALAGA,LEISURE INTERNATIONAL,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 0 , 128.25 
13-Jan-2004 09:50,199712,GLASGOW,SPAIN,MALAGA,MY TRAVEL AIRWAYS UK,C, 6 , 0 , 16.6666666666667 , 0 , 50 , 33.3333333333333 , 0 , 0 , 49.1666666666667 , 0 , 4 , 50 , 18.75 
13-Jan-2004 09:50,199712,GLASGOW,SPAIN,MALAGA,THOMAS COOK AIRLINES LTD,C, 8 , 0 , 75 , 0 , 25 , 0 , 0 , 0 , 11.625 , 0 , 0 , 0 , 0 
13-Jan-2004 09:50,199712,GLASGOW,SPAIN,MALAGA,VIVA,C, 4 , 0 , 50 , 0 , 50 , 0 , 0 , 0 , 23.5 , 0 , 2 , 100 , 12.5 
13-Jan-2004 09:50,199712,GLASGOW,SPAIN,PALMA DE MALLORCA,AIR 2000,C, 2 , 0 , 100 , 0 , 0 , 0 , 0 , 0 ,-3.5 , 0 , 4 , 100 ,-3 
13-Jan-2004 09:50,199712,GLASGOW,SPAIN,PALMA DE MALLORCA,BRITANNIA AIRWAYS,C, 18 , 0 , 66.6666666666667 , 11.1111111111111 , 16.6666666666667 , 5.55555555555556 , 0 , 0 , 13.1111111111111 , 0 , 18 , 50 , 22.0555555555556 
13-Jan-2004 09:50,199712,GLASGOW,SPAIN,PALMA DE MALLORCA,MY TRAVEL AIRWAYS UK,C, 4 , 0 , 75 , 25 , 0 , 0 , 0 , 0 , 4.25 , 0 , 4 , 75 , 11.25 
13-Jan-2004 09:50,199712,GLASGOW,SPAIN(CANARY ISLANDS),ARRECIFE,AIR 2000,C, 6 , 0 , 66.6666666666667 , 16.6666666666667 , 16.6666666666667 , 0 , 0 , 0 , 9.83333333333333 , 0 , 8 , 100 ,-2.5 
13-Jan-2004 09:50,199712,GLASGOW,SPAIN(CANARY ISLANDS),ARRECIFE,BRITANNIA AIRWAYS,C, 9 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 1.44444444444444 , 0 , 10 , 80 , 11.2 
13-Jan-2004 09:50,199712,GLASGOW,SPAIN(CANARY ISLANDS),ARRECIFE,FUTURA AIRLINES,C, 2 , 0 , 100 , 0 , 0 , 0 , 0 , 0 ,-8.5 , 0 , 0 , 0 , 0 
13-Jan-2004 09:50,199712,GLASGOW,SPAIN(CANARY ISLANDS),ARRECIFE,MY TRAVEL AIRWAYS UK,C, 6 , 0 , 83.3333333333333 , 16.6666666666667 , 0 , 0 , 0 , 0 , 7.66666666666667 , 0 , 8 , 87.5 , 4.125 
13-Jan-2004 09:50,199712,GLASGOW,SPAIN(CANARY ISLANDS),ARRECIFE,SPANAIR,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 8 , 62.5 , 6.75 
13-Jan-2004 09:50,199712,GLASGOW,SPAIN(CANARY ISLANDS),ARRECIFE,THOMAS COOK AIRLINES LTD,C, 6 , 0 , 100 , 0 , 0 , 0 , 0 , 0 ,-8.33333333333333 , 0 , 0 , 0 , 0 
13-Jan-2004 09:50,199712,GLASGOW,SPAIN(CANARY ISLANDS),ARRECIFE,VIVA,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 8 , 100 ,-4.5 
13-Jan-2004 09:50,199712,GLASGOW,SPAIN(CANARY ISLANDS),FUERTEVENTURA,BRITANNIA AIRWAYS,C, 10 , 0 , 70 , 30 , 0 , 0 , 0 , 0 , 7.4 , 0 , 10 , 100 ,-4.2 
13-Jan-2004 09:50,199712,GLASGOW,SPAIN(CANARY ISLANDS),LAS PALMAS,AIR 2000,C, 10 , 0 , 70 , 20 , 0 , 0 , 0 , 10 , 87.6 , 0 , 12 , 75 , 0 
13-Jan-2004 09:50,199712,GLASGOW,SPAIN(CANARY ISLANDS),LAS PALMAS,AIR EUROPA,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 12 , 16.6666666666667 , 87.1666666666667 
13-Jan-2004 09:50,199712,GLASGOW,SPAIN(CANARY ISLANDS),LAS PALMAS,BRITANNIA AIRWAYS,C, 10 , 0 , 80 , 0 , 20 , 0 , 0 , 0 , 15.9 , 0 , 10 , 80 , 7.7 
13-Jan-2004 09:50,199712,GLASGOW,SPAIN(CANARY ISLANDS),LAS PALMAS,FUTURA AIRLINES,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 0 , 32 
13-Jan-2004 09:50,199712,GLASGOW,SPAIN(CANARY ISLANDS),LAS PALMAS,MY TRAVEL AIRWAYS UK,C, 10 , 0 , 50 , 0 , 40 , 10 , 0 , 0 , 34 , 0 , 7 , 42.8571428571429 , 17.4285714285714 
13-Jan-2004 09:50,199712,GLASGOW,SPAIN(CANARY ISLANDS),LAS PALMAS,THOMAS COOK AIRLINES LTD,C, 8 , 0 , 87.5 , 0 , 12.5 , 0 , 0 , 0 , 2.625 , 0 , 0 , 0 , 0 
13-Jan-2004 09:50,199712,GLASGOW,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),AIR 2000,C, 20 , 0 , 70 , 20 , 10 , 0 , 0 , 0 , 10.95 , 0 , 18 , 61.1111111111111 , 61.0555555555556 
13-Jan-2004 09:50,199712,GLASGOW,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),AIR EUROPA,C, 2 , 0 , 100 , 0 , 0 , 0 , 0 , 0 ,-3.5 , 0 , 10 , 0 , 116.2 
13-Jan-2004 09:50,199712,GLASGOW,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),BRITANNIA AIRWAYS,C, 18 , 0 , 66.6666666666667 , 11.1111111111111 , 16.6666666666667 , 0 , 0 , 5.55555555555556 , 41.8888888888889 , 0 , 14 , 57.1428571428571 , 21.5 
13-Jan-2004 09:50,199712,GLASGOW,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),CALEDONIAN AIRWAYS,C, 2 , 0 , 50 , 0 , 50 , 0 , 0 , 0 , 26 , 0 , 8 , 50 , 55.625 
13-Jan-2004 09:50,199712,GLASGOW,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),FUTURA AIRLINES,C, 10 , 0 , 40 , 30 , 10 , 0 , 20 , 0 , 63.4 , 0 , 8 , 37.5 , 61.875 
13-Jan-2004 09:50,199712,GLASGOW,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),MY TRAVEL AIRWAYS UK,C, 18 , 0 , 44.4444444444444 , 11.1111111111111 , 38.8888888888889 , 5.55555555555556 , 0 , 0 , 22.3888888888889 , 0 , 18 , 61.1111111111111 , 23.9444444444444 
13-Jan-2004 09:50,199712,GLASGOW,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),SPANAIR,C, 13 , 0 , 15.3846153846154 , 15.3846153846154 , 23.0769230769231 , 46.1538461538462 , 0 , 0 , 53.2307692307692 , 0 , 8 , 37.5 , 24.125 
13-Jan-2004 09:50,199712,GLASGOW,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),THOMAS COOK AIRLINES LTD,C, 16 , 0 , 56.25 , 31.25 , 12.5 , 0 , 0 , 0 , 13.125 , 0 , 0 , 0 , 0 
13-Jan-2004 09:50,199712,GLASGOW,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),VIVA,C, 1 , 0 , 0 , 0 , 100 , 0 , 0 , 0 , 45 , 1 , 0 , 0 , 0 
13-Jan-2004 09:50,199712,GLASGOW,SWITZERLAND,GENEVA,AIR 2000,C, 3 , 0 , 100 , 0 , 0 , 0 , 0 , 0 ,-6 , 1 , 3 , 66.6666666666667 , 25.3333333333333 
13-Jan-2004 09:50,199712,GLASGOW,SWITZERLAND,GENEVA,BRITANNIA AIRWAYS,C, 4 , 0 , 50 , 25 , 25 , 0 , 0 , 0 , 20.25 , 0 , 4 , 50 , 40.75 
13-Jan-2004 09:50,199712,GLASGOW,TUNISIA,MONASTIR,NOUVELAIR TUNISIE,C, 14 , 0 , 50 , 14.2857142857143 , 7.14285714285714 , 7.14285714285714 , 21.4285714285714 , 0 , 79.8571428571429 , 0 , 0 , 0 , 0 
13-Jan-2004 09:50,199712,GLASGOW,UNITED KINGDOM,ABERDEEN,BRITISH REGIONAL AIRLINES LTD,S, 83 , 1 , 91.566265060241 , 6.02409638554217 , 2.40963855421687 , 0 , 0 , 0 , 0.55421686746988 , 5 , 0 , 0 , 0 
13-Jan-2004 09:50,199712,GLASGOW,UNITED KINGDOM,ABERDEEN,LOGANAIR,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 120 , 81.6666666666667 , 8.85 
13-Jan-2004 09:50,199712,GLASGOW,UNITED KINGDOM,BARRA,LOGANAIR,S, 49 , 3 , 32.6530612244898 , 26.530612244898 , 16.3265306122449 , 24.4897959183673 , 0 , 0 , 46.3877551020408 , 4 , 42 , 69.0476190476191 ,-8.83333333333333 
13-Jan-2004 09:50,199712,GLASGOW,UNITED KINGDOM,BELFAST CITY,BRITISH REGIONAL AIRLINES LTD,S, 161 , 3 , 59.6273291925466 , 14.2857142857143 , 13.0434782608696 , 13.0434782608696 , 0 , 0 , 22.1055900621118 , 20 , 159 , 68.5534591194969 , 13.4591194968553 
13-Jan-2004 09:50,199712,GLASGOW,UNITED KINGDOM,BELFAST INTERNATIONAL,BRITISH REGIONAL AIRLINES LTD,S, 183 , 2 , 79.2349726775956 , 10.3825136612022 , 4.91803278688525 , 5.46448087431694 , 0 , 0 , 11.431693989071 , 3 , 0 , 0 , 0 
13-Jan-2004 09:50,199712,GLASGOW,UNITED KINGDOM,BELFAST INTERNATIONAL,LOGANAIR,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 178 , 82.0224719101124 , 10.2696629213483 
13-Jan-2004 09:50,199712,GLASGOW,UNITED KINGDOM,BELFAST INTERNATIONAL,MY TRAVEL AIRWAYS UK,C, 3 , 0 , 100 , 0 , 0 , 0 , 0 , 0 ,-5 , 1 , 0 , 0 , 0 
13-Jan-2004 09:50,199712,GLASGOW,UNITED KINGDOM,BENBECULA,BRITISH REGIONAL AIRLINES LTD,S, 50 , 0 , 72 , 14 , 6 , 8 , 0 , 0 , 15.84 , 0 , 48 , 72.9166666666667 , 10.9166666666667 
13-Jan-2004 09:50,199712,GLASGOW,UNITED KINGDOM,BIRMINGHAM,BRITISH AIRWAYS PLC,S, 339 , 2 , 84.9557522123894 , 11.2094395280236 , 1.76991150442478 , 2.06489675516224 , 0 , 0 , 6.53392330383481 , 9 , 324 , 89.8148148148148 , 4.82716049382716 
13-Jan-2004 09:50,199712,GLASGOW,UNITED KINGDOM,BIRMINGHAM,MY TRAVEL AIRWAYS UK,C, 2 , 0 , 100 , 0 , 0 , 0 , 0 , 0 ,-15 , 0 , 0 , 0 , 0 
13-Jan-2004 09:50,199712,GLASGOW,UNITED KINGDOM,BOURNEMOUTH,EUROPEAN AIR CHARTER,S, 68 , 0 , 94.1176470588235 , 4.41176470588235 , 0 , 1.47058823529412 , 0 , 0 , 2.61764705882353 , 0 , 0 , 0 , 0 
13-Jan-2004 09:50,199712,GLASGOW,UNITED KINGDOM,BRISTOL,BRITISH AIRWAYS CITIEXPRESS LTD,S, 244 , 0 , 82.3770491803279 , 3.27868852459016 , 8.60655737704918 , 5.32786885245902 , 0.409836065573771 , 0 , 8.81967213114754 , 12 , 230 , 68.2608695652174 , 18.3521739130435 
13-Jan-2004 09:50,199712,GLASGOW,UNITED KINGDOM,CAMPBELTOWN,LOGANAIR,S, 83 , 0 , 81.9277108433735 , 6.02409638554217 , 2.40963855421687 , 9.63855421686747 , 0 , 0 , 3.28915662650602 , 4 , 41 , 80.4878048780488 , 8.85365853658537 
13-Jan-2004 09:50,199712,GLASGOW,UNITED KINGDOM,CARDIFF WALES,BRITISH REGIONAL AIRLINES LTD,S, 114 , 0 , 89.4736842105263 , 4.3859649122807 , 3.50877192982456 , 0.87719298245614 , 1.75438596491228 , 0 , 9.48245614035088 , 6 , 100 , 73 , 21.85 
13-Jan-2004 09:50,199712,GLASGOW,UNITED KINGDOM,CITY OF DERRY ( EGLINTON ),BRITISH REGIONAL AIRLINES LTD,S, 63 , 1 , 88.8888888888889 , 3.17460317460317 , 4.76190476190476 , 0 , 3.17460317460317 , 0 , 10.2857142857143 , 0 , 0 , 0 , 0 
13-Jan-2004 09:50,199712,GLASGOW,UNITED KINGDOM,CITY OF DERRY ( EGLINTON ),LOGANAIR,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 60 , 83.3333333333333 , 10.5333333333333 
13-Jan-2004 09:50,199712,GLASGOW,UNITED KINGDOM,EAST MIDLANDS,BMI BRITISH MIDLAND,S, 158 , 0 , 92.4050632911392 , 3.16455696202532 , 1.89873417721519 , 1.26582278481013 , 1.26582278481013 , 0 , 6.53164556962025 , 0 , 153 , 87.5816993464052 , 9.72549019607843 
13-Jan-2004 09:50,199712,GLASGOW,UNITED KINGDOM,EDINBURGH,BRIGHT AIR BV,S, 38 , 0 , 68.421052631579 , 10.5263157894737 , 10.5263157894737 , 10.5263157894737 , 0 , 0 , 13.1842105263158 , 12 , 0 , 0 , 0 
13-Jan-2004 09:50,199712,GLASGOW,UNITED KINGDOM,EDINBURGH,BRITISH AIRWAYS CITIEXPRESS LTD,S, 1 , 0 , 0 , 100 , 0 , 0 , 0 , 0 , 22 , 0 , 0 , 0 , 0 
13-Jan-2004 09:50,199712,GLASGOW,UNITED KINGDOM,GATWICK,AIRWORLD AVIATION LTD,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 ,-4 , 0 , 0 , 0 , 0 
13-Jan-2004 09:50,199712,GLASGOW,UNITED KINGDOM,GATWICK,BRITANNIA AIRWAYS,C, 1 , 0 , 0 , 0 , 0 , 0 , 0 , 100 , 424 , 0 , 0 , 0 , 0 
13-Jan-2004 09:50,199712,GLASGOW,UNITED KINGDOM,GATWICK,BRITISH AIRWAYS (EURO OPS) LGW,S, 251 , 0 , 64.5418326693227 , 17.9282868525896 , 13.5458167330677 , 3.98406374501992 , 0 , 0 , 16.390438247012 , 15 , 0 , 0 , 0 
