run_date,reporting_period,reporting_airport,origin_destination_country,origin_destination,airline_name,arrival_departure,scheduled_charter,number_flights_matched,actual_flights_unmatched,early_to_15_mins_late_percent,flts_16_to_30_mins_late_percent,flts_31_to_60_mins_late_percent,flts_61_to_180_mins_late_percent,flts_181_to_360_mins_late_percent,more_than_360_mins_late_percent,average_delay_mins,planned_flights_unmatched,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
12-Jan-2004 15:13,199701,HEATHROW,FRANCE,PARIS (ORLY),BRITISH AIRWAYS PLC,A,S, 55 , 0 , 81.8181818181818 , 3.63636363636364 , 7.27272727272727 , 7.27272727272727 , 0 , 0 , 9.16363636363636 , 2 , 56 , 75 , 9.875 
12-Jan-2004 15:13,199701,HEATHROW,FRANCE,PARIS (ORLY),BRITISH AIRWAYS PLC,D,S, 56 , 0 , 64.2857142857143 , 23.2142857142857 , 8.92857142857143 , 3.57142857142857 , 0 , 0 , 13.8571428571429 , 1 , 56 , 69.6428571428572 , 14.1071428571429 
12-Jan-2004 15:13,199701,HEATHROW,FRANCE,STRASBOURG,AIR FRANCE,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 50 , 37 
12-Jan-2004 15:13,199701,HEATHROW,FRANCE,STRASBOURG,AIR FRANCE,A,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 26 , 84.6153846153846 , 11.4615384615385 
12-Jan-2004 15:13,199701,HEATHROW,FRANCE,STRASBOURG,AIR FRANCE,D,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 29 , 62.0689655172414 , 15.7241379310345 
12-Jan-2004 15:13,199701,HEATHROW,FRANCE,STRASBOURG,AIR INTER EUROPE,A,S, 54 , 0 , 55.5555555555556 , 29.6296296296296 , 7.40740740740741 , 7.40740740740741 , 0 , 0 , 21.1296296296296 , 1 , 0 , 0 , 0 
12-Jan-2004 15:13,199701,HEATHROW,FRANCE,STRASBOURG,AIR INTER EUROPE,D,S, 53 , 0 , 81.1320754716981 , 7.54716981132075 , 3.77358490566038 , 7.54716981132075 , 0 , 0 , 11.5849056603774 , 1 , 0 , 0 , 0 
12-Jan-2004 15:13,199701,HEATHROW,FRANCE,TOULOUSE (BLAGNAC),AIR FRANCE,A,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 6 , 59 , 81.3559322033898 , 3.96610169491525 
12-Jan-2004 15:13,199701,HEATHROW,FRANCE,TOULOUSE (BLAGNAC),AIR FRANCE,D,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 6 , 59 , 88.135593220339 , 2.23728813559322 
12-Jan-2004 15:13,199701,HEATHROW,FRANCE,TOULOUSE (BLAGNAC),FLYBE.BRITISH EUROPEAN,A,S, 79 , 0 , 53.1645569620253 , 20.253164556962 , 15.1898734177215 , 11.3924050632911 , 0 , 0 , 25.0506329113924 , 0 , 0 , 0 , 0 
12-Jan-2004 15:13,199701,HEATHROW,FRANCE,TOULOUSE (BLAGNAC),FLYBE.BRITISH EUROPEAN,D,S, 79 , 0 , 72.1518987341772 , 11.3924050632911 , 6.32911392405063 , 8.86075949367089 , 0 , 1.26582278481013 , 15.3037974683544 , 0 , 0 , 0 , 0 
12-Jan-2004 15:13,199701,HEATHROW,GERMANY,BERLIN (TEGEL),BRITISH AIRWAYS PLC,A,S, 117 , 0 , 85.4700854700855 , 3.41880341880342 , 5.12820512820513 , 5.12820512820513 , 0.854700854700855 , 0 , 7.07692307692308 , 4 , 117 , 81.1965811965812 , 8.55555555555556 
12-Jan-2004 15:13,199701,HEATHROW,GERMANY,BERLIN (TEGEL),BRITISH AIRWAYS PLC,D,S, 118 , 0 , 81.3559322033898 , 9.32203389830508 , 5.93220338983051 , 3.38983050847458 , 0 , 0 , 11.7033898305085 , 4 , 118 , 81.3559322033898 , 10.4915254237288 
12-Jan-2004 15:13,199701,HEATHROW,GERMANY,BERLIN (TEGEL),LUFTHANSA,A,S, 59 , 0 , 76.271186440678 , 15.2542372881356 , 3.38983050847458 , 5.08474576271186 , 0 , 0 , 9.20338983050847 , 2 , 58 , 79.3103448275862 , 5.96551724137931 
12-Jan-2004 15:13,199701,HEATHROW,GERMANY,BERLIN (TEGEL),LUFTHANSA,D,S, 59 , 0 , 91.5254237288136 , 1.69491525423729 , 3.38983050847458 , 3.38983050847458 , 0 , 0 , 1.67796610169492 , 2 , 58 , 94.8275862068965 ,-0.758620689655172 
12-Jan-2004 15:13,199701,HEATHROW,GERMANY,BREMEN,LUFTHANSA,A,S, 31 , 0 , 51.6129032258064 , 29.0322580645161 , 6.45161290322581 , 12.9032258064516 , 0 , 0 , 26.0967741935484 , 0 , 30 , 53.3333333333333 , 25.6 
12-Jan-2004 15:13,199701,HEATHROW,GERMANY,BREMEN,LUFTHANSA,D,S, 31 , 0 , 77.4193548387097 , 9.67741935483871 , 6.45161290322581 , 3.2258064516129 , 3.2258064516129 , 0 , 14.8064516129032 , 0 , 30 , 76.6666666666667 , 14.2333333333333 
12-Jan-2004 15:13,199701,HEATHROW,GERMANY,COLOGNE (BONN),BRITISH AIRWAYS PLC,A,S, 52 , 0 , 61.5384615384615 , 19.2307692307692 , 9.61538461538462 , 9.61538461538462 , 0 , 0 , 20.5961538461538 , 5 , 56 , 62.5 , 19.0892857142857 
12-Jan-2004 15:13,199701,HEATHROW,GERMANY,COLOGNE (BONN),BRITISH AIRWAYS PLC,D,S, 53 , 0 , 84.9056603773585 , 11.3207547169811 , 3.77358490566038 , 0 , 0 , 0 , 4.9811320754717 , 4 , 56 , 82.1428571428572 , 9.64285714285714 
12-Jan-2004 15:13,199701,HEATHROW,GERMANY,COLOGNE (BONN),LUFTHANSA,A,S, 38 , 0 , 86.8421052631579 , 2.63157894736842 , 10.5263157894737 , 0 , 0 , 0 , 3.52631578947368 , 1 , 37 , 91.8918918918919 , 1.08108108108108 
12-Jan-2004 15:13,199701,HEATHROW,GERMANY,COLOGNE (BONN),LUFTHANSA,D,S, 38 , 0 , 86.8421052631579 , 7.89473684210526 , 2.63157894736842 , 0 , 2.63157894736842 , 0 , 7.05263157894737 , 1 , 39 , 92.3076923076923 , 4.84615384615385 
12-Jan-2004 15:13,199701,HEATHROW,GERMANY,DRESDEN,LUFTHANSA,A,S, 40 , 1 , 77.5 , 7.5 , 10 , 5 , 0 , 0 , 11.175 , 2 , 44 , 65.9090909090909 , 17.1818181818182 
12-Jan-2004 15:13,199701,HEATHROW,GERMANY,DRESDEN,LUFTHANSA,D,S, 47 , 0 , 80.8510638297872 , 10.6382978723404 , 6.38297872340426 , 2.12765957446809 , 0 , 0 , 8 , 1 , 48 , 77.0833333333333 , 13.7708333333333 
12-Jan-2004 15:13,199701,HEATHROW,GERMANY,DUSSELDORF,BRITISH AIRWAYS PLC,A,S, 116 , 0 , 76.7241379310345 , 9.48275862068965 , 6.89655172413793 , 6.03448275862069 , 0.862068965517241 , 0 , 14.6120689655172 , 3 , 114 , 81.5789473684211 , 13.5701754385965 
12-Jan-2004 15:13,199701,HEATHROW,GERMANY,DUSSELDORF,BRITISH AIRWAYS PLC,D,S, 117 , 0 , 75.2136752136752 , 14.5299145299145 , 7.69230769230769 , 1.70940170940171 , 0.854700854700855 , 0 , 10.7777777777778 , 3 , 115 , 78.2608695652174 , 11.0086956521739 
12-Jan-2004 15:13,199701,HEATHROW,GERMANY,DUSSELDORF,LUFTHANSA,A,S, 94 , 0 , 71.2765957446808 , 18.0851063829787 , 5.31914893617021 , 5.31914893617021 , 0 , 0 , 14.8829787234043 , 2 , 95 , 70.5263157894737 , 12.2631578947368 
12-Jan-2004 15:13,199701,HEATHROW,GERMANY,DUSSELDORF,LUFTHANSA,D,S, 92 , 0 , 81.5217391304348 , 9.78260869565217 , 4.34782608695652 , 3.26086956521739 , 1.08695652173913 , 0 , 8.42391304347826 , 4 , 93 , 90.3225806451613 , 2.20430107526882 
12-Jan-2004 15:13,199701,HEATHROW,GERMANY,FRANKFURT MAIN,BMI BRITISH MIDLAND,A,S, 119 , 0 , 65.546218487395 , 11.7647058823529 , 10.0840336134454 , 10.9243697478992 , 1.68067226890756 , 0 , 22.3109243697479 , 0 , 120 , 71.6666666666667 , 16.4166666666667 
12-Jan-2004 15:13,199701,HEATHROW,GERMANY,FRANKFURT MAIN,BMI BRITISH MIDLAND,D,S, 119 , 0 , 70.5882352941177 , 12.6050420168067 , 10.0840336134454 , 5.88235294117647 , 0.840336134453782 , 0 , 15.7899159663866 , 0 , 120 , 78.3333333333333 , 13.225 
12-Jan-2004 15:13,199701,HEATHROW,GERMANY,FRANKFURT MAIN,BRITISH AIRWAYS PLC,A,S, 151 , 0 , 71.523178807947 , 9.93377483443709 , 7.28476821192053 , 9.93377483443709 , 1.32450331125828 , 0 , 20.2450331125828 , 5 , 156 , 78.2051282051282 , 10.2051282051282 
12-Jan-2004 15:13,199701,HEATHROW,GERMANY,FRANKFURT MAIN,BRITISH AIRWAYS PLC,D,S, 153 , 0 , 69.9346405228758 , 12.4183006535948 , 11.7647058823529 , 4.57516339869281 , 1.30718954248366 , 0 , 17.9869281045752 , 3 , 156 , 78.8461538461539 , 10.6474358974359 
12-Jan-2004 15:13,199701,HEATHROW,GERMANY,FRANKFURT MAIN,LUFTHANSA,A,S, 151 , 0 , 64.9006622516556 , 14.5695364238411 , 9.27152317880795 , 10.5960264900662 , 0.662251655629139 , 0 , 18.4635761589404 , 4 , 153 , 55.5555555555556 , 20.9084967320261 
12-Jan-2004 15:13,199701,HEATHROW,GERMANY,FRANKFURT MAIN,LUFTHANSA,D,S, 150 , 0 , 82 , 7.33333333333333 , 4.66666666666667 , 5.33333333333333 , 0.666666666666667 , 0 , 8.9 , 5 , 151 , 87.4172185430464 , 6.54304635761589 
12-Jan-2004 15:13,199701,HEATHROW,GERMANY,HAMBURG,BRITISH AIRWAYS PLC,A,S, 89 , 0 , 80.8988764044944 , 4.49438202247191 , 10.1123595505618 , 2.24719101123596 , 2.24719101123596 , 0 , 11.4943820224719 , 2 , 92 , 80.4347826086956 , 14.0760869565217 
12-Jan-2004 15:13,199701,HEATHROW,GERMANY,HAMBURG,BRITISH AIRWAYS PLC,D,S, 90 , 0 , 82.2222222222222 , 12.2222222222222 , 2.22222222222222 , 2.22222222222222 , 1.11111111111111 , 0 , 11.7555555555556 , 2 , 92 , 75 , 11.7173913043478 
12-Jan-2004 15:13,199701,HEATHROW,GERMANY,HAMBURG,LUFTHANSA,A,S, 119 , 0 , 84.0336134453782 , 5.88235294117647 , 5.04201680672269 , 4.20168067226891 , 0.840336134453782 , 0 , 7.17647058823529 , 4 , 116 , 77.5862068965517 , 10.2586206896552 
12-Jan-2004 15:13,199701,HEATHROW,GERMANY,HAMBURG,LUFTHANSA,D,S, 119 , 0 , 90.7563025210084 , 4.20168067226891 , 2.52100840336134 , 1.68067226890756 , 0.840336134453782 , 0 , 0.596638655462185 , 4 , 116 , 87.9310344827586 , 4.50862068965517 
12-Jan-2004 15:13,199701,HEATHROW,GERMANY,HANOVER,BRITISH AIRWAYS PLC,A,S, 34 , 0 , 82.3529411764706 , 2.94117647058824 , 5.88235294117647 , 8.82352941176471 , 0 , 0 , 6.08823529411765 , 0 , 34 , 88.2352941176471 , 0.558823529411765 
12-Jan-2004 15:13,199701,HEATHROW,GERMANY,HANOVER,BRITISH AIRWAYS PLC,D,S, 35 , 0 , 74.2857142857143 , 14.2857142857143 , 8.57142857142857 , 2.85714285714286 , 0 , 0 , 12.0285714285714 , 0 , 35 , 88.5714285714286 , 10.2285714285714 
12-Jan-2004 15:13,199701,HEATHROW,GERMANY,HANOVER,LUFTHANSA,A,S, 59 , 0 , 74.5762711864407 , 8.47457627118644 , 10.1694915254237 , 6.77966101694915 , 0 , 0 , 10.7796610169492 , 2 , 56 , 82.1428571428572 , 10.1428571428571 
12-Jan-2004 15:13,199701,HEATHROW,GERMANY,HANOVER,LUFTHANSA,D,S, 59 , 0 , 81.3559322033898 , 8.47457627118644 , 6.77966101694915 , 3.38983050847458 , 0 , 0 , 9.50847457627119 , 2 , 57 , 89.4736842105263 , 5.73684210526316 
12-Jan-2004 15:13,199701,HEATHROW,GERMANY,LEIPZIG,BRITISH AIRWAYS PLC,A,S, 31 , 0 , 87.0967741935484 , 6.45161290322581 , 3.2258064516129 , 3.2258064516129 , 0 , 0 , 7.74193548387097 , 0 , 31 , 87.0967741935484 , 6.38709677419355 
12-Jan-2004 15:13,199701,HEATHROW,GERMANY,LEIPZIG,BRITISH AIRWAYS PLC,D,S, 31 , 0 , 93.5483870967742 , 6.45161290322581 , 0 , 0 , 0 , 0 , 3.29032258064516 , 0 , 31 , 87.0967741935484 , 6.38709677419355 
12-Jan-2004 15:13,199701,HEATHROW,GERMANY,LEIPZIG,LUFTHANSA,A,S, 44 , 0 , 75 , 11.3636363636364 , 9.09090909090909 , 4.54545454545455 , 0 , 0 , 12.7727272727273 , 1 , 48 , 62.5 , 18.8541666666667 
12-Jan-2004 15:13,199701,HEATHROW,GERMANY,LEIPZIG,LUFTHANSA,D,S, 26 , 0 , 80.7692307692308 , 11.5384615384615 , 3.84615384615385 , 3.84615384615385 , 0 , 0 , 9.73076923076923 , 0 , 27 , 81.4814814814815 , 7.88888888888889 
12-Jan-2004 15:13,199701,HEATHROW,GERMANY,MUNICH,BRITISH AIRWAYS PLC,A,S, 142 , 0 , 75.3521126760563 , 8.45070422535211 , 6.33802816901408 , 7.74647887323944 , 2.11267605633803 , 0 , 14.1901408450704 , 4 , 142 , 80.2816901408451 , 10.2323943661972 
12-Jan-2004 15:13,199701,HEATHROW,GERMANY,MUNICH,BRITISH AIRWAYS PLC,D,S, 143 , 0 , 81.1188811188811 , 11.8881118881119 , 2.0979020979021 , 4.8951048951049 , 0 , 0 , 10.5314685314685 , 3 , 142 , 78.8732394366197 , 9.90845070422535 
12-Jan-2004 15:13,199701,HEATHROW,GERMANY,MUNICH,LUFTHANSA,A,S, 159 , 0 , 74.2138364779874 , 11.9496855345912 , 7.54716981132075 , 5.66037735849057 , 0.628930817610063 , 0 , 11.9937106918239 , 8 , 126 , 77.7777777777778 , 5.28571428571429 
12-Jan-2004 15:13,199701,HEATHROW,GERMANY,MUNICH,LUFTHANSA,D,S, 153 , 0 , 82.3529411764706 , 3.92156862745098 , 7.18954248366013 , 6.5359477124183 , 0 , 0 , 8.45751633986928 , 7 , 120 , 89.1666666666667 , 16.55 
12-Jan-2004 15:13,199701,HEATHROW,GERMANY,NUREMBERG,LUFTHANSA,A,S, 28 , 0 , 85.7142857142857 , 3.57142857142857 , 3.57142857142857 , 7.14285714285714 , 0 , 0 , 5.92857142857143 , 2 , 59 , 77.9661016949153 , 11.4745762711864 
12-Jan-2004 15:13,199701,HEATHROW,GERMANY,NUREMBERG,LUFTHANSA,D,S, 29 , 0 , 82.7586206896552 , 10.3448275862069 , 3.44827586206897 , 3.44827586206897 , 0 , 0 , 1.62068965517241 , 2 , 59 , 83.0508474576271 , 8.5593220338983 
12-Jan-2004 15:13,199701,HEATHROW,GERMANY,STUTTGART,BRITISH AIRWAYS PLC,A,S, 29 , 0 , 68.9655172413793 , 10.3448275862069 , 10.3448275862069 , 10.3448275862069 , 0 , 0 , 17.3793103448276 , 1 , 30 , 43.3333333333333 , 30.2 
12-Jan-2004 15:13,199701,HEATHROW,GERMANY,STUTTGART,BRITISH AIRWAYS PLC,D,S, 30 , 0 , 83.3333333333333 , 6.66666666666667 , 6.66666666666667 , 3.33333333333333 , 0 , 0 , 7.03333333333333 , 1 , 30 , 83.3333333333333 , 9.56666666666667 
12-Jan-2004 15:13,199701,HEATHROW,GERMANY,STUTTGART,LUFTHANSA,A,S, 38 , 1 , 86.8421052631579 , 5.26315789473684 , 5.26315789473684 , 2.63157894736842 , 0 , 0 , 5.10526315789474 , 2 , 64 , 71.875 , 9.78125 
12-Jan-2004 15:13,199701,HEATHROW,GERMANY,STUTTGART,LUFTHANSA,D,S, 59 , 0 , 83.0508474576271 , 8.47457627118644 , 5.08474576271186 , 3.38983050847458 , 0 , 0 , 5.64406779661017 , 2 , 84 , 78.5714285714286 , 7.15476190476191 
12-Jan-2004 15:13,199701,HEATHROW,GHANA,ACCRA,GHANA AIRWAYS,A,S, 17 , 0 , 17.6470588235294 , 11.7647058823529 , 17.6470588235294 , 41.1764705882353 , 11.7647058823529 , 0 , 80.8235294117647 , 0 , 13 , 53.8461538461538 , 19.7692307692308 
12-Jan-2004 15:13,199701,HEATHROW,GHANA,ACCRA,GHANA AIRWAYS,D,S, 17 , 0 , 0 , 11.7647058823529 , 47.0588235294118 , 41.1764705882353 , 0 , 0 , 72.7058823529412 , 0 , 13 , 0 , 63.8461538461538 
12-Jan-2004 15:13,199701,HEATHROW,GIBRALTAR,GIBRALTAR,GB AIRWAYS LTD,A,S, 5 , 0 , 80 , 20 , 0 , 0 , 0 , 0 ,-7.2 , 0 , 8 , 25 , 15.875 
12-Jan-2004 15:13,199701,HEATHROW,GIBRALTAR,GIBRALTAR,GB AIRWAYS LTD,D,S, 4 , 0 , 75 , 25 , 0 , 0 , 0 , 0 , 5.5 , 0 , 8 , 50 , 48.375 
12-Jan-2004 15:13,199701,HEATHROW,GREECE,ATHENS,BMI BRITISH MIDLAND,A,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 11 , 0 , 1 , 0 , 76 
12-Jan-2004 15:13,199701,HEATHROW,GREECE,ATHENS,BMI BRITISH MIDLAND,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 ,-4 
12-Jan-2004 15:13,199701,HEATHROW,GREECE,ATHENS,BRITISH AIRWAYS PLC,A,S, 62 , 0 , 74.1935483870968 , 8.06451612903226 , 4.83870967741935 , 11.2903225806452 , 1.61290322580645 , 0 , 18.758064516129 , 0 , 62 , 64.5161290322581 , 8.67741935483871 
12-Jan-2004 15:13,199701,HEATHROW,GREECE,ATHENS,BRITISH AIRWAYS PLC,D,S, 62 , 0 , 87.0967741935484 , 4.83870967741935 , 3.2258064516129 , 4.83870967741935 , 0 , 0 , 7.2258064516129 , 0 , 62 , 72.5806451612903 , 8.66129032258065 
12-Jan-2004 15:13,199701,HEATHROW,GREECE,ATHENS,OLYMPIC AIRWAYS,A,S, 61 , 1 , 50.8196721311475 , 16.3934426229508 , 19.672131147541 , 11.4754098360656 , 1.63934426229508 , 0 , 28.3934426229508 , 1 , 65 , 56.9230769230769 , 19.9076923076923 
12-Jan-2004 15:13,199701,HEATHROW,GREECE,ATHENS,OLYMPIC AIRWAYS,D,S, 62 , 0 , 62.9032258064516 , 19.3548387096774 , 3.2258064516129 , 12.9032258064516 , 1.61290322580645 , 0 , 21.8548387096774 , 0 , 64 , 53.125 , 16.75 
12-Jan-2004 15:13,199701,HEATHROW,GREECE,ATHENS,VIRGIN ATLANTIC AIRWAYS LTD,A,S, 30 , 0 , 70 , 10 , 10 , 10 , 0 , 0 , 4.33333333333333 , 0 , 31 , 74.1935483870968 , 8.32258064516129 
12-Jan-2004 15:13,199701,HEATHROW,GREECE,ATHENS,VIRGIN ATLANTIC AIRWAYS LTD,D,S, 30 , 0 , 86.6666666666667 , 6.66666666666667 , 6.66666666666667 , 0 , 0 , 0 , 2.26666666666667 , 0 , 31 , 83.8709677419355 , 1.16129032258065 
12-Jan-2004 15:13,199701,HEATHROW,GREECE,SALONIKA,BRITISH AIRWAYS PLC,A,S, 31 , 0 , 80.6451612903226 , 9.67741935483871 , 3.2258064516129 , 3.2258064516129 , 3.2258064516129 , 0 , 13.3548387096774 , 0 , 31 , 67.741935483871 , 12.3870967741935 
12-Jan-2004 15:13,199701,HEATHROW,GREECE,SALONIKA,BRITISH AIRWAYS PLC,D,S, 31 , 0 , 51.6129032258064 , 35.4838709677419 , 9.67741935483871 , 0 , 3.2258064516129 , 0 , 24.3225806451613 , 0 , 31 , 64.5161290322581 , 16.8387096774194 
12-Jan-2004 15:13,199701,HEATHROW,HONG KONG,HONG KONG (CHEP LAP KOK),BRITISH AIRWAYS PLC,A,S, 31 , 0 , 48.3870967741935 , 25.8064516129032 , 25.8064516129032 , 0 , 0 , 0 , 19.7741935483871 , 0 , 31 , 51.6129032258064 , 18.2258064516129 
12-Jan-2004 15:13,199701,HEATHROW,HONG KONG,HONG KONG (CHEP LAP KOK),BRITISH AIRWAYS PLC,D,S, 31 , 0 , 96.7741935483871 , 3.2258064516129 , 0 , 0 , 0 , 0 , 2.29032258064516 , 0 , 31 , 87.0967741935484 , 2.7741935483871 
12-Jan-2004 15:13,199701,HEATHROW,HONG KONG,HONG KONG (CHEP LAP KOK),CATHAY PACIFIC AIRWAYS,A,S, 43 , 0 , 81.3953488372093 , 18.6046511627907 , 0 , 0 , 0 , 0 , 0.813953488372093 , 0 , 36 , 69.4444444444444 , 3.86111111111111 
12-Jan-2004 15:13,199701,HEATHROW,HONG KONG,HONG KONG (CHEP LAP KOK),CATHAY PACIFIC AIRWAYS,D,S, 43 , 0 , 90.6976744186047 , 4.65116279069767 , 2.32558139534884 , 2.32558139534884 , 0 , 0 , 6.06976744186047 , 0 , 35 , 85.7142857142857 , 5.51428571428571 
12-Jan-2004 15:13,199701,HEATHROW,HONG KONG,HONG KONG (CHEP LAP KOK),UNITED AIRLINES,A,S, 31 , 0 , 70.9677419354839 , 9.67741935483871 , 6.45161290322581 , 9.67741935483871 , 0 , 3.2258064516129 , 39.2903225806452 , 0 , 31 , 41.9354838709677 , 41.6451612903226 
12-Jan-2004 15:13,199701,HEATHROW,HONG KONG,HONG KONG (CHEP LAP KOK),UNITED AIRLINES,D,S, 31 , 0 , 41.9354838709677 , 29.0322580645161 , 19.3548387096774 , 6.45161290322581 , 3.2258064516129 , 0 , 29.8387096774194 , 0 , 31 , 54.8387096774194 , 20.8387096774194 
12-Jan-2004 15:13,199701,HEATHROW,HONG KONG,HONG KONG (CHEP LAP KOK),VIRGIN ATLANTIC AIRWAYS LTD,A,S, 31 , 0 , 74.1935483870968 , 16.1290322580645 , 9.67741935483871 , 0 , 0 , 0 , 3.48387096774194 , 0 , 31 , 77.4193548387097 , 0.516129032258065 
12-Jan-2004 15:13,199701,HEATHROW,HONG KONG,HONG KONG (CHEP LAP KOK),VIRGIN ATLANTIC AIRWAYS LTD,D,S, 31 , 0 , 61.2903225806452 , 22.5806451612903 , 6.45161290322581 , 6.45161290322581 , 3.2258064516129 , 0 , 23.741935483871 , 0 , 31 , 87.0967741935484 , 5.41935483870968 
12-Jan-2004 15:13,199701,HEATHROW,HUNGARY,BUDAPEST,BRITISH AIRWAYS PLC,A,S, 59 , 0 , 79.6610169491525 , 5.08474576271186 , 3.38983050847458 , 10.1694915254237 , 1.69491525423729 , 0 , 17.1694915254237 , 2 , 61 , 65.5737704918033 , 18.3606557377049 
12-Jan-2004 15:13,199701,HEATHROW,HUNGARY,BUDAPEST,BRITISH AIRWAYS PLC,D,S, 60 , 0 , 76.6666666666667 , 11.6666666666667 , 6.66666666666667 , 5 , 0 , 0 , 13.0333333333333 , 2 , 62 , 72.5806451612903 , 13.5967741935484 
12-Jan-2004 15:13,199701,HEATHROW,HUNGARY,BUDAPEST,MALEV (HUNGARIAN AIRLINES),A,S, 62 , 0 , 53.2258064516129 , 25.8064516129032 , 14.5161290322581 , 6.45161290322581 , 0 , 0 , 21 , 0 , 61 , 62.2950819672131 , 17.8852459016393 
12-Jan-2004 15:13,199701,HEATHROW,HUNGARY,BUDAPEST,MALEV (HUNGARIAN AIRLINES),D,S, 61 , 0 , 75.4098360655738 , 6.55737704918033 , 13.1147540983607 , 3.27868852459016 , 1.63934426229508 , 0 , 15.7704918032787 , 0 , 60 , 76.6666666666667 , 14.9333333333333 
12-Jan-2004 15:13,199701,HEATHROW,ICELAND,KEFLAVIK,ICELANDAIR,A,S, 38 , 1 , 63.1578947368421 , 28.9473684210526 , 2.63157894736842 , 5.26315789473684 , 0 , 0 , 4.86842105263158 , 0 , 31 , 29.0322580645161 , 26.0967741935484 
12-Jan-2004 15:13,199701,HEATHROW,ICELAND,KEFLAVIK,ICELANDAIR,D,S, 37 , 2 , 75.6756756756757 , 5.40540540540541 , 10.8108108108108 , 8.10810810810811 , 0 , 0 , 13 , 1 , 31 , 38.7096774193548 , 21.8064516129032 
12-Jan-2004 15:13,199701,HEATHROW,INDIA,CALCUTTA,BRITISH AIRWAYS PLC,A,S, 9 , 0 , 55.5555555555556 , 11.1111111111111 , 22.2222222222222 , 11.1111111111111 , 0 , 0 , 12.1111111111111 , 0 , 9 , 77.7777777777778 , 2 
12-Jan-2004 15:13,199701,HEATHROW,INDIA,CALCUTTA,BRITISH AIRWAYS PLC,D,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
12-Jan-2004 15:13,199701,HEATHROW,INDIA,CALCUTTA,BRITISH AIRWAYS PLC,D,S, 8 , 0 , 25 , 37.5 , 25 , 12.5 , 0 , 0 , 25.875 , 0 , 9 , 44.4444444444444 , 20.2222222222222 
12-Jan-2004 15:13,199701,HEATHROW,INDIA,DELHI,AIR CANADA,A,S, 18 , 0 , 33.3333333333333 , 22.2222222222222 , 27.7777777777778 , 11.1111111111111 , 5.55555555555556 , 0 , 42.7222222222222 , 0 , 18 , 61.1111111111111 , 33.5 
12-Jan-2004 15:13,199701,HEATHROW,INDIA,DELHI,AIR CANADA,D,S, 17 , 0 , 5.88235294117647 , 11.7647058823529 , 29.4117647058824 , 29.4117647058824 , 23.5294117647059 , 0 , 103.647058823529 , 0 , 17 , 0 , 122.588235294118 
12-Jan-2004 15:13,199701,HEATHROW,INDIA,DELHI,AIR INDIA,A,S, 9 , 0 , 55.5555555555556 , 0 , 22.2222222222222 , 22.2222222222222 , 0 , 0 , 26.7777777777778 , 0 , 0 , 0 , 0 
12-Jan-2004 15:13,199701,HEATHROW,INDIA,DELHI,AIR INDIA,D,S, 5 , 0 , 0 , 40 , 0 , 20 , 40 , 0 , 159.6 , 0 , 0 , 0 , 0 
12-Jan-2004 15:13,199701,HEATHROW,INDIA,DELHI,BRITISH AIRWAYS PLC,A,S, 7 , 0 , 42.8571428571429 , 14.2857142857143 , 0 , 14.2857142857143 , 28.5714285714286 , 0 , 73.2857142857143 , 0 , 4 , 50 , 215.25 
12-Jan-2004 15:13,199701,HEATHROW,INDIA,DELHI,BRITISH AIRWAYS PLC,D,S, 7 , 0 , 14.2857142857143 , 42.8571428571429 , 28.5714285714286 , 14.2857142857143 , 0 , 0 , 45.5714285714286 , 1 , 5 , 40 , 69.6 
12-Jan-2004 15:13,199701,HEATHROW,INDIA,MADRAS/CHENNAI,AIR INDIA,A,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 8 , 37.5 , 129.5 
12-Jan-2004 15:13,199701,HEATHROW,INDIA,MADRAS/CHENNAI,AIR INDIA,D,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 8 , 75 , 6 
12-Jan-2004 15:13,199701,HEATHROW,INDIA,MADRAS/CHENNAI,BRITISH AIRWAYS PLC,A,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 13 , 100 ,-21.3076923076923 
12-Jan-2004 15:13,199701,HEATHROW,INDIA,MADRAS/CHENNAI,BRITISH AIRWAYS PLC,D,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 13 , 53.8461538461538 , 11.9230769230769 
