run_date,reporting_period,reporting_airport,origin_destination_country,origin_destination,airline_name,arrival_departure,scheduled_charter,number_flights_matched,actual_flights_unmatched,early_to_15_mins_late_percent,flts_16_to_30_mins_late_percent,flts_31_to_60_mins_late_percent,flts_61_to_180_mins_late_percent,flts_181_to_360_mins_late_percent,more_than_360_mins_late_percent,average_delay_mins,planned_flights_unmatched,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
14-Apr-2004 13:25,199712,GLASGOW,SPAIN,JEREZ,BMI BRITISH MIDLAND,D,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 ,-27 , 0 , 0 , 0 , 0 
14-Apr-2004 13:25,199712,GLASGOW,SPAIN,MADRID,AVIACO,A,C, 2 , 1 , 0 , 100 , 0 , 0 , 0 , 0 , 21 , 0 , 0 , 0 , 0 
14-Apr-2004 13:25,199712,GLASGOW,SPAIN,MADRID,AVIACO,D,C, 2 , 0 , 0 , 0 , 50 , 50 , 0 , 0 , 65.5 , 0 , 0 , 0 , 0 
14-Apr-2004 13:25,199712,GLASGOW,SPAIN,MADRID,BMI BRITISH MIDLAND,A,C, 2 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 3 , 0 , 0 , 0 , 0 
14-Apr-2004 13:25,199712,GLASGOW,SPAIN,MADRID,BMI BRITISH MIDLAND,D,C, 2 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 4 , 0 , 0 , 0 , 0 
14-Apr-2004 13:25,199712,GLASGOW,SPAIN,MAHON,AIR EUROPA,A,C, 1 , 0 , 0 , 0 , 0 , 100 , 0 , 0 , 61 , 0 , 0 , 0 , 0 
14-Apr-2004 13:25,199712,GLASGOW,SPAIN,MAHON,AIRWORLD AVIATION LTD,A,C, 14 , 0 , 35.7142857142857 , 35.7142857142857 , 21.4285714285714 , 7.14285714285714 , 0 , 0 , 26.2857142857143 , 0 , 9 , 77.7777777777778 , 23.8888888888889 
14-Apr-2004 13:25,199712,GLASGOW,SPAIN,MAHON,AIRWORLD AVIATION LTD,D,C, 12 , 0 , 58.3333333333333 , 16.6666666666667 , 8.33333333333333 , 16.6666666666667 , 0 , 0 , 24.9166666666667 , 0 , 7 , 28.5714285714286 , 33 
14-Apr-2004 13:25,199712,GLASGOW,SPAIN,MAHON,BRITANNIA AIRWAYS,A,C, 25 , 0 , 80 , 16 , 0 , 4 , 0 , 0 , 7.64 , 0 , 26 , 76.9230769230769 , 5.76923076923077 
14-Apr-2004 13:25,199712,GLASGOW,SPAIN,MAHON,BRITANNIA AIRWAYS,D,C, 25 , 0 , 52 , 24 , 20 , 4 , 0 , 0 , 20.8 , 0 , 26 , 80.7692307692308 , 5.88461538461539 
14-Apr-2004 13:25,199712,GLASGOW,SPAIN,MAHON,CALEDONIAN AIRWAYS,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 25 , 56 , 20.36 
14-Apr-2004 13:25,199712,GLASGOW,SPAIN,MAHON,CALEDONIAN AIRWAYS,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 24 , 58.3333333333333 , 20.375 
14-Apr-2004 13:25,199712,GLASGOW,SPAIN,MAHON,EXCEL AIRWAYS LTD,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 , 5 
14-Apr-2004 13:25,199712,GLASGOW,SPAIN,MAHON,EXCEL AIRWAYS LTD,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 ,-8 
14-Apr-2004 13:25,199712,GLASGOW,SPAIN,MAHON,FIRST CHOICE AIRWAYS LTD,A,C, 26 , 0 , 38.4615384615385 , 34.6153846153846 , 15.3846153846154 , 11.5384615384615 , 0 , 0 , 24.7692307692308 , 1 , 25 , 80 ,-0.08 
14-Apr-2004 13:25,199712,GLASGOW,SPAIN,MAHON,FIRST CHOICE AIRWAYS LTD,D,C, 26 , 0 , 61.5384615384615 , 19.2307692307692 , 11.5384615384615 , 7.69230769230769 , 0 , 0 , 21.7307692307692 , 0 , 25 , 96 , 0.16 
14-Apr-2004 13:25,199712,GLASGOW,SPAIN,MAHON,FUTURA AIRLINES,A,C, 41 , 0 , 68.2926829268293 , 24.390243902439 , 2.4390243902439 , 4.8780487804878 , 0 , 0 , 11.3658536585366 , 0 , 24 , 87.5 , 0.541666666666667 
14-Apr-2004 13:25,199712,GLASGOW,SPAIN,MAHON,FUTURA AIRLINES,D,C, 40 , 0 , 62.5 , 25 , 7.5 , 5 , 0 , 0 , 13.3 , 0 , 25 , 52 , 16.96 
14-Apr-2004 13:25,199712,GLASGOW,SPAIN,MAHON,MY TRAVEL AIRWAYS UK,A,C, 26 , 0 , 38.4615384615385 , 15.3846153846154 , 34.6153846153846 , 11.5384615384615 , 0 , 0 , 31.3076923076923 , 1 , 26 , 42.3076923076923 , 23.3846153846154 
14-Apr-2004 13:25,199712,GLASGOW,SPAIN,MAHON,MY TRAVEL AIRWAYS UK,D,C, 26 , 0 , 65.3846153846154 , 19.2307692307692 , 7.69230769230769 , 7.69230769230769 , 0 , 0 , 18.2692307692308 , 0 , 25 , 72 , 16.2 
14-Apr-2004 13:25,199712,GLASGOW,SPAIN,MAHON,THOMAS COOK AIRLINES LTD,A,C, 22 , 0 , 63.6363636363636 , 13.6363636363636 , 9.09090909090909 , 9.09090909090909 , 4.54545454545455 , 0 , 28.0454545454545 , 0 , 0 , 0 , 0 
14-Apr-2004 13:25,199712,GLASGOW,SPAIN,MAHON,THOMAS COOK AIRLINES LTD,D,C, 21 , 0 , 57.1428571428571 , 9.52380952380952 , 14.2857142857143 , 14.2857142857143 , 4.76190476190476 , 0 , 33.8571428571429 , 1 , 0 , 0 , 0 
14-Apr-2004 13:25,199712,GLASGOW,SPAIN,MAHON,VIVA,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 50 , 10.5 
14-Apr-2004 13:25,199712,GLASGOW,SPAIN,MAHON,VIVA,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 100 ,-14.5 
14-Apr-2004 13:25,199712,GLASGOW,SPAIN,MALAGA,AIR CHARTER,A,C, 2 , 0 , 100 , 0 , 0 , 0 , 0 , 0 ,-6 , 0 , 0 , 0 , 0 
14-Apr-2004 13:25,199712,GLASGOW,SPAIN,MALAGA,AIR CHARTER,D,C, 2 , 0 , 50 , 50 , 0 , 0 , 0 , 0 , 10 , 0 , 0 , 0 , 0 
14-Apr-2004 13:25,199712,GLASGOW,SPAIN,MALAGA,AIR EUROPA,A,C, 6 , 0 , 0 , 16.6666666666667 , 16.6666666666667 , 50 , 16.6666666666667 , 0 , 80.1666666666667 , 0 , 54 , 42.5925925925926 , 33.5 
14-Apr-2004 13:25,199712,GLASGOW,SPAIN,MALAGA,AIR EUROPA,D,C, 6 , 0 , 16.6666666666667 , 33.3333333333333 , 16.6666666666667 , 33.3333333333333 , 0 , 0 , 46 , 1 , 52 , 25 , 44.2307692307692 
14-Apr-2004 13:25,199712,GLASGOW,SPAIN,MALAGA,AIRWORLD AVIATION LTD,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 ,-12 
14-Apr-2004 13:25,199712,GLASGOW,SPAIN,MALAGA,AIRWORLD AVIATION LTD,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 ,-12 
14-Apr-2004 13:25,199712,GLASGOW,SPAIN,MALAGA,BCM AIRLINES,A,C, 25 , 0 , 32 , 24 , 16 , 20 , 4 , 4 , 66.72 , 1 , 0 , 0 , 0 
14-Apr-2004 13:25,199712,GLASGOW,SPAIN,MALAGA,BCM AIRLINES,D,C, 25 , 0 , 52 , 16 , 16 , 16 , 0 , 0 , 33.52 , 1 , 0 , 0 , 0 
14-Apr-2004 13:25,199712,GLASGOW,SPAIN,MALAGA,BMI BRITISH MIDLAND,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 ,-20 
14-Apr-2004 13:25,199712,GLASGOW,SPAIN,MALAGA,BMI BRITISH MIDLAND,D,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 14 , 0 , 3 , 66.6666666666667 , 13 
14-Apr-2004 13:25,199712,GLASGOW,SPAIN,MALAGA,BRITANNIA AIRWAYS,A,C, 76 , 0 , 47.3684210526316 , 34.2105263157895 , 13.1578947368421 , 3.94736842105263 , 1.31578947368421 , 0 , 20.7236842105263 , 0 , 77 , 55.8441558441558 , 20.025974025974 
14-Apr-2004 13:25,199712,GLASGOW,SPAIN,MALAGA,BRITANNIA AIRWAYS,D,C, 76 , 0 , 78.9473684210526 , 11.8421052631579 , 5.26315789473684 , 2.63157894736842 , 1.31578947368421 , 0 , 11.8815789473684 , 0 , 80 , 77.5 , 10.8375 
14-Apr-2004 13:25,199712,GLASGOW,SPAIN,MALAGA,CALEDONIAN AIRWAYS,A,C, 3 , 2 , 33.3333333333333 , 33.3333333333333 , 33.3333333333333 , 0 , 0 , 0 , 18.3333333333333 , 0 , 3 , 0 , 141.666666666667 
14-Apr-2004 13:25,199712,GLASGOW,SPAIN,MALAGA,CALEDONIAN AIRWAYS,D,C, 2 , 0 , 0 , 0 , 100 , 0 , 0 , 0 , 39 , 0 , 2 , 50 , 25.5 
14-Apr-2004 13:25,199712,GLASGOW,SPAIN,MALAGA,FIRST CHOICE AIRWAYS LTD,A,C, 104 , 0 , 52.8846153846154 , 20.1923076923077 , 13.4615384615385 , 11.5384615384615 , 1.92307692307692 , 0 , 30.2211538461538 , 1 , 76 , 61.8421052631579 , 24.25 
14-Apr-2004 13:25,199712,GLASGOW,SPAIN,MALAGA,FIRST CHOICE AIRWAYS LTD,D,C, 105 , 0 , 61.9047619047619 , 17.1428571428571 , 10.4761904761905 , 10.4761904761905 , 0 , 0 , 20.7428571428571 , 0 , 77 , 57.1428571428571 , 40.6363636363636 
14-Apr-2004 13:25,199712,GLASGOW,SPAIN,MALAGA,LEISURE INTERNATIONAL,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 0 , 130 
14-Apr-2004 13:25,199712,GLASGOW,SPAIN,MALAGA,LEISURE INTERNATIONAL,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 0 , 126.5 
14-Apr-2004 13:25,199712,GLASGOW,SPAIN,MALAGA,MY TRAVEL AIRWAYS UK,A,C, 47 , 2 , 36.1702127659574 , 23.4042553191489 , 12.7659574468085 , 21.2765957446809 , 6.38297872340426 , 0 , 45.8297872340426 , 2 , 42 , 28.5714285714286 , 38.8809523809524 
14-Apr-2004 13:25,199712,GLASGOW,SPAIN,MALAGA,MY TRAVEL AIRWAYS UK,D,C, 49 , 2 , 63.265306122449 , 16.3265306122449 , 6.12244897959184 , 12.2448979591837 , 2.04081632653061 , 0 , 27.1428571428571 , 2 , 42 , 47.6190476190476 , 26.8095238095238 
14-Apr-2004 13:25,199712,GLASGOW,SPAIN,MALAGA,THOMAS COOK AIRLINES LTD,A,C, 9 , 0 , 44.4444444444444 , 11.1111111111111 , 22.2222222222222 , 22.2222222222222 , 0 , 0 , 40 , 0 , 0 , 0 , 0 
14-Apr-2004 13:25,199712,GLASGOW,SPAIN,MALAGA,THOMAS COOK AIRLINES LTD,D,C, 9 , 0 , 66.6666666666667 , 0 , 22.2222222222222 , 0 , 11.1111111111111 , 0 , 32.5555555555556 , 0 , 0 , 0 , 0 
14-Apr-2004 13:25,199712,GLASGOW,SPAIN,MALAGA,VIVA,A,C, 19 , 0 , 63.1578947368421 , 15.7894736842105 , 21.0526315789474 , 0 , 0 , 0 , 19.0526315789474 , 1 , 3 , 33.3333333333333 , 55 
14-Apr-2004 13:25,199712,GLASGOW,SPAIN,MALAGA,VIVA,D,C, 25 , 0 , 48 , 24 , 12 , 12 , 4 , 0 , 31.04 , 1 , 2 , 50 , 50 
14-Apr-2004 13:25,199712,GLASGOW,SPAIN,PALMA DE MALLORCA,AIR EUROPA,A,C, 36 , 0 , 41.6666666666667 , 16.6666666666667 , 27.7777777777778 , 13.8888888888889 , 0 , 0 , 31.6111111111111 , 1 , 50 , 72 , 7.12 
14-Apr-2004 13:25,199712,GLASGOW,SPAIN,PALMA DE MALLORCA,AIR EUROPA,D,C, 34 , 1 , 35.2941176470588 , 8.82352941176471 , 38.2352941176471 , 17.6470588235294 , 0 , 0 , 41.6176470588235 , 4 , 50 , 74 , 9.12 
14-Apr-2004 13:25,199712,GLASGOW,SPAIN,PALMA DE MALLORCA,ALL LEISURE AIRLINES LTD,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 210 
14-Apr-2004 13:25,199712,GLASGOW,SPAIN,PALMA DE MALLORCA,BCM AIRLINES,A,C, 25 , 0 , 40 , 24 , 16 , 4 , 4 , 12 , 131.68 , 1 , 0 , 0 , 0 
14-Apr-2004 13:25,199712,GLASGOW,SPAIN,PALMA DE MALLORCA,BCM AIRLINES,D,C, 25 , 0 , 32 , 20 , 16 , 24 , 4 , 4 , 68.72 , 2 , 0 , 0 , 0 
14-Apr-2004 13:25,199712,GLASGOW,SPAIN,PALMA DE MALLORCA,BRITANNIA AIRWAYS,A,C, 182 , 1 , 47.8021978021978 , 24.7252747252747 , 20.8791208791209 , 6.59340659340659 , 0 , 0 , 23.1208791208791 , 0 , 160 , 76.25 , 10.31875 
14-Apr-2004 13:25,199712,GLASGOW,SPAIN,PALMA DE MALLORCA,BRITANNIA AIRWAYS,D,C, 182 , 0 , 74.7252747252747 , 13.7362637362637 , 8.24175824175824 , 2.74725274725275 , 0 , 0.54945054945055 , 14.4340659340659 , 0 , 159 , 86.7924528301887 , 7.09433962264151 
14-Apr-2004 13:25,199712,GLASGOW,SPAIN,PALMA DE MALLORCA,CALEDONIAN AIRWAYS,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 25 , 12 , 39.12 
14-Apr-2004 13:25,199712,GLASGOW,SPAIN,PALMA DE MALLORCA,CALEDONIAN AIRWAYS,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 25 , 16 , 37.6 
14-Apr-2004 13:25,199712,GLASGOW,SPAIN,PALMA DE MALLORCA,CENTENNIAL AIRLINES,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 44 , 47.7272727272727 , 68.5227272727273 
14-Apr-2004 13:25,199712,GLASGOW,SPAIN,PALMA DE MALLORCA,CENTENNIAL AIRLINES,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 44 , 40.9090909090909 , 74.9772727272727 
14-Apr-2004 13:25,199712,GLASGOW,SPAIN,PALMA DE MALLORCA,EUROPEAN AIR CHARTER,A,C, 1 , 0 , 0 , 0 , 0 , 100 , 0 , 0 , 77 , 0 , 0 , 0 , 0 
14-Apr-2004 13:25,199712,GLASGOW,SPAIN,PALMA DE MALLORCA,FIRST CHOICE AIRWAYS LTD,A,C, 95 , 0 , 51.578947368421 , 13.6842105263158 , 18.9473684210526 , 14.7368421052632 , 1.05263157894737 , 0 , 27.2631578947368 , 2 , 88 , 32.9545454545455 , 29.3295454545455 
14-Apr-2004 13:25,199712,GLASGOW,SPAIN,PALMA DE MALLORCA,FIRST CHOICE AIRWAYS LTD,D,C, 98 , 0 , 63.265306122449 , 14.2857142857143 , 14.2857142857143 , 7.14285714285714 , 1.02040816326531 , 0 , 18.6632653061224 , 0 , 87 , 72.4137931034483 , 20.6666666666667 
14-Apr-2004 13:25,199712,GLASGOW,SPAIN,PALMA DE MALLORCA,FLIGHTLINE LTD,A,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 8 , 0 , 0 , 0 , 0 
14-Apr-2004 13:25,199712,GLASGOW,SPAIN,PALMA DE MALLORCA,FLIGHTLINE LTD,D,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 9 , 0 , 0 , 0 , 0 
14-Apr-2004 13:25,199712,GLASGOW,SPAIN,PALMA DE MALLORCA,FUTURA AIRLINES,A,C, 15 , 0 , 86.6666666666667 , 6.66666666666667 , 6.66666666666667 , 0 , 0 , 0 , 5.66666666666667 , 0 , 34 , 44.1176470588235 , 31.4117647058824 
14-Apr-2004 13:25,199712,GLASGOW,SPAIN,PALMA DE MALLORCA,FUTURA AIRLINES,D,C, 12 , 0 , 83.3333333333333 , 0 , 8.33333333333333 , 8.33333333333333 , 0 , 0 , 6.91666666666667 , 0 , 33 , 24.2424242424242 , 46.3636363636364 
14-Apr-2004 13:25,199712,GLASGOW,SPAIN,PALMA DE MALLORCA,MONARCH AIRLINES,A,C, 56 , 0 , 44.6428571428571 , 25 , 14.2857142857143 , 16.0714285714286 , 0 , 0 , 27.2678571428571 , 0 , 0 , 0 , 0 
14-Apr-2004 13:25,199712,GLASGOW,SPAIN,PALMA DE MALLORCA,MONARCH AIRLINES,D,C, 53 , 0 , 50.9433962264151 , 33.9622641509434 , 7.54716981132075 , 7.54716981132075 , 0 , 0 , 19.1698113207547 , 0 , 0 , 0 , 0 
14-Apr-2004 13:25,199712,GLASGOW,SPAIN,PALMA DE MALLORCA,MY TRAVEL AIRWAYS UK,A,C, 177 , 2 , 39.5480225988701 , 16.9491525423729 , 15.819209039548 , 24.2937853107345 , 2.25988700564972 , 1.12994350282486 , 47.1299435028249 , 4 , 179 , 50.2793296089385 , 44.1173184357542 
14-Apr-2004 13:25,199712,GLASGOW,SPAIN,PALMA DE MALLORCA,MY TRAVEL AIRWAYS UK,D,C, 176 , 1 , 44.8863636363636 , 14.2045454545455 , 21.5909090909091 , 17.0454545454545 , 1.13636363636364 , 1.13636363636364 , 39.2215909090909 , 2 , 177 , 45.7627118644068 , 44.5762711864407 
14-Apr-2004 13:25,199712,GLASGOW,SPAIN,PALMA DE MALLORCA,OASIS INTERNATIONAL,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 24 , 33.3333333333333 , 50.6666666666667 
14-Apr-2004 13:25,199712,GLASGOW,SPAIN,PALMA DE MALLORCA,OASIS INTERNATIONAL,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 24 , 29.1666666666667 , 39.4166666666667 
14-Apr-2004 13:25,199712,GLASGOW,SPAIN,PALMA DE MALLORCA,SPANAIR,A,C, 17 , 0 , 70.5882352941177 , 17.6470588235294 , 5.88235294117647 , 5.88235294117647 , 0 , 0 , 10.1176470588235 , 4 , 20 , 80 , 63.7 
14-Apr-2004 13:25,199712,GLASGOW,SPAIN,PALMA DE MALLORCA,SPANAIR,D,C, 19 , 0 , 78.9473684210526 , 10.5263157894737 , 10.5263157894737 , 0 , 0 , 0 , 7.68421052631579 , 0 , 17 , 70.5882352941177 , 87.5882352941177 
14-Apr-2004 13:25,199712,GLASGOW,SPAIN,PALMA DE MALLORCA,THOMAS COOK AIRLINES LTD,A,C, 72 , 0 , 31.9444444444444 , 16.6666666666667 , 25 , 23.6111111111111 , 2.77777777777778 , 0 , 44.3055555555556 , 2 , 0 , 0 , 0 
14-Apr-2004 13:25,199712,GLASGOW,SPAIN,PALMA DE MALLORCA,THOMAS COOK AIRLINES LTD,D,C, 70 , 1 , 34.2857142857143 , 18.5714285714286 , 21.4285714285714 , 24.2857142857143 , 1.42857142857143 , 0 , 42.3428571428571 , 4 , 0 , 0 , 0 
14-Apr-2004 13:25,199712,GLASGOW,SPAIN,PALMA DE MALLORCA,VIVA,A,C, 3 , 0 , 66.6666666666667 , 33.3333333333333 , 0 , 0 , 0 , 0 , 12.6666666666667 , 0 , 0 , 0 , 0 
14-Apr-2004 13:25,199712,GLASGOW,SPAIN,PALMA DE MALLORCA,VIVA,D,C, 5 , 0 , 40 , 0 , 60 , 0 , 0 , 0 , 33.8 , 2 , 0 , 0 , 0 
14-Apr-2004 13:25,199712,GLASGOW,SPAIN,REUS,AIRWORLD AVIATION LTD,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 23 , 78.2608695652174 , 24.7391304347826 
14-Apr-2004 13:25,199712,GLASGOW,SPAIN,REUS,AIRWORLD AVIATION LTD,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 23 , 78.2608695652174 , 16.4782608695652 
14-Apr-2004 13:25,199712,GLASGOW,SPAIN,REUS,BMI BRITISH MIDLAND,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 21 , 100 ,-15.4285714285714 
14-Apr-2004 13:25,199712,GLASGOW,SPAIN,REUS,BMI BRITISH MIDLAND,D,C, 1 , 0 , 0 , 100 , 0 , 0 , 0 , 0 , 16 , 0 , 21 , 85.7142857142857 , 8.09523809523809 
14-Apr-2004 13:25,199712,GLASGOW,SPAIN,REUS,BRITANNIA AB,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 3 , 66.6666666666667 , 16.6666666666667 
14-Apr-2004 13:25,199712,GLASGOW,SPAIN,REUS,BRITANNIA AB,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 3 , 33.3333333333333 , 20.3333333333333 
14-Apr-2004 13:25,199712,GLASGOW,SPAIN,REUS,BRITANNIA AIRWAYS,A,C, 25 , 0 , 72 , 4 , 12 , 8 , 4 , 0 , 29.6 , 0 , 25 , 96 ,-8.08 
14-Apr-2004 13:25,199712,GLASGOW,SPAIN,REUS,BRITANNIA AIRWAYS,D,C, 25 , 0 , 76 , 4 , 16 , 4 , 0 , 0 , 17.12 , 0 , 25 , 96 , 3.52 
14-Apr-2004 13:25,199712,GLASGOW,SPAIN,REUS,FIRST CHOICE AIRWAYS LTD,A,C, 24 , 0 , 70.8333333333333 , 0 , 8.33333333333333 , 4.16666666666667 , 12.5 , 4.16666666666667 , 44.1666666666667 , 1 , 0 , 0 , 0 
14-Apr-2004 13:25,199712,GLASGOW,SPAIN,REUS,FIRST CHOICE AIRWAYS LTD,D,C, 25 , 0 , 48 , 16 , 16 , 8 , 12 , 0 , 54.68 , 0 , 0 , 0 , 0 
14-Apr-2004 13:25,199712,GLASGOW,SPAIN,REUS,MONARCH AIRLINES,A,C, 26 , 0 , 88.4615384615385 , 0 , 7.69230769230769 , 3.84615384615385 , 0 , 0 ,-1 , 0 , 24 , 50 , 35.3333333333333 
14-Apr-2004 13:25,199712,GLASGOW,SPAIN,REUS,MONARCH AIRLINES,D,C, 25 , 0 , 84 , 8 , 0 , 8 , 0 , 0 , 10.04 , 0 , 25 , 56 , 31.32 
14-Apr-2004 13:25,199712,GLASGOW,SPAIN,REUS,MY TRAVEL AIRWAYS UK,A,C, 26 , 0 , 80.7692307692308 , 0 , 3.84615384615385 , 11.5384615384615 , 3.84615384615385 , 0 , 17.1153846153846 , 0 , 25 , 92 ,-10.32 
14-Apr-2004 13:25,199712,GLASGOW,SPAIN,REUS,MY TRAVEL AIRWAYS UK,D,C, 24 , 1 , 75 , 8.33333333333333 , 4.16666666666667 , 8.33333333333333 , 4.16666666666667 , 0 , 24.9166666666667 , 1 , 25 , 84 , 7.16 
14-Apr-2004 13:25,199712,GLASGOW,SPAIN,REUS,THOMAS COOK AIRLINES LTD,A,C, 20 , 1 , 90 , 0 , 5 , 5 , 0 , 0 ,-8.7 , 1 , 0 , 0 , 0 
14-Apr-2004 13:25,199712,GLASGOW,SPAIN,REUS,THOMAS COOK AIRLINES LTD,D,C, 21 , 0 , 90.4761904761905 , 0 , 9.52380952380952 , 0 , 0 , 0 , 3.04761904761905 , 0 , 0 , 0 , 0 
14-Apr-2004 13:25,199712,GLASGOW,SPAIN,SANTIAGO DE COMPOSTELA (SPAIN),AIR EUROPA,A,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
14-Apr-2004 13:25,199712,GLASGOW,SPAIN,SEVILLE,BRITISH WORLD AIRLINES LTD,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 ,-4 
14-Apr-2004 13:25,199712,GLASGOW,SPAIN,SEVILLE,BRITISH WORLD AIRLINES LTD,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 , 2 
14-Apr-2004 13:25,199712,GLASGOW,SPAIN(CANARY ISLANDS),ARRECIFE,AIR EUROPA,A,C, 3 , 0 , 33.3333333333333 , 0 , 33.3333333333333 , 0 , 0 , 33.3333333333333 , 151 , 0 , 18 , 33.3333333333333 , 29.3333333333333 
14-Apr-2004 13:25,199712,GLASGOW,SPAIN(CANARY ISLANDS),ARRECIFE,AIR EUROPA,D,C, 3 , 0 , 0 , 66.6666666666667 , 0 , 0 , 0 , 33.3333333333333 , 155.333333333333 , 0 , 18 , 33.3333333333333 , 32.9444444444444 
14-Apr-2004 13:25,199712,GLASGOW,SPAIN(CANARY ISLANDS),ARRECIFE,BRITANNIA AIRWAYS,A,C, 39 , 0 , 84.6153846153846 , 5.12820512820513 , 5.12820512820513 , 0 , 2.56410256410256 , 2.56410256410256 , 14.2564102564103 , 0 , 39 , 79.4871794871795 , 26.2051282051282 
14-Apr-2004 13:25,199712,GLASGOW,SPAIN(CANARY ISLANDS),ARRECIFE,BRITANNIA AIRWAYS,D,C, 39 , 0 , 79.4871794871795 , 10.2564102564103 , 5.12820512820513 , 0 , 2.56410256410256 , 2.56410256410256 , 22.1282051282051 , 0 , 39 , 92.3076923076923 , 13.2051282051282 
14-Apr-2004 13:25,199712,GLASGOW,SPAIN(CANARY ISLANDS),ARRECIFE,CALEDONIAN AIRWAYS,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 17 , 0 , 51.4117647058824 
14-Apr-2004 13:25,199712,GLASGOW,SPAIN(CANARY ISLANDS),ARRECIFE,CALEDONIAN AIRWAYS,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 17 , 23.5294117647059 , 34.9411764705882 
14-Apr-2004 13:25,199712,GLASGOW,SPAIN(CANARY ISLANDS),ARRECIFE,FIRST CHOICE AIRWAYS LTD,A,C, 51 , 0 , 52.9411764705882 , 7.84313725490196 , 9.80392156862745 , 21.5686274509804 , 7.84313725490196 , 0 , 47.5294117647059 , 0 , 47 , 82.9787234042553 , 2.8936170212766 
14-Apr-2004 13:25,199712,GLASGOW,SPAIN(CANARY ISLANDS),ARRECIFE,FIRST CHOICE AIRWAYS LTD,D,C, 51 , 0 , 62.7450980392157 , 1.96078431372549 , 9.80392156862745 , 17.6470588235294 , 7.84313725490196 , 0 , 44.4705882352941 , 0 , 52 , 65.3846153846154 , 21.3076923076923 
14-Apr-2004 13:25,199712,GLASGOW,SPAIN(CANARY ISLANDS),ARRECIFE,FUTURA AIRLINES,A,C, 25 , 0 , 32 , 12 , 24 , 28 , 0 , 4 , 78.56 , 1 , 25 , 32 , 29.36 
14-Apr-2004 13:25,199712,GLASGOW,SPAIN(CANARY ISLANDS),ARRECIFE,FUTURA AIRLINES,D,C, 25 , 0 , 28 , 12 , 24 , 32 , 0 , 4 , 68.2 , 1 , 25 , 32 , 34.96 
14-Apr-2004 13:25,199712,GLASGOW,SPAIN(CANARY ISLANDS),ARRECIFE,MONARCH AIRLINES,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 100 ,-21 
