run_date,reporting_period,reporting_airport,origin_destination_country,origin_destination,airline_name,arrival_departure,scheduled_charter,number_flights_matched,actual_flights_unmatched,early_to_15_mins_late_percent,flts_16_to_30_mins_late_percent,flts_31_to_60_mins_late_percent,flts_61_to_180_mins_late_percent,flts_181_to_360_mins_late_percent,more_than_360_mins_late_percent,average_delay_mins,planned_flights_unmatched,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
12-Jan-2004 15:59,199707,GLASGOW,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),AIR 2000,D,C, 8 , 0 , 37.5 , 0 , 37.5 , 25 , 0 , 0 , 39.125 , 0 , 8 , 50 , 43.625 
12-Jan-2004 15:59,199707,GLASGOW,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),BRITANNIA AIRWAYS,A,C, 4 , 0 , 100 , 0 , 0 , 0 , 0 , 0 ,-2.75 , 0 , 4 , 100 ,-18 
12-Jan-2004 15:59,199707,GLASGOW,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),BRITANNIA AIRWAYS,D,C, 4 , 0 , 75 , 25 , 0 , 0 , 0 , 0 , 6.5 , 0 , 4 , 100 ,-0.25 
12-Jan-2004 15:59,199707,GLASGOW,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),CALEDONIAN AIRWAYS,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 125 
12-Jan-2004 15:59,199707,GLASGOW,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),CALEDONIAN AIRWAYS,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 127 
12-Jan-2004 15:59,199707,GLASGOW,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),FUTURA AIRLINES,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 8 , 50 , 18.5 
12-Jan-2004 15:59,199707,GLASGOW,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),FUTURA AIRLINES,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 7 , 42.8571428571429 , 17.8571428571429 
12-Jan-2004 15:59,199707,GLASGOW,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),MONARCH AIRLINES,A,C, 7 , 0 , 42.8571428571429 , 28.5714285714286 , 0 , 14.2857142857143 , 0 , 14.2857142857143 , 92.8571428571429 , 0 , 0 , 0 , 0 
12-Jan-2004 15:59,199707,GLASGOW,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),MONARCH AIRLINES,D,C, 6 , 0 , 33.3333333333333 , 33.3333333333333 , 0 , 16.6666666666667 , 0 , 16.6666666666667 , 108.833333333333 , 0 , 0 , 0 , 0 
12-Jan-2004 15:59,199707,GLASGOW,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),MY TRAVEL AIRWAYS UK,A,C, 9 , 0 , 22.2222222222222 , 22.2222222222222 , 33.3333333333333 , 22.2222222222222 , 0 , 0 , 40 , 0 , 9 , 77.7777777777778 , 6.66666666666667 
12-Jan-2004 15:59,199707,GLASGOW,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),MY TRAVEL AIRWAYS UK,D,C, 9 , 0 , 66.6666666666667 , 0 , 11.1111111111111 , 22.2222222222222 , 0 , 0 , 27.7777777777778 , 0 , 9 , 77.7777777777778 , 8.22222222222222 
12-Jan-2004 15:59,199707,GLASGOW,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),NORDIC EUROPEAN AIRLINES,A,C, 4 , 0 , 50 , 25 , 25 , 0 , 0 , 0 , 12.75 , 0 , 0 , 0 , 0 
12-Jan-2004 15:59,199707,GLASGOW,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),NORDIC EUROPEAN AIRLINES,D,C, 3 , 0 , 0 , 33.3333333333333 , 33.3333333333333 , 0 , 0 , 33.3333333333333 , 149.333333333333 , 1 , 0 , 0 , 0 
12-Jan-2004 15:59,199707,GLASGOW,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),OASIS INTERNATIONAL,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 75 , 3 
12-Jan-2004 15:59,199707,GLASGOW,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),OASIS INTERNATIONAL,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 50 , 14.75 
12-Jan-2004 15:59,199707,GLASGOW,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),SPANAIR,A,C, 4 , 0 , 50 , 25 , 25 , 0 , 0 , 0 , 7.5 , 0 , 0 , 0 , 0 
12-Jan-2004 15:59,199707,GLASGOW,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),SPANAIR,D,C, 3 , 0 , 66.6666666666667 , 33.3333333333333 , 0 , 0 , 0 , 0 , 12 , 1 , 0 , 0 , 0 
12-Jan-2004 15:59,199707,GLASGOW,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),THOMAS COOK AIRLINES LTD,A,C, 4 , 0 , 0 , 25 , 25 , 50 , 0 , 0 , 92.75 , 4 , 0 , 0 , 0 
12-Jan-2004 15:59,199707,GLASGOW,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),THOMAS COOK AIRLINES LTD,D,C, 4 , 0 , 75 , 0 , 0 , 25 , 0 , 0 , 37.5 , 4 , 0 , 0 , 0 
12-Jan-2004 15:59,199707,GLASGOW,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),VIVA,A,C, 8 , 0 , 37.5 , 0 , 25 , 37.5 , 0 , 0 , 35.375 , 0 , 0 , 0 , 0 
12-Jan-2004 15:59,199707,GLASGOW,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),VIVA,D,C, 6 , 0 , 33.3333333333333 , 0 , 16.6666666666667 , 50 , 0 , 0 , 47.8333333333333 , 0 , 0 , 0 , 0 
12-Jan-2004 15:59,199707,GLASGOW,SWITZERLAND,ZURICH,ROYAL AIRLINES,A,C, 5 , 0 , 40 , 20 , 20 , 20 , 0 , 0 , 44.2 , 0 , 0 , 0 , 0 
12-Jan-2004 15:59,199707,GLASGOW,SWITZERLAND,ZURICH,ROYAL AIRLINES,D,C, 5 , 0 , 40 , 0 , 40 , 20 , 0 , 0 , 44.8 , 0 , 0 , 0 , 0 
12-Jan-2004 15:59,199707,GLASGOW,TUNISIA,MONASTIR,NOUVELAIR TUNISIE,A,C, 8 , 0 , 62.5 , 12.5 , 12.5 , 12.5 , 0 , 0 , 8.375 , 0 , 7 , 85.7142857142857 ,-5 
12-Jan-2004 15:59,199707,GLASGOW,TUNISIA,MONASTIR,NOUVELAIR TUNISIE,D,C, 7 , 0 , 57.1428571428571 , 14.2857142857143 , 14.2857142857143 , 14.2857142857143 , 0 , 0 , 22.5714285714286 , 0 , 7 , 71.4285714285714 , 10.7142857142857 
12-Jan-2004 15:59,199707,GLASGOW,TURKEY,ANTALYA,BRITANNIA AIRWAYS,A,C, 3 , 0 , 66.6666666666667 , 0 , 33.3333333333333 , 0 , 0 , 0 , 3.66666666666667 , 0 , 0 , 0 , 0 
12-Jan-2004 15:59,199707,GLASGOW,TURKEY,ANTALYA,BRITANNIA AIRWAYS,D,C, 3 , 0 , 66.6666666666667 , 0 , 33.3333333333333 , 0 , 0 , 0 , 24.3333333333333 , 0 , 0 , 0 , 0 
12-Jan-2004 15:59,199707,GLASGOW,TURKEY,ANTALYA,SUNWAYS,A,C, 5 , 0 , 40 , 40 , 0 , 20 , 0 , 0 , 26.6 , 0 , 5 , 40 , 14.6 
12-Jan-2004 15:59,199707,GLASGOW,TURKEY,ANTALYA,SUNWAYS,D,C, 5 , 0 , 60 , 20 , 0 , 20 , 0 , 0 , 23.2 , 0 , 5 , 0 , 50.8 
12-Jan-2004 15:59,199707,GLASGOW,TURKEY,DALAMAN,AIR 2000,A,C, 4 , 0 , 0 , 25 , 75 , 0 , 0 , 0 , 44.5 , 0 , 5 , 80 , 12.6 
12-Jan-2004 15:59,199707,GLASGOW,TURKEY,DALAMAN,AIR 2000,D,C, 4 , 0 , 25 , 25 , 25 , 25 , 0 , 0 , 35.5 , 0 , 5 , 60 , 54.2 
12-Jan-2004 15:59,199707,GLASGOW,TURKEY,DALAMAN,BRITANNIA AIRWAYS,A,C, 4 , 0 , 0 , 0 , 75 , 25 , 0 , 0 , 50.5 , 0 , 4 , 100 ,-6.75 
12-Jan-2004 15:59,199707,GLASGOW,TURKEY,DALAMAN,BRITANNIA AIRWAYS,D,C, 4 , 0 , 25 , 50 , 0 , 25 , 0 , 0 , 33 , 0 , 4 , 100 , 4.75 
12-Jan-2004 15:59,199707,GLASGOW,TURKEY,DALAMAN,CALEDONIAN AIRWAYS,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 25 , 30.75 
12-Jan-2004 15:59,199707,GLASGOW,TURKEY,DALAMAN,CALEDONIAN AIRWAYS,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 25 , 30.5 
12-Jan-2004 15:59,199707,GLASGOW,TURKEY,DALAMAN,MONARCH AIRLINES,A,C, 4 , 0 , 100 , 0 , 0 , 0 , 0 , 0 ,-11.75 , 0 , 0 , 0 , 0 
12-Jan-2004 15:59,199707,GLASGOW,TURKEY,DALAMAN,MONARCH AIRLINES,D,C, 4 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 5.75 , 0 , 0 , 0 , 0 
12-Jan-2004 15:59,199707,GLASGOW,TURKEY,DALAMAN,MY TRAVEL AIRWAYS UK,A,C, 5 , 0 , 100 , 0 , 0 , 0 , 0 , 0 ,-16.4 , 0 , 5 , 20 , 16.6 
12-Jan-2004 15:59,199707,GLASGOW,TURKEY,DALAMAN,MY TRAVEL AIRWAYS UK,D,C, 5 , 0 , 40 , 20 , 40 , 0 , 0 , 0 , 22.4 , 0 , 5 , 80 , 8.8 
12-Jan-2004 15:59,199707,GLASGOW,TURKEY,DALAMAN,ONUR AIR,A,C, 4 , 0 , 25 , 50 , 25 , 0 , 0 , 0 , 24 , 0 , 5 , 40 , 15.6 
12-Jan-2004 15:59,199707,GLASGOW,TURKEY,DALAMAN,ONUR AIR,D,C, 4 , 0 , 25 , 25 , 50 , 0 , 0 , 0 , 26.5 , 0 , 5 , 20 , 27.6 
12-Jan-2004 15:59,199707,GLASGOW,TURKEY,DALAMAN,PEGASUS AIRLINES,A,C, 4 , 0 , 75 , 25 , 0 , 0 , 0 , 0 , 10.5 , 0 , 0 , 0 , 0 
12-Jan-2004 15:59,199707,GLASGOW,TURKEY,DALAMAN,PEGASUS AIRLINES,D,C, 4 , 0 , 75 , 25 , 0 , 0 , 0 , 0 , 9 , 0 , 0 , 0 , 0 
12-Jan-2004 15:59,199707,GLASGOW,TURKEY,DALAMAN,SUNWAYS,A,C, 7 , 3 , 28.5714285714286 , 0 , 28.5714285714286 , 42.8571428571429 , 0 , 0 , 73.8571428571429 , 3 , 4 , 50 , 18 
12-Jan-2004 15:59,199707,GLASGOW,TURKEY,DALAMAN,SUNWAYS,D,C, 7 , 3 , 28.5714285714286 , 0 , 14.2857142857143 , 57.1428571428571 , 0 , 0 , 73.4285714285714 , 3 , 4 , 25 , 17.75 
12-Jan-2004 15:59,199707,GLASGOW,TURKEY,DALAMAN,THOMAS COOK AIRLINES LTD,A,C, 4 , 0 , 50 , 0 , 25 , 25 , 0 , 0 , 52.25 , 0 , 0 , 0 , 0 
12-Jan-2004 15:59,199707,GLASGOW,TURKEY,DALAMAN,THOMAS COOK AIRLINES LTD,D,C, 4 , 0 , 50 , 0 , 25 , 25 , 0 , 0 , 53.5 , 0 , 0 , 0 , 0 
12-Jan-2004 15:59,199707,GLASGOW,TURKEY,DALAMAN,TOP AIR HAVACILIK SANAYI,A,C, 4 , 0 , 50 , 0 , 0 , 25 , 0 , 25 , 156.75 , 0 , 0 , 0 , 0 
12-Jan-2004 15:59,199707,GLASGOW,TURKEY,DALAMAN,TOP AIR HAVACILIK SANAYI,D,C, 3 , 0 , 0 , 0 , 33.3333333333333 , 33.3333333333333 , 0 , 33.3333333333333 , 232.666666666667 , 1 , 0 , 0 , 0 
12-Jan-2004 15:59,199707,GLASGOW,TURKEY,IZMIR (ADNAM MENDERES),AIR 2000,A,C, 5 , 0 , 40 , 40 , 0 , 20 , 0 , 0 , 25.4 , 0 , 5 , 60 , 17.2 
12-Jan-2004 15:59,199707,GLASGOW,TURKEY,IZMIR (ADNAM MENDERES),AIR 2000,D,C, 4 , 0 , 50 , 25 , 0 , 25 , 0 , 0 , 24.25 , 0 , 5 , 60 , 24 
12-Jan-2004 15:59,199707,GLASGOW,TURKEY,IZMIR (ADNAM MENDERES),CALEDONIAN AIRWAYS,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 25 , 45 
12-Jan-2004 15:59,199707,GLASGOW,TURKEY,IZMIR (ADNAM MENDERES),CALEDONIAN AIRWAYS,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 25 , 38.5 
12-Jan-2004 15:59,199707,GLASGOW,TURKEY,IZMIR (ADNAM MENDERES),ONUR AIR,A,C, 5 , 0 , 0 , 20 , 60 , 20 , 0 , 0 , 62.2 , 0 , 0 , 0 , 0 
12-Jan-2004 15:59,199707,GLASGOW,TURKEY,IZMIR (ADNAM MENDERES),ONUR AIR,D,C, 5 , 0 , 0 , 20 , 60 , 20 , 0 , 0 , 62.6 , 0 , 0 , 0 , 0 
12-Jan-2004 15:59,199707,GLASGOW,TURKEY,IZMIR (ADNAM MENDERES),PEGASUS AIRLINES,A,C, 4 , 0 , 100 , 0 , 0 , 0 , 0 , 0 ,-9.5 , 0 , 0 , 0 , 0 
12-Jan-2004 15:59,199707,GLASGOW,TURKEY,IZMIR (ADNAM MENDERES),PEGASUS AIRLINES,D,C, 4 , 0 , 50 , 50 , 0 , 0 , 0 , 0 , 9.5 , 0 , 0 , 0 , 0 
12-Jan-2004 15:59,199707,GLASGOW,TURKEY,IZMIR (ADNAM MENDERES),SUNWAYS,A,C, 3 , 2 , 66.6666666666667 , 0 , 33.3333333333333 , 0 , 0 , 0 ,-28 , 2 , 4 , 100 , 6 
12-Jan-2004 15:59,199707,GLASGOW,TURKEY,IZMIR (ADNAM MENDERES),SUNWAYS,D,C, 5 , 0 , 0 , 0 , 0 , 100 , 0 , 0 , 85.6 , 0 , 4 , 100 , 2 
12-Jan-2004 15:59,199707,GLASGOW,TURKEY,IZMIR (ADNAM MENDERES),TOP AIR HAVACILIK SANAYI,A,C, 3 , 1 , 100 , 0 , 0 , 0 , 0 , 0 ,-21 , 1 , 0 , 0 , 0 
12-Jan-2004 15:59,199707,GLASGOW,TURKEY,IZMIR (ADNAM MENDERES),TOP AIR HAVACILIK SANAYI,D,C, 3 , 0 , 33.3333333333333 , 0 , 33.3333333333333 , 33.3333333333333 , 0 , 0 , 58.6666666666667 , 0 , 0 , 0 , 0 
12-Jan-2004 15:59,199707,GLASGOW,UNITED KINGDOM,ABERDEEN,BMI REGIONAL,A,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 3 , 100 ,-25.3333333333333 
12-Jan-2004 15:59,199707,GLASGOW,UNITED KINGDOM,ABERDEEN,BRITISH REGIONAL AIRLINES LTD,A,S, 69 , 0 , 66.6666666666667 , 10.1449275362319 , 11.5942028985507 , 11.5942028985507 , 0 , 0 , 18.695652173913 , 0 , 0 , 0 , 0 
12-Jan-2004 15:59,199707,GLASGOW,UNITED KINGDOM,ABERDEEN,BRITISH REGIONAL AIRLINES LTD,D,S, 69 , 0 , 71.0144927536232 , 10.1449275362319 , 11.5942028985507 , 7.2463768115942 , 0 , 0 , 16.4782608695652 , 0 , 0 , 0 , 0 
12-Jan-2004 15:59,199707,GLASGOW,UNITED KINGDOM,ABERDEEN,LOGANAIR,A,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 69 , 95.6521739130435 ,-0.91304347826087 
12-Jan-2004 15:59,199707,GLASGOW,UNITED KINGDOM,ABERDEEN,LOGANAIR,D,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 69 , 95.6521739130435 , 2.30434782608696 
12-Jan-2004 15:59,199707,GLASGOW,UNITED KINGDOM,BARRA,LOGANAIR,A,S, 34 , 0 , 88.2352941176471 , 8.82352941176471 , 2.94117647058824 , 0 , 0 , 0 , 5.47058823529412 , 0 , 27 , 85.1851851851852 , 6.96296296296296 
12-Jan-2004 15:59,199707,GLASGOW,UNITED KINGDOM,BARRA,LOGANAIR,D,S, 34 , 0 , 79.4117647058824 , 11.7647058823529 , 8.82352941176471 , 0 , 0 , 0 , 6.76470588235294 , 0 , 29 , 86.2068965517241 , 9.17241379310345 
12-Jan-2004 15:59,199707,GLASGOW,UNITED KINGDOM,BELFAST CITY,BRITISH REGIONAL AIRLINES LTD,A,S, 88 , 0 , 81.8181818181818 , 7.95454545454546 , 7.95454545454546 , 1.13636363636364 , 1.13636363636364 , 0 , 8.26136363636364 , 1 , 88 , 94.3181818181818 , 1 
12-Jan-2004 15:59,199707,GLASGOW,UNITED KINGDOM,BELFAST CITY,BRITISH REGIONAL AIRLINES LTD,D,S, 89 , 0 , 80.8988764044944 , 11.2359550561798 , 7.86516853932584 , 0 , 0 , 0 , 8.68539325842697 , 0 , 88 , 93.1818181818182 , 2.23863636363636 
12-Jan-2004 15:59,199707,GLASGOW,UNITED KINGDOM,BELFAST INTERNATIONAL,BRITISH REGIONAL AIRLINES LTD,A,S, 89 , 0 , 73.0337078651685 , 13.4831460674157 , 6.74157303370787 , 6.74157303370787 , 0 , 0 , 14.3258426966292 , 0 , 0 , 0 , 0 
12-Jan-2004 15:59,199707,GLASGOW,UNITED KINGDOM,BELFAST INTERNATIONAL,BRITISH REGIONAL AIRLINES LTD,D,S, 89 , 1 , 68.5393258426966 , 12.3595505617978 , 11.2359550561798 , 7.86516853932584 , 0 , 0 , 17.1797752808989 , 1 , 0 , 0 , 0 
12-Jan-2004 15:59,199707,GLASGOW,UNITED KINGDOM,BELFAST INTERNATIONAL,LOGANAIR,A,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 127 , 88.9763779527559 , 4.70866141732283 
12-Jan-2004 15:59,199707,GLASGOW,UNITED KINGDOM,BELFAST INTERNATIONAL,LOGANAIR,D,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 126 , 88.8888888888889 , 4.30952380952381 
12-Jan-2004 15:59,199707,GLASGOW,UNITED KINGDOM,BENBECULA,BRITISH AIRWAYS PLC,A,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 26 , 88.4615384615385 , 12.4615384615385 
12-Jan-2004 15:59,199707,GLASGOW,UNITED KINGDOM,BENBECULA,BRITISH AIRWAYS PLC,D,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 26 , 84.6153846153846 , 7.11538461538462 
12-Jan-2004 15:59,199707,GLASGOW,UNITED KINGDOM,BENBECULA,BRITISH REGIONAL AIRLINES LTD,A,S, 30 , 0 , 86.6666666666667 , 6.66666666666667 , 3.33333333333333 , 3.33333333333333 , 0 , 0 , 6.2 , 1 , 0 , 0 , 0 
12-Jan-2004 15:59,199707,GLASGOW,UNITED KINGDOM,BENBECULA,BRITISH REGIONAL AIRLINES LTD,D,S, 31 , 0 , 74.1935483870968 , 19.3548387096774 , 3.2258064516129 , 3.2258064516129 , 0 , 0 , 13.5806451612903 , 0 , 0 , 0 , 0 
12-Jan-2004 15:59,199707,GLASGOW,UNITED KINGDOM,BIRMINGHAM,BRITISH AIRWAYS PLC,A,S, 208 , 0 , 86.0576923076923 , 8.65384615384615 , 5.28846153846154 , 0 , 0 , 0 , 7.79326923076923 , 4 , 206 , 89.8058252427184 , 6.38834951456311 
12-Jan-2004 15:59,199707,GLASGOW,UNITED KINGDOM,BIRMINGHAM,BRITISH AIRWAYS PLC,D,S, 201 , 0 , 91.044776119403 , 4.97512437810945 , 2.48756218905473 , 1.49253731343284 , 0 , 0 , 2.96517412935323 , 5 , 208 , 96.1538461538462 , 0.384615384615385 
12-Jan-2004 15:59,199707,GLASGOW,UNITED KINGDOM,BRISTOL,BRITISH AIRWAYS CITIEXPRESS LTD,A,S, 133 , 1 , 66.9172932330827 , 17.2932330827068 , 7.5187969924812 , 8.27067669172932 , 0 , 0 , 17.5037593984962 , 0 , 106 , 80.188679245283 , 9.83962264150943 
12-Jan-2004 15:59,199707,GLASGOW,UNITED KINGDOM,BRISTOL,BRITISH AIRWAYS CITIEXPRESS LTD,D,S, 135 , 0 , 80.7407407407407 , 10.3703703703704 , 4.44444444444444 , 4.44444444444444 , 0 , 0 , 10.0518518518519 , 1 , 106 , 84.9056603773585 , 6.83962264150943 
12-Jan-2004 15:59,199707,GLASGOW,UNITED KINGDOM,CAMPBELTOWN,BRITISH REGIONAL AIRLINES LTD,D,S, 27 , 0 , 62.962962962963 , 14.8148148148148 , 3.7037037037037 , 11.1111111111111 , 3.7037037037037 , 3.7037037037037 , 41.6666666666667 , 0 , 0 , 0 , 0 
12-Jan-2004 15:59,199707,GLASGOW,UNITED KINGDOM,CAMPBELTOWN,LOGANAIR,A,S, 45 , 0 , 86.6666666666667 , 11.1111111111111 , 0 , 2.22222222222222 , 0 , 0 , 4.86666666666667 , 2 , 41 , 97.5609756097561 ,-4.58536585365854 
12-Jan-2004 15:59,199707,GLASGOW,UNITED KINGDOM,CAMPBELTOWN,LOGANAIR,D,S, 44 , 0 , 95.4545454545455 , 2.27272727272727 , 0 , 2.27272727272727 , 0 , 0 ,-0.159090909090909 , 0 , 55 , 94.5454545454545 , 2.12727272727273 
12-Jan-2004 15:59,199707,GLASGOW,UNITED KINGDOM,CARDIFF WALES,BRITANNIA AIRWAYS,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 100 , 2.5 
12-Jan-2004 15:59,199707,GLASGOW,UNITED KINGDOM,CARDIFF WALES,BRITANNIA AIRWAYS,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 50 , 69 
12-Jan-2004 15:59,199707,GLASGOW,UNITED KINGDOM,CARDIFF WALES,BRITISH REGIONAL AIRLINES LTD,A,S, 56 , 0 , 78.5714285714286 , 14.2857142857143 , 5.35714285714286 , 1.78571428571429 , 0 , 0 , 8.46428571428571 , 0 , 69 , 92.7536231884058 , 7.01449275362319 
12-Jan-2004 15:59,199707,GLASGOW,UNITED KINGDOM,CARDIFF WALES,BRITISH REGIONAL AIRLINES LTD,D,S, 55 , 0 , 87.2727272727273 , 5.45454545454545 , 7.27272727272727 , 0 , 0 , 0 , 5.90909090909091 , 1 , 69 , 95.6521739130435 , 4.63768115942029 
12-Jan-2004 15:59,199707,GLASGOW,UNITED KINGDOM,CARDIFF WALES,BRITISH WORLD AIRLINES LTD,A,C, 1 , 0 , 0 , 100 , 0 , 0 , 0 , 0 , 24 , 0 , 0 , 0 , 0 
12-Jan-2004 15:59,199707,GLASGOW,UNITED KINGDOM,CARDIFF WALES,BRITISH WORLD AIRLINES LTD,D,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 ,-3 , 0 , 0 , 0 , 0 
12-Jan-2004 15:59,199707,GLASGOW,UNITED KINGDOM,CARDIFF WALES,MY TRAVEL AIRWAYS UK,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 0 , 73.5 
12-Jan-2004 15:59,199707,GLASGOW,UNITED KINGDOM,CARDIFF WALES,MY TRAVEL AIRWAYS UK,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 3 , 33.3333333333333 , 39.3333333333333 
12-Jan-2004 15:59,199707,GLASGOW,UNITED KINGDOM,CITY OF DERRY ( EGLINTON ),BRITISH REGIONAL AIRLINES LTD,A,S, 31 , 0 , 77.4193548387097 , 9.67741935483871 , 6.45161290322581 , 6.45161290322581 , 0 , 0 , 14.9032258064516 , 0 , 0 , 0 , 0 
12-Jan-2004 15:59,199707,GLASGOW,UNITED KINGDOM,CITY OF DERRY ( EGLINTON ),BRITISH REGIONAL AIRLINES LTD,D,S, 31 , 0 , 70.9677419354839 , 12.9032258064516 , 3.2258064516129 , 9.67741935483871 , 3.2258064516129 , 0 , 19.9677419354839 , 0 , 0 , 0 , 0 
12-Jan-2004 15:59,199707,GLASGOW,UNITED KINGDOM,CITY OF DERRY ( EGLINTON ),LOGANAIR,A,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 30 , 100 ,-3.56666666666667 
12-Jan-2004 15:59,199707,GLASGOW,UNITED KINGDOM,CITY OF DERRY ( EGLINTON ),LOGANAIR,D,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 31 , 93.5483870967742 , 0.67741935483871 
12-Jan-2004 15:59,199707,GLASGOW,UNITED KINGDOM,EAST MIDLANDS,BMI BRITISH MIDLAND,A,S, 100 , 0 , 80 , 10 , 8 , 2 , 0 , 0 , 10.12 , 0 , 27 , 88.8888888888889 , 4.33333333333333 
12-Jan-2004 15:59,199707,GLASGOW,UNITED KINGDOM,EAST MIDLANDS,BMI BRITISH MIDLAND,D,S, 100 , 0 , 79 , 12 , 8 , 1 , 0 , 0 , 9.26 , 0 , 27 , 62.962962962963 , 13.8518518518519 
12-Jan-2004 15:59,199707,GLASGOW,UNITED KINGDOM,GATWICK,BRITANNIA AIRWAYS,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 28 
12-Jan-2004 15:59,199707,GLASGOW,UNITED KINGDOM,GATWICK,BRITANNIA AIRWAYS,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 213 
12-Jan-2004 15:59,199707,GLASGOW,UNITED KINGDOM,GATWICK,BRITISH AIRWAYS (EURO OPS) LGW,A,S, 142 , 0 , 69.7183098591549 , 23.943661971831 , 2.8169014084507 , 3.52112676056338 , 0 , 0 , 12.5070422535211 , 1 , 0 , 0 , 0 
12-Jan-2004 15:59,199707,GLASGOW,UNITED KINGDOM,GATWICK,BRITISH AIRWAYS (EURO OPS) LGW,D,S, 142 , 0 , 87.3239436619718 , 8.45070422535211 , 2.8169014084507 , 1.40845070422535 , 0 , 0 , 6.52112676056338 , 1 , 0 , 0 , 0 
12-Jan-2004 15:59,199707,GLASGOW,UNITED KINGDOM,GATWICK,CALEDONIAN AIRWAYS,A,C, 2 , 0 , 0 , 50 , 50 , 0 , 0 , 0 , 29 , 0 , 1 , 100 , 5 
12-Jan-2004 15:59,199707,GLASGOW,UNITED KINGDOM,GATWICK,CALEDONIAN AIRWAYS,D,C, 4 , 0 , 25 , 0 , 25 , 25 , 25 , 0 , 124.75 , 0 , 4 , 0 , 71.25 
12-Jan-2004 15:59,199707,GLASGOW,UNITED KINGDOM,GATWICK,KLM UK LTD,A,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 150 , 84.6666666666667 , 8.12666666666667 
