﻿run_date,reporting_period,reporting_airport,origin_destination_country,origin_destination,airline_name,arrival_departure,scheduled_charter,number_flights_matched,actual_flights_unmatched,number_flights_cancelled,flights_more_than_15_minutes_early_percent,flights_15_minutes_early_to_1_minute_early_percent,flights_0_to_15_minutes_late_percent,flights_between_16_and_30_minutes_late_percent,flights_between_31_and_60_minutes_late_percent,flights_between_61_and_120_minutes_late_percent,flights_between_121_and_180_minutes_late_percent,flights_between_181_and_360_minutes_late_percent,flights_more_than_360_minutes_late_percent,flights_unmatched_percent,flights_cancelled_percent,average_delay_mins,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
23/05/2022 12:00,202203,HEATHROW,UNITED KINGDOM,TEESSIDE INTERNATIONAL AIRPORT,LOGANAIR LTD,A,S,27,0,1,10.714286,53.571429,21.428571,7.142857,0.000000,0.000000,3.571429,0.000000,0.000000,0.000000,3.571429,7,17,88.888889,6
23/05/2022 12:00,202203,HEATHROW,UNITED KINGDOM,TEESSIDE INTERNATIONAL AIRPORT,LOGANAIR LTD,D,S,27,0,0,0.000000,37.037037,44.444444,7.407407,3.703704,0.000000,3.703704,3.703704,0.000000,0.000000,0.000000,21,13,92.857143,1
23/05/2022 12:00,202203,HEATHROW,USA,ATLANTA,BRITISH AIRWAYS PLC,A,S,31,0,0,3.225806,16.129032,48.387097,12.903226,9.677419,6.451613,3.225806,0.000000,0.000000,0.000000,0.000000,21,0,0.000000,
23/05/2022 12:00,202203,HEATHROW,USA,ATLANTA,BRITISH AIRWAYS PLC,D,S,31,0,0,0.000000,0.000000,22.580645,32.258065,25.806452,16.129032,3.225806,0.000000,0.000000,0.000000,0.000000,38,0,0.000000,
23/05/2022 12:00,202203,HEATHROW,USA,ATLANTA,DELTA AIRLINES,A,S,31,0,0,16.129032,29.032258,16.129032,6.451613,12.903226,12.903226,0.000000,6.451613,0.000000,0.000000,0.000000,33,31,83.870968,27
23/05/2022 12:00,202203,HEATHROW,USA,ATLANTA,DELTA AIRLINES,D,S,31,0,0,0.000000,35.483871,38.709677,12.903226,9.677419,0.000000,3.225806,0.000000,0.000000,0.000000,0.000000,15,31,90.322581,21
23/05/2022 12:00,202203,HEATHROW,USA,ATLANTA,VIRGIN ATLANTIC AIRWAYS LTD,A,S,30,0,1,19.354839,22.580645,38.709677,6.451613,3.225806,6.451613,0.000000,0.000000,0.000000,0.000000,3.225806,11,12,50.000000,24
23/05/2022 12:00,202203,HEATHROW,USA,ATLANTA,VIRGIN ATLANTIC AIRWAYS LTD,D,S,31,0,0,0.000000,25.806452,54.838710,12.903226,6.451613,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,9,11,100.000000,2
23/05/2022 12:00,202203,HEATHROW,USA,AUSTIN (BERGSTROM),BRITISH AIRWAYS PLC,A,S,21,0,1,4.545455,9.090909,9.090909,13.636364,18.181818,27.272727,13.636364,0.000000,0.000000,0.000000,4.545455,52,0,0.000000,
23/05/2022 12:00,202203,HEATHROW,USA,AUSTIN (BERGSTROM),BRITISH AIRWAYS PLC,D,S,20,0,1,0.000000,4.761905,19.047619,33.333333,23.809524,9.523810,4.761905,0.000000,0.000000,0.000000,4.761905,34,0,0.000000,
23/05/2022 12:00,202203,HEATHROW,USA,BOSTON,AMERICAN AIRLINES,A,S,30,0,1,64.516129,12.903226,6.451613,3.225806,3.225806,3.225806,0.000000,3.225806,0.000000,0.000000,3.225806,15,0,0.000000,
23/05/2022 12:00,202203,HEATHROW,USA,BOSTON,AMERICAN AIRLINES,D,S,30,0,1,3.225806,64.516129,25.806452,0.000000,0.000000,0.000000,0.000000,0.000000,3.225806,0.000000,3.225806,14,0,0.000000,
23/05/2022 12:00,202203,HEATHROW,USA,BOSTON,BRITISH AIRWAYS PLC,A,S,58,0,2,30.000000,33.333333,15.000000,3.333333,5.000000,8.333333,1.666667,0.000000,0.000000,0.000000,3.333333,13,31,100.000000,0
23/05/2022 12:00,202203,HEATHROW,USA,BOSTON,BRITISH AIRWAYS PLC,D,S,58,0,3,0.000000,4.918033,24.590164,29.508197,21.311475,11.475410,3.278689,0.000000,0.000000,0.000000,4.918033,33,31,90.322581,4
23/05/2022 12:00,202203,HEATHROW,USA,BOSTON,DELTA AIRLINES,A,S,14,0,0,21.428571,28.571429,7.142857,14.285714,21.428571,7.142857,0.000000,0.000000,0.000000,0.000000,0.000000,18,0,0.000000,
23/05/2022 12:00,202203,HEATHROW,USA,BOSTON,DELTA AIRLINES,D,S,14,0,0,0.000000,28.571429,57.142857,7.142857,7.142857,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,7,0,0.000000,
23/05/2022 12:00,202203,HEATHROW,USA,BOSTON,VIRGIN ATLANTIC AIRWAYS LTD,A,S,24,0,0,37.500000,37.500000,20.833333,0.000000,0.000000,4.166667,0.000000,0.000000,0.000000,0.000000,0.000000,5,4,100.000000,0
23/05/2022 12:00,202203,HEATHROW,USA,BOSTON,VIRGIN ATLANTIC AIRWAYS LTD,D,S,24,0,1,0.000000,44.000000,40.000000,8.000000,4.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.000000,6,3,100.000000,5
23/05/2022 12:00,202203,HEATHROW,USA,CHARLOTTE,AMERICAN AIRLINES,A,S,36,0,0,58.333333,22.222222,13.888889,0.000000,0.000000,2.777778,2.777778,0.000000,0.000000,0.000000,0.000000,7,16,81.250000,14
23/05/2022 12:00,202203,HEATHROW,USA,CHARLOTTE,AMERICAN AIRLINES,D,S,36,0,0,0.000000,63.888889,19.444444,5.555556,2.777778,0.000000,0.000000,5.555556,2.777778,0.000000,0.000000,52,15,86.666667,7
23/05/2022 12:00,202203,HEATHROW,USA,CHICAGO (O'HARE),AMERICAN AIRLINES,A,S,40,0,1,46.341463,31.707317,0.000000,7.317073,4.878049,4.878049,2.439024,0.000000,0.000000,0.000000,2.439024,13,31,74.193548,28
23/05/2022 12:00,202203,HEATHROW,USA,CHICAGO (O'HARE),AMERICAN AIRLINES,D,S,40,0,1,2.439024,70.731707,21.951220,2.439024,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.439024,2,32,96.875000,1
23/05/2022 12:00,202203,HEATHROW,USA,CHICAGO (O'HARE),BRITISH AIRWAYS PLC,A,S,62,0,0,27.419355,20.967742,33.870968,8.064516,4.838710,1.612903,1.612903,1.612903,0.000000,0.000000,0.000000,14,0,0.000000,
23/05/2022 12:00,202203,HEATHROW,USA,CHICAGO (O'HARE),BRITISH AIRWAYS PLC,D,S,61,0,1,0.000000,3.225806,29.032258,22.580645,22.580645,16.129032,0.000000,4.838710,0.000000,0.000000,1.612903,42,0,0.000000,
23/05/2022 12:00,202203,HEATHROW,USA,CHICAGO (O'HARE),UNITED AIRLINES,A,S,36,0,0,36.111111,36.111111,25.000000,0.000000,2.777778,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3,30,74.193548,13
23/05/2022 12:00,202203,HEATHROW,USA,CHICAGO (O'HARE),UNITED AIRLINES,D,S,36,0,0,0.000000,80.555556,13.888889,0.000000,2.777778,2.777778,0.000000,0.000000,0.000000,0.000000,0.000000,6,30,90.322581,5
23/05/2022 12:00,202203,HEATHROW,USA,DALLAS/FORT WORTH,AMERICAN AIRLINES,A,S,67,0,0,25.373134,31.343284,16.417910,7.462687,5.970149,4.477612,2.985075,5.970149,0.000000,0.000000,0.000000,28,31,93.548387,2
23/05/2022 12:00,202203,HEATHROW,USA,DALLAS/FORT WORTH,AMERICAN AIRLINES,D,S,67,0,0,0.000000,49.253731,32.835821,10.447761,2.985075,2.985075,1.492537,0.000000,0.000000,0.000000,0.000000,10,31,96.774194,1
23/05/2022 12:00,202203,HEATHROW,USA,DALLAS/FORT WORTH,BRITISH AIRWAYS PLC,A,S,31,0,0,19.354839,12.903226,54.838710,6.451613,3.225806,0.000000,3.225806,0.000000,0.000000,0.000000,0.000000,11,31,90.322581,3
23/05/2022 12:00,202203,HEATHROW,USA,DALLAS/FORT WORTH,BRITISH AIRWAYS PLC,D,S,31,0,0,0.000000,0.000000,45.161290,32.258065,22.580645,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,22,31,87.096774,7
23/05/2022 12:00,202203,HEATHROW,USA,DENVER INTERNATIONAL,BRITISH AIRWAYS PLC,A,S,23,0,0,26.086957,34.782609,21.739130,8.695652,4.347826,0.000000,4.347826,0.000000,0.000000,0.000000,0.000000,12,0,0.000000,
23/05/2022 12:00,202203,HEATHROW,USA,DENVER INTERNATIONAL,BRITISH AIRWAYS PLC,D,S,23,0,0,0.000000,0.000000,17.391304,78.260870,0.000000,0.000000,0.000000,4.347826,0.000000,0.000000,0.000000,27,0,0.000000,
23/05/2022 12:00,202203,HEATHROW,USA,DENVER INTERNATIONAL,UNITED AIRLINES,A,S,17,0,0,11.764706,41.176471,17.647059,17.647059,11.764706,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,10,0,0.000000,
23/05/2022 12:00,202203,HEATHROW,USA,DENVER INTERNATIONAL,UNITED AIRLINES,D,S,17,0,0,0.000000,52.941176,35.294118,0.000000,11.764706,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,7,0,0.000000,
23/05/2022 12:00,202203,HEATHROW,USA,DETROIT,DELTA AIRLINES,A,S,18,0,0,27.777778,33.333333,22.222222,11.111111,0.000000,0.000000,5.555556,0.000000,0.000000,0.000000,0.000000,12,0,0.000000,
23/05/2022 12:00,202203,HEATHROW,USA,DETROIT,DELTA AIRLINES,D,S,18,0,0,0.000000,27.777778,44.444444,11.111111,5.555556,11.111111,0.000000,0.000000,0.000000,0.000000,0.000000,17,0,0.000000,
23/05/2022 12:00,202203,HEATHROW,USA,HOUSTON,BRITISH AIRWAYS PLC,A,S,31,0,0,12.903226,38.709677,22.580645,3.225806,19.354839,3.225806,0.000000,0.000000,0.000000,0.000000,0.000000,12,13,92.307692,2
23/05/2022 12:00,202203,HEATHROW,USA,HOUSTON,BRITISH AIRWAYS PLC,D,S,31,0,0,0.000000,6.451613,35.483871,45.161290,9.677419,3.225806,0.000000,0.000000,0.000000,0.000000,0.000000,19,13,84.615385,6
23/05/2022 12:00,202203,HEATHROW,USA,HOUSTON,UNITED AIRLINES,A,S,31,0,0,41.935484,29.032258,3.225806,19.354839,0.000000,6.451613,0.000000,0.000000,0.000000,0.000000,0.000000,9,0,0.000000,
23/05/2022 12:00,202203,HEATHROW,USA,HOUSTON,UNITED AIRLINES,D,S,31,0,0,3.225806,67.741935,22.580645,6.451613,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2,0,0.000000,
23/05/2022 12:00,202203,HEATHROW,USA,LAS VEGAS,BRITISH AIRWAYS PLC,A,S,31,0,0,3.225806,16.129032,22.580645,22.580645,16.129032,9.677419,6.451613,3.225806,0.000000,0.000000,0.000000,38,0,0.000000,
23/05/2022 12:00,202203,HEATHROW,USA,LAS VEGAS,BRITISH AIRWAYS PLC,D,S,31,0,0,0.000000,6.451613,32.258065,16.129032,25.806452,9.677419,9.677419,0.000000,0.000000,0.000000,0.000000,39,0,0.000000,
23/05/2022 12:00,202203,HEATHROW,USA,LAS VEGAS,VIRGIN ATLANTIC AIRWAYS LTD,A,S,31,0,0,12.903226,32.258065,25.806452,25.806452,0.000000,3.225806,0.000000,0.000000,0.000000,0.000000,0.000000,10,0,0.000000,
23/05/2022 12:00,202203,HEATHROW,USA,LAS VEGAS,VIRGIN ATLANTIC AIRWAYS LTD,D,S,31,0,0,0.000000,22.580645,48.387097,19.354839,6.451613,0.000000,3.225806,0.000000,0.000000,0.000000,0.000000,14,0,0.000000,
23/05/2022 12:00,202203,HEATHROW,USA,LOS ANGELES INTERNATIONAL,AMERICAN AIRLINES,A,S,36,0,0,27.777778,27.777778,22.222222,5.555556,5.555556,8.333333,2.777778,0.000000,0.000000,0.000000,0.000000,17,4,100.000000,0
23/05/2022 12:00,202203,HEATHROW,USA,LOS ANGELES INTERNATIONAL,AMERICAN AIRLINES,D,S,36,0,0,0.000000,44.444444,38.888889,5.555556,5.555556,2.777778,2.777778,0.000000,0.000000,0.000000,0.000000,12,4,100.000000,0
23/05/2022 12:00,202203,HEATHROW,USA,LOS ANGELES INTERNATIONAL,BRITISH AIRWAYS PLC,A,S,64,0,0,14.062500,18.750000,28.125000,14.062500,14.062500,7.812500,1.562500,1.562500,0.000000,0.000000,0.000000,24,31,90.322581,3
23/05/2022 12:00,202203,HEATHROW,USA,LOS ANGELES INTERNATIONAL,BRITISH AIRWAYS PLC,D,S,63,0,1,0.000000,0.000000,18.750000,25.000000,34.375000,14.062500,4.687500,1.562500,0.000000,0.000000,1.562500,43,31,87.096774,9
23/05/2022 12:00,202203,HEATHROW,USA,LOS ANGELES INTERNATIONAL,VIRGIN ATLANTIC AIRWAYS LTD,A,S,65,0,0,20.000000,32.307692,23.076923,13.846154,7.692308,1.538462,1.538462,0.000000,0.000000,0.000000,0.000000,11,20,75.000000,7
23/05/2022 12:00,202203,HEATHROW,USA,LOS ANGELES INTERNATIONAL,VIRGIN ATLANTIC AIRWAYS LTD,D,S,65,0,0,0.000000,21.538462,49.230769,20.000000,6.153846,1.538462,1.538462,0.000000,0.000000,0.000000,0.000000,14,19,100.000000,1
23/05/2022 12:00,202203,HEATHROW,USA,MIAMI INTERNATIONAL,AMERICAN AIRLINES,A,S,31,0,0,41.935484,19.354839,19.354839,9.677419,6.451613,3.225806,0.000000,0.000000,0.000000,0.000000,0.000000,9,4,50.000000,201
23/05/2022 12:00,202203,HEATHROW,USA,MIAMI INTERNATIONAL,AMERICAN AIRLINES,D,S,31,0,0,0.000000,35.483871,38.709677,6.451613,12.903226,6.451613,0.000000,0.000000,0.000000,0.000000,0.000000,18,5,100.000000,0
23/05/2022 12:00,202203,HEATHROW,USA,MIAMI INTERNATIONAL,BRITISH AIRWAYS PLC,A,S,61,0,1,8.064516,19.354839,22.580645,11.290323,19.354839,12.903226,1.612903,3.225806,0.000000,0.000000,1.612903,31,31,93.548387,5
23/05/2022 12:00,202203,HEATHROW,USA,MIAMI INTERNATIONAL,BRITISH AIRWAYS PLC,D,S,61,0,1,0.000000,1.612903,20.967742,19.354839,33.870968,17.741935,1.612903,3.225806,0.000000,0.000000,1.612903,44,31,90.322581,4
23/05/2022 12:00,202203,HEATHROW,USA,MIAMI INTERNATIONAL,VIRGIN ATLANTIC AIRWAYS LTD,A,S,31,0,0,12.903226,25.806452,25.806452,16.129032,19.354839,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,14,4,75.000000,19
23/05/2022 12:00,202203,HEATHROW,USA,MIAMI INTERNATIONAL,VIRGIN ATLANTIC AIRWAYS LTD,D,S,31,0,0,0.000000,9.677419,51.612903,29.032258,9.677419,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,14,4,100.000000,0
23/05/2022 12:00,202203,HEATHROW,USA,NEW YORK (JF KENNEDY),AMERICAN AIRLINES,A,S,72,0,0,8.333333,18.055556,38.888889,12.500000,16.666667,2.777778,2.777778,0.000000,0.000000,0.000000,0.000000,18,32,96.875000,2
23/05/2022 12:00,202203,HEATHROW,USA,NEW YORK (JF KENNEDY),AMERICAN AIRLINES,D,S,73,0,0,0.000000,38.356164,39.726027,9.589041,2.739726,8.219178,1.369863,0.000000,0.000000,0.000000,0.000000,15,30,93.333333,3
23/05/2022 12:00,202203,HEATHROW,USA,NEW YORK (JF KENNEDY),BRITISH AIRWAYS PLC,A,S,152,0,3,29.677419,39.354839,10.967742,10.967742,3.870968,2.580645,0.000000,0.645161,0.000000,0.000000,1.935484,9,31,100.000000,1
23/05/2022 12:00,202203,HEATHROW,USA,NEW YORK (JF KENNEDY),BRITISH AIRWAYS PLC,D,S,154,0,3,0.000000,10.191083,40.764331,24.840764,12.738854,6.369427,3.184713,0.000000,0.000000,0.000000,1.910828,25,31,87.096774,7
23/05/2022 12:00,202203,HEATHROW,USA,NEW YORK (JF KENNEDY),DELTA AIRLINES,A,S,36,0,0,11.111111,27.777778,8.333333,19.444444,13.888889,16.666667,2.777778,0.000000,0.000000,0.000000,0.000000,30,31,90.322581,8
23/05/2022 12:00,202203,HEATHROW,USA,NEW YORK (JF KENNEDY),DELTA AIRLINES,D,S,36,0,0,0.000000,38.888889,30.555556,16.666667,5.555556,5.555556,0.000000,2.777778,0.000000,0.000000,0.000000,18,31,93.548387,7
23/05/2022 12:00,202203,HEATHROW,USA,NEW YORK (JF KENNEDY),JETBLUE AIRWAYS CORPORATION,A,S,31,0,0,22.580645,25.806452,22.580645,6.451613,19.354839,3.225806,0.000000,0.000000,0.000000,0.000000,0.000000,13,0,0.000000,
23/05/2022 12:00,202203,HEATHROW,USA,NEW YORK (JF KENNEDY),JETBLUE AIRWAYS CORPORATION,D,S,31,0,0,0.000000,51.612903,32.258065,9.677419,6.451613,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,6,0,0.000000,
23/05/2022 12:00,202203,HEATHROW,USA,NEW YORK (JF KENNEDY),VIRGIN ATLANTIC AIRWAYS LTD,A,S,123,0,0,28.455285,37.398374,17.886179,9.756098,4.065041,1.626016,0.813008,0.000000,0.000000,0.000000,0.000000,8,28,82.758621,5
23/05/2022 12:00,202203,HEATHROW,USA,NEW YORK (JF KENNEDY),VIRGIN ATLANTIC AIRWAYS LTD,D,S,116,0,0,0.000000,26.724138,47.413793,16.379310,6.896552,1.724138,0.862069,0.000000,0.000000,0.000000,0.000000,11,30,76.666667,15
23/05/2022 12:00,202203,HEATHROW,USA,NEW YORK (NEWARK),BRITISH AIRWAYS PLC,A,S,46,0,2,4.166667,35.416667,16.666667,18.750000,12.500000,8.333333,0.000000,0.000000,0.000000,0.000000,4.166667,19,0,0.000000,
23/05/2022 12:00,202203,HEATHROW,USA,NEW YORK (NEWARK),BRITISH AIRWAYS PLC,D,S,47,0,2,0.000000,10.204082,32.653061,26.530612,14.285714,10.204082,2.040816,0.000000,0.000000,0.000000,4.081633,27,0,0.000000,
23/05/2022 12:00,202203,HEATHROW,USA,NEW YORK (NEWARK),UNITED AIRLINES,A,S,95,0,1,23.958333,30.208333,17.708333,12.500000,6.250000,6.250000,0.000000,2.083333,0.000000,0.000000,1.041667,16,31,83.870968,7
23/05/2022 12:00,202203,HEATHROW,USA,NEW YORK (NEWARK),UNITED AIRLINES,D,S,95,0,0,0.000000,77.894737,17.894737,3.157895,0.000000,1.052632,0.000000,0.000000,0.000000,0.000000,0.000000,2,30,93.548387,3
23/05/2022 12:00,202203,HEATHROW,USA,ORLANDO,BRITISH AIRWAYS PLC,A,S,31,0,0,0.000000,3.225806,9.677419,12.903226,35.483871,32.258065,3.225806,3.225806,0.000000,0.000000,0.000000,57,0,0.000000,
23/05/2022 12:00,202203,HEATHROW,USA,ORLANDO,BRITISH AIRWAYS PLC,D,S,31,0,0,0.000000,0.000000,45.161290,22.580645,22.580645,9.677419,0.000000,0.000000,0.000000,0.000000,0.000000,26,0,0.000000,
23/05/2022 12:00,202203,HEATHROW,USA,ORLANDO,VIRGIN ATLANTIC AIRWAYS LTD,A,S,35,0,0,25.714286,20.000000,25.714286,11.428571,8.571429,8.571429,0.000000,0.000000,0.000000,0.000000,0.000000,14,0,0.000000,
23/05/2022 12:00,202203,HEATHROW,USA,ORLANDO,VIRGIN ATLANTIC AIRWAYS LTD,D,S,36,0,0,0.000000,22.222222,41.666667,16.666667,13.888889,5.555556,0.000000,0.000000,0.000000,0.000000,0.000000,16,0,0.000000,
23/05/2022 12:00,202203,HEATHROW,USA,PHILADELPHIA INTERNATIONAL,AMERICAN AIRLINES,A,S,36,0,0,36.111111,38.888889,19.444444,2.777778,0.000000,2.777778,0.000000,0.000000,0.000000,0.000000,0.000000,4,4,75.000000,5
23/05/2022 12:00,202203,HEATHROW,USA,PHILADELPHIA INTERNATIONAL,AMERICAN AIRLINES,D,S,36,0,0,2.777778,80.555556,16.666667,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0,4,75.000000,11
23/05/2022 12:00,202203,HEATHROW,USA,PHILADELPHIA INTERNATIONAL,BRITISH AIRWAYS PLC,A,S,31,0,0,58.064516,19.354839,9.677419,9.677419,0.000000,3.225806,0.000000,0.000000,0.000000,0.000000,0.000000,6,0,0.000000,
23/05/2022 12:00,202203,HEATHROW,USA,PHILADELPHIA INTERNATIONAL,BRITISH AIRWAYS PLC,D,S,30,0,1,0.000000,6.451613,35.483871,29.032258,22.580645,0.000000,3.225806,0.000000,0.000000,0.000000,3.225806,25,0,0.000000,
23/05/2022 12:00,202203,HEATHROW,USA,PHOENIX,BRITISH AIRWAYS PLC,A,S,31,0,0,6.451613,12.903226,9.677419,6.451613,19.354839,35.483871,6.451613,3.225806,0.000000,0.000000,0.000000,57,0,0.000000,
23/05/2022 12:00,202203,HEATHROW,USA,PHOENIX,BRITISH AIRWAYS PLC,D,S,31,0,0,0.000000,0.000000,29.032258,29.032258,12.903226,22.580645,3.225806,0.000000,3.225806,0.000000,0.000000,49,0,0.000000,
23/05/2022 12:00,202203,HEATHROW,USA,SAN DIEGO,BRITISH AIRWAYS PLC,A,S,27,0,0,51.851852,14.814815,7.407407,7.407407,7.407407,3.703704,3.703704,3.703704,0.000000,0.000000,0.000000,20,0,0.000000,
23/05/2022 12:00,202203,HEATHROW,USA,SAN DIEGO,BRITISH AIRWAYS PLC,D,S,27,0,0,0.000000,7.407407,40.740741,22.222222,14.814815,7.407407,3.703704,3.703704,0.000000,0.000000,0.000000,32,0,0.000000,
23/05/2022 12:00,202203,HEATHROW,USA,SAN FRANCISCO,BRITISH AIRWAYS PLC,A,S,58,0,1,32.203390,20.338983,25.423729,10.169492,6.779661,1.694915,0.000000,1.694915,0.000000,0.000000,1.694915,13,13,100.000000,0
23/05/2022 12:00,202203,HEATHROW,USA,SAN FRANCISCO,BRITISH AIRWAYS PLC,D,S,58,0,1,0.000000,0.000000,40.677966,27.118644,15.254237,10.169492,1.694915,3.389831,0.000000,0.000000,1.694915,35,13,100.000000,2
23/05/2022 12:00,202203,HEATHROW,USA,SAN FRANCISCO,UNITED AIRLINES,A,S,36,0,0,19.444444,33.333333,30.555556,5.555556,8.333333,2.777778,0.000000,0.000000,0.000000,0.000000,0.000000,8,0,0.000000,
23/05/2022 12:00,202203,HEATHROW,USA,SAN FRANCISCO,UNITED AIRLINES,D,S,36,0,0,0.000000,69.444444,19.444444,8.333333,0.000000,2.777778,0.000000,0.000000,0.000000,0.000000,0.000000,5,0,0.000000,
23/05/2022 12:00,202203,HEATHROW,USA,SAN FRANCISCO,VIRGIN ATLANTIC AIRWAYS LTD,A,S,34,0,0,32.352941,32.352941,17.647059,8.823529,8.823529,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,7,0,0.000000,
23/05/2022 12:00,202203,HEATHROW,USA,SAN FRANCISCO,VIRGIN ATLANTIC AIRWAYS LTD,D,S,33,0,1,0.000000,26.470588,32.352941,20.588235,14.705882,2.941176,0.000000,0.000000,0.000000,0.000000,2.941176,16,0,0.000000,
23/05/2022 12:00,202203,HEATHROW,USA,SEATTLE (TACOMA),AMERICAN AIRLINES,A,S,26,0,0,15.384615,26.923077,30.769231,19.230769,0.000000,7.692308,0.000000,0.000000,0.000000,0.000000,0.000000,13,1,100.000000,0
23/05/2022 12:00,202203,HEATHROW,USA,SEATTLE (TACOMA),AMERICAN AIRLINES,D,S,25,0,0,4.000000,84.000000,8.000000,0.000000,0.000000,4.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4,1,100.000000,0
23/05/2022 12:00,202203,HEATHROW,USA,SEATTLE (TACOMA),BRITISH AIRWAYS PLC,A,S,29,0,0,17.241379,24.137931,27.586207,6.896552,6.896552,6.896552,6.896552,3.448276,0.000000,0.000000,0.000000,31,18,94.444444,7
23/05/2022 12:00,202203,HEATHROW,USA,SEATTLE (TACOMA),BRITISH AIRWAYS PLC,D,S,29,0,0,0.000000,0.000000,27.586207,24.137931,24.137931,10.344828,10.344828,3.448276,0.000000,0.000000,0.000000,50,18,88.888889,7
23/05/2022 12:00,202203,HEATHROW,USA,SEATTLE (TACOMA),VIRGIN ATLANTIC AIRWAYS LTD,A,S,16,0,0,18.750000,31.250000,12.500000,18.750000,12.500000,6.250000,0.000000,0.000000,0.000000,0.000000,0.000000,16,0,0.000000,
23/05/2022 12:00,202203,HEATHROW,USA,SEATTLE (TACOMA),VIRGIN ATLANTIC AIRWAYS LTD,D,S,17,0,0,0.000000,23.529412,47.058824,23.529412,5.882353,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,11,0,0.000000,
23/05/2022 12:00,202203,HEATHROW,USA,WASHINGTON (DULLES),BRITISH AIRWAYS PLC,A,S,59,0,0,37.288136,32.203390,10.169492,5.084746,11.864407,1.694915,0.000000,1.694915,0.000000,0.000000,0.000000,13,31,93.548387,2
23/05/2022 12:00,202203,HEATHROW,USA,WASHINGTON (DULLES),BRITISH AIRWAYS PLC,D,S,57,0,2,0.000000,1.694915,25.423729,27.118644,27.118644,11.864407,1.694915,1.694915,0.000000,0.000000,3.389831,39,31,96.774194,2
23/05/2022 12:00,202203,HEATHROW,USA,WASHINGTON (DULLES),UNITED AIRLINES,A,S,58,0,0,10.344828,36.206897,37.931034,8.620690,6.896552,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,7,22,86.363636,7
23/05/2022 12:00,202203,HEATHROW,USA,WASHINGTON (DULLES),UNITED AIRLINES,D,S,58,0,0,3.448276,67.241379,18.965517,5.172414,3.448276,0.000000,0.000000,0.000000,1.724138,0.000000,0.000000,12,22,100.000000,0
23/05/2022 12:00,202203,HEATHROW,USA,WASHINGTON (DULLES),VIRGIN ATLANTIC AIRWAYS LTD,A,S,15,0,0,20.000000,40.000000,20.000000,13.333333,0.000000,0.000000,0.000000,6.666667,0.000000,0.000000,0.000000,16,0,0.000000,
23/05/2022 12:00,202203,HEATHROW,USA,WASHINGTON (DULLES),VIRGIN ATLANTIC AIRWAYS LTD,D,S,16,0,0,0.000000,25.000000,43.750000,12.500000,18.750000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,12,0,0.000000,
23/05/2022 12:00,202203,HEATHROW,GHANA,ACCRA,BRITISH AIRWAYS PLC,A,S,31,0,0,0.000000,0.000000,19.354839,19.354839,35.483871,19.354839,3.225806,3.225806,0.000000,0.000000,0.000000,51,31,80.645161,10
23/05/2022 12:00,202203,HEATHROW,GHANA,ACCRA,BRITISH AIRWAYS PLC,D,S,31,0,0,0.000000,0.000000,3.225806,25.806452,41.935484,19.354839,9.677419,0.000000,0.000000,0.000000,0.000000,57,31,58.064516,20
23/05/2022 12:00,202203,HEATHROW,NIGERIA,ABUJA,BRITISH AIRWAYS PLC,A,S,31,0,0,12.903226,25.806452,41.935484,6.451613,9.677419,3.225806,0.000000,0.000000,0.000000,0.000000,0.000000,10,23,91.304348,7
23/05/2022 12:00,202203,HEATHROW,NIGERIA,ABUJA,BRITISH AIRWAYS PLC,D,S,31,0,0,0.000000,3.225806,25.806452,32.258065,16.129032,22.580645,0.000000,0.000000,0.000000,0.000000,0.000000,36,23,95.652174,8
23/05/2022 12:00,202203,HEATHROW,NIGERIA,LAGOS,BRITISH AIRWAYS PLC,A,S,31,0,0,0.000000,51.612903,35.483871,6.451613,3.225806,0.000000,3.225806,0.000000,0.000000,0.000000,0.000000,10,31,93.548387,2
23/05/2022 12:00,202203,HEATHROW,NIGERIA,LAGOS,BRITISH AIRWAYS PLC,D,S,31,0,0,0.000000,3.225806,29.032258,16.129032,25.806452,16.129032,6.451613,3.225806,0.000000,0.000000,0.000000,46,31,64.516129,18
