﻿run_date,reporting_period,reporting_airport,origin_destination_country,origin_destination,airline_name,scheduled_charter,number_flights_matched,actual_flights_unmatched,number_flights_cancelled,flights_more_than_15_minutes_early_percent,flights_15_minutes_early_to_1_minute_early_percent,flights_0_to_15_minutes_late_percent,flights_between_16_and_30_minutes_late_percent,flights_between_31_and_60_minutes_late_percent,flights_between_61_and_120_minutes_late_percent,flights_between_121_and_180_minutes_late_percent,flights_between_181_and_360_minutes_late_percent,flights_more_than_360_minutes_late_percent,flights_unmatched_percent,flights_cancelled_percent,average_delay_mins,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
27/01/2023 11:56,202211,GATWICK,GERMANY,BERLIN BRANDENBURG,BA CITYFLYER LTD,S,1,0,0,0.000000,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,15.000000,0,0.000000,0.000000
27/01/2023 11:56,202211,GATWICK,GERMANY,BERLIN BRANDENBURG,EASYJET UK LTD,S,142,0,0,8.450704,35.915493,32.394366,13.380282,6.338028,3.521127,0.000000,0.000000,0.000000,0.000000,0.000000,10.288732,94,89.361702,7.670213
27/01/2023 11:56,202211,GATWICK,GERMANY,HAMBURG,EASYJET UK LTD,S,40,0,0,2.500000,45.000000,22.500000,10.000000,17.500000,2.500000,0.000000,0.000000,0.000000,0.000000,0.000000,11.600000,34,100.000000,1.470588
27/01/2023 11:56,202211,GATWICK,GERMANY,MUNICH,EASYJET UK LTD,S,88,0,0,13.636364,46.590909,26.136364,7.954545,4.545455,1.136364,0.000000,0.000000,0.000000,0.000000,0.000000,5.795455,34,88.235294,6.205882
27/01/2023 11:56,202211,GATWICK,GIBRALTAR,GIBRALTAR,EASYJET UK LTD,S,59,0,0,20.338983,50.847458,23.728814,0.000000,0.000000,5.084746,0.000000,0.000000,0.000000,0.000000,0.000000,5.338983,43,97.674419,6.279070
27/01/2023 11:56,202211,GATWICK,GREECE,ATHENS,AEGEAN AIRLINES,S,16,0,0,12.500000,37.500000,43.750000,6.250000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.625000,0,0.000000,0.000000
27/01/2023 11:56,202211,GATWICK,GREECE,ATHENS,EASYJET UK LTD,S,76,0,0,5.263158,47.368421,30.263158,3.947368,6.578947,1.315789,2.631579,2.631579,0.000000,0.000000,0.000000,16.131579,44,88.636364,4.454545
27/01/2023 11:56,202211,GATWICK,GREECE,ATHENS,WIZZ AIR UK LTD,S,42,0,0,7.142857,35.714286,28.571429,16.666667,9.523810,0.000000,2.380952,0.000000,0.000000,0.000000,0.000000,14.261905,0,0.000000,0.000000
27/01/2023 11:56,202211,GATWICK,GREECE,CHANIA,EASYJET UK LTD,S,12,0,0,16.666667,41.666667,25.000000,8.333333,8.333333,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.916667,2,100.000000,2.500000
27/01/2023 11:56,202211,GATWICK,GREECE,CORFU,EASYJET UK LTD,S,15,0,0,6.666667,66.666667,6.666667,0.000000,20.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,10.333333,6,100.000000,0.000000
27/01/2023 11:56,202211,GATWICK,GREECE,HERAKLION,EASYJET UK LTD,S,17,0,0,17.647059,64.705882,5.882353,0.000000,5.882353,0.000000,0.000000,0.000000,5.882353,0.000000,0.000000,24.000000,4,100.000000,0.000000
27/01/2023 11:56,202211,GATWICK,GREECE,KALAMATA,EASYJET UK LTD,S,8,0,0,12.500000,0.000000,62.500000,0.000000,12.500000,0.000000,12.500000,0.000000,0.000000,0.000000,0.000000,27.750000,0,0.000000,0.000000
27/01/2023 11:56,202211,GATWICK,GREECE,KOS,EASYJET UK LTD,S,11,0,0,18.181818,63.636364,9.090909,9.090909,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,0,0.000000,0.000000
27/01/2023 11:56,202211,GATWICK,GREECE,PREVEZA,EASYJET UK LTD,S,6,0,0,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0,0.000000,0.000000
27/01/2023 11:56,202211,GATWICK,GREECE,RHODES,EASYJET UK LTD,S,14,0,0,14.285714,28.571429,28.571429,7.142857,7.142857,7.142857,7.142857,0.000000,0.000000,0.000000,0.000000,25.357143,4,100.000000,0.500000
27/01/2023 11:56,202211,GATWICK,GREECE,RHODES,TUI AIRWAYS LTD,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,10,100.000000,1.800000
27/01/2023 11:56,202211,GATWICK,GREECE,SALONIKA,BRITISH AIRWAYS PLC,S,2,0,0,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0,0.000000,0.000000
27/01/2023 11:56,202211,GATWICK,GREECE,SALONIKA,EASYJET UK LTD,S,38,0,0,10.526316,42.105263,39.473684,5.263158,2.631579,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.342105,18,100.000000,0.722222
27/01/2023 11:56,202211,GATWICK,GREECE,THIRA (SANTORINI),EASYJET UK LTD,S,9,0,0,11.111111,22.222222,22.222222,22.222222,11.111111,11.111111,0.000000,0.000000,0.000000,0.000000,0.000000,22.444444,2,33.333333,521.000000
27/01/2023 11:56,202211,GATWICK,GREECE,ZAKINTHOS,EASYJET UK LTD,S,4,0,0,0.000000,75.000000,0.000000,25.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.250000,4,100.000000,0.000000
27/01/2023 11:56,202211,GATWICK,ICELAND,KEFLAVIK,EASYJET UK LTD,S,74,0,0,8.108108,37.837838,45.945946,4.054054,4.054054,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.635135,34,97.058824,1.764706
27/01/2023 11:56,202211,GATWICK,ICELAND,KEFLAVIK,ICELANDAIR,S,60,0,0,18.333333,38.333333,33.333333,10.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.933333,0,0.000000,0.000000
27/01/2023 11:56,202211,GATWICK,IRISH REPUBLIC,IRELAND WEST(KNOCK),AER LINGUS,S,44,0,0,9.090909,52.272727,25.000000,9.090909,2.272727,0.000000,0.000000,2.272727,0.000000,0.000000,0.000000,10.000000,0,0.000000,0.000000
27/01/2023 11:56,202211,GATWICK,IRISH REPUBLIC,CORK,RYANAIR,S,60,0,0,8.333333,21.666667,45.000000,11.666667,3.333333,10.000000,0.000000,0.000000,0.000000,0.000000,0.000000,14.666667,0,0.000000,0.000000
27/01/2023 11:56,202211,GATWICK,IRISH REPUBLIC,DUBLIN,AER LINGUS,S,328,0,0,9.756098,51.219512,27.743902,6.402439,3.658537,0.914634,0.000000,0.304878,0.000000,0.000000,0.000000,6.304878,135,97.794118,0.370370
27/01/2023 11:56,202211,GATWICK,IRISH REPUBLIC,DUBLIN,RYANAIR,S,472,0,0,2.118644,23.305085,34.322034,17.372881,15.677966,7.203390,0.000000,0.000000,0.000000,0.000000,0.000000,18.769068,478,96.443515,1.290795
27/01/2023 11:56,202211,GATWICK,IRISH REPUBLIC,DUBLIN,TUI AIRWAYS LTD,C,1,0,0,0.000000,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0,0.000000,0.000000
27/01/2023 11:56,202211,GATWICK,IRISH REPUBLIC,SHANNON,RYANAIR,S,60,0,0,8.333333,38.333333,30.000000,11.666667,6.666667,3.333333,0.000000,1.666667,0.000000,0.000000,0.000000,12.766667,60,86.666667,10.616667
27/01/2023 11:56,202211,GATWICK,ITALY,BARI (PALESE),WIZZ AIR,S,26,0,0,15.384615,38.461538,34.615385,11.538462,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.961538,0,0.000000,0.000000
27/01/2023 11:56,202211,GATWICK,ITALY,BOLOGNA,EASYJET UK LTD,S,2,0,0,0.000000,0.000000,50.000000,50.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,14.000000,0,0.000000,0.000000
27/01/2023 11:56,202211,GATWICK,ITALY,CATANIA (FONTANAROSSA),EASYJET UK LTD,S,30,0,0,6.666667,53.333333,26.666667,13.333333,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.966667,20,90.000000,3.900000
27/01/2023 11:56,202211,GATWICK,ITALY,CATANIA (FONTANAROSSA),WIZZ AIR UK LTD,S,26,0,0,15.384615,30.769231,38.461538,7.692308,7.692308,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,6.653846,0,0.000000,0.000000
27/01/2023 11:56,202211,GATWICK,ITALY,FLORENCE,VUELING AIRLINES,S,66,0,0,15.151515,50.000000,22.727273,6.060606,3.030303,3.030303,0.000000,0.000000,0.000000,0.000000,0.000000,6.333333,31,90.322581,10.677419
27/01/2023 11:56,202211,GATWICK,ITALY,GENOA,JET2.COM LTD,C,1,0,0,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0,0.000000,0.000000
27/01/2023 11:56,202211,GATWICK,ITALY,BERGAMO,EASYJET UK LTD,S,12,0,0,8.333333,25.000000,50.000000,0.000000,16.666667,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,6.666667,26,96.153846,1.153846
27/01/2023 11:56,202211,GATWICK,ITALY,MILAN (LINATE),EASYJET UK LTD,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,60,90.000000,3.850000
27/01/2023 11:56,202211,GATWICK,ITALY,MILAN (MALPENSA),EASYJET EUROPE,S,0,0,1,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,100.000000,0.000000,0,0.000000,0.000000
27/01/2023 11:56,202211,GATWICK,ITALY,MILAN (MALPENSA),EASYJET UK LTD,S,236,0,0,6.779661,48.728814,26.694915,10.593220,3.389831,3.389831,0.423729,0.000000,0.000000,0.000000,0.000000,8.300847,94,78.723404,7.957447
27/01/2023 11:56,202211,GATWICK,ITALY,MILAN (MALPENSA),MALETH AERO,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1,0.000000,18.000000
27/01/2023 11:56,202211,GATWICK,ITALY,MILAN (MALPENSA),WIZZ AIR,S,89,0,0,2.247191,30.337079,37.078652,14.606742,4.494382,8.988764,2.247191,0.000000,0.000000,0.000000,0.000000,18.168539,0,0.000000,0.000000
27/01/2023 11:56,202211,GATWICK,ITALY,NAPLES,EASYJET UK LTD,S,86,0,0,15.116279,41.860465,32.558140,4.651163,3.488372,2.325581,0.000000,0.000000,0.000000,0.000000,0.000000,6.174419,18,100.000000,1.055556
27/01/2023 11:56,202211,GATWICK,ITALY,NAPLES,WIZZ AIR,S,34,0,0,11.764706,50.000000,26.470588,5.882353,2.941176,2.941176,0.000000,0.000000,0.000000,0.000000,0.000000,6.058824,0,0.000000,0.000000
27/01/2023 11:56,202211,GATWICK,ITALY,PISA,EASYJET UK LTD,S,58,0,0,15.517241,50.000000,20.689655,1.724138,8.620690,3.448276,0.000000,0.000000,0.000000,0.000000,0.000000,6.913793,26,96.153846,2.692308
27/01/2023 11:56,202211,GATWICK,ITALY,PISA,VUELING AIRLINES,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1,0.000000,26.000000
27/01/2023 11:56,202211,GATWICK,ITALY,ROME (FIUMICINO),BRITISH AIRWAYS PLC,S,1,0,0,0.000000,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.000000,0,0.000000,0.000000
27/01/2023 11:56,202211,GATWICK,ITALY,ROME (FIUMICINO),EASYJET EUROPE,S,0,0,2,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,100.000000,0.000000,0,0.000000,0.000000
27/01/2023 11:56,202211,GATWICK,ITALY,ROME (FIUMICINO),EASYJET UK LTD,S,132,0,0,12.121212,51.515152,23.484848,5.303030,3.787879,0.757576,2.272727,0.757576,0.000000,0.000000,0.000000,9.348485,36,97.222222,1.916667
27/01/2023 11:56,202211,GATWICK,ITALY,ROME (FIUMICINO),VUELING AIRLINES,S,98,0,0,9.183673,48.979592,27.551020,7.142857,3.061224,2.040816,2.040816,0.000000,0.000000,0.000000,0.000000,8.857143,24,95.833333,1.208333
27/01/2023 11:56,202211,GATWICK,ITALY,ROME (FIUMICINO),WIZZ AIR,S,46,0,0,8.695652,30.434783,32.608696,15.217391,2.173913,6.521739,4.347826,0.000000,0.000000,0.000000,0.000000,18.239130,0,0.000000,0.000000
27/01/2023 11:56,202211,GATWICK,ITALY,TURIN,BRITISH AIRWAYS PLC,S,76,0,0,23.684211,44.736842,19.736842,6.578947,0.000000,1.315789,2.631579,1.315789,0.000000,0.000000,0.000000,9.447368,0,0.000000,0.000000
27/01/2023 11:56,202211,GATWICK,ITALY,TURIN,EASYJET UK LTD,S,32,0,0,12.500000,53.125000,25.000000,3.125000,6.250000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.718750,0,0.000000,0.000000
27/01/2023 11:56,202211,GATWICK,ITALY,VENICE,EASYJET UK LTD,S,92,0,0,16.304348,36.956522,33.695652,11.956522,1.086957,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,5.119565,32,100.000000,0.031250
27/01/2023 11:56,202211,GATWICK,ITALY,VENICE,WIZZ AIR,S,34,0,0,8.823529,32.352941,35.294118,8.823529,5.882353,2.941176,5.882353,0.000000,0.000000,0.000000,0.000000,17.852941,0,0.000000,0.000000
27/01/2023 11:56,202211,GATWICK,ITALY,VERONA VILLAFRANCA,BRITISH AIRWAYS PLC,S,50,0,0,30.000000,44.000000,20.000000,4.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.260000,0,0.000000,0.000000
27/01/2023 11:56,202211,GATWICK,ITALY,VERONA VILLAFRANCA,EASYJET UK LTD,S,26,0,0,7.692308,34.615385,42.307692,11.538462,3.846154,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,6.153846,0,0.000000,0.000000
27/01/2023 11:56,202211,GATWICK,MALTA,MALTA,AIR MALTA,S,42,0,0,14.285714,16.666667,23.809524,21.428571,14.285714,7.142857,2.380952,0.000000,0.000000,0.000000,0.000000,20.904762,0,0.000000,0.000000
27/01/2023 11:56,202211,GATWICK,MALTA,MALTA,BRITISH AIRWAYS PLC,S,32,0,0,12.500000,25.000000,28.125000,12.500000,15.625000,0.000000,6.250000,0.000000,0.000000,0.000000,0.000000,20.312500,0,0.000000,0.000000
27/01/2023 11:56,202211,GATWICK,MALTA,MALTA,EASYJET EUROPE,S,0,0,2,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,100.000000,0.000000,0,0.000000,0.000000
27/01/2023 11:56,202211,GATWICK,MALTA,MALTA,EASYJET UK LTD,S,76,0,0,19.736842,36.842105,34.210526,1.315789,5.263158,1.315789,1.315789,0.000000,0.000000,0.000000,0.000000,7.828947,52,98.076923,1.000000
27/01/2023 11:56,202211,GATWICK,NETHERLANDS,AMSTERDAM,BA CITYFLYER LTD,S,1,0,0,0.000000,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,9.000000,0,0.000000,0.000000
27/01/2023 11:56,202211,GATWICK,NETHERLANDS,AMSTERDAM,BRITISH AIRWAYS PLC,S,174,0,0,8.045977,36.206897,43.678161,8.045977,2.873563,1.149425,0.000000,0.000000,0.000000,0.000000,0.000000,6.454023,0,0.000000,0.000000
27/01/2023 11:56,202211,GATWICK,NETHERLANDS,AMSTERDAM,EASYJET EUROPE,S,0,0,3,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,100.000000,0.000000,0,0.000000,0.000000
27/01/2023 11:56,202211,GATWICK,NETHERLANDS,AMSTERDAM,EASYJET UK LTD,S,322,0,0,15.527950,53.105590,23.602484,3.105590,2.484472,0.621118,1.242236,0.310559,0.000000,0.000000,0.000000,5.937888,166,93.975904,3.000000
27/01/2023 11:56,202211,GATWICK,NORWAY,BERGEN,JET2.COM LTD,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2,100.000000,0.000000
27/01/2023 11:56,202211,GATWICK,NORWAY,BERGEN,NORWEGIAN AIR SHUTTLE,S,112,0,0,5.357143,53.571429,26.785714,7.142857,7.142857,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,5.714286,42,86.046512,4.404762
27/01/2023 11:56,202211,GATWICK,NORWAY,BERGEN,TITAN AIRWAYS LTD,C,2,0,0,50.000000,0.000000,50.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,5.000000,0,0.000000,0.000000
27/01/2023 11:56,202211,GATWICK,NORWAY,OSLO (GARDERMOEN),NORSE ATLANTIC AIRWAYS AS,S,60,0,0,3.333333,41.666667,36.666667,8.333333,8.333333,1.666667,0.000000,0.000000,0.000000,0.000000,0.000000,10.133333,0,0.000000,0.000000
27/01/2023 11:56,202211,GATWICK,NORWAY,OSLO (GARDERMOEN),NORWEGIAN AIR SHUTTLE,S,185,0,0,34.054054,52.432432,10.810811,1.081081,0.540541,1.081081,0.000000,0.000000,0.000000,0.000000,0.000000,1.897297,110,98.181818,1.081818
27/01/2023 11:56,202211,GATWICK,NORWAY,STAVANGER,NORWEGIAN AIR SHUTTLE,S,76,0,0,10.526316,52.631579,27.631579,7.894737,1.315789,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.092105,16,93.750000,2.312500
27/01/2023 11:56,202211,GATWICK,NORWAY,TROMSOE,NORWEGIAN AIR SHUTTLE,S,16,0,0,18.750000,50.000000,6.250000,6.250000,18.750000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,11.812500,0,0.000000,0.000000
27/01/2023 11:56,202211,GATWICK,NORWAY,TRONDHEIM (VAERNES),NORWEGIAN AIR SHUTTLE,S,16,0,0,0.000000,50.000000,37.500000,12.500000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,5.062500,1,0.000000,28.000000
27/01/2023 11:56,202211,GATWICK,PORTUGAL(EXCLUDING MADEIRA),FARO,BRITISH AIRWAYS PLC,S,99,0,0,22.222222,38.383838,31.313131,2.020202,1.010101,2.020202,1.010101,0.000000,2.020202,0.000000,0.000000,25.010101,0,0.000000,0.000000
27/01/2023 11:56,202211,GATWICK,PORTUGAL(EXCLUDING MADEIRA),FARO,EASYJET EUROPE,C,0,0,2,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,100.000000,0.000000,0,0.000000,0.000000
27/01/2023 11:56,202211,GATWICK,PORTUGAL(EXCLUDING MADEIRA),FARO,EASYJET UK LTD,S,122,0,0,10.655738,45.901639,27.868852,9.836066,3.278689,1.639344,0.819672,0.000000,0.000000,0.000000,0.000000,7.483607,90,85.555556,5.277778
27/01/2023 11:56,202211,GATWICK,PORTUGAL(EXCLUDING MADEIRA),FARO,WIZZ AIR UK LTD,S,40,0,0,10.000000,40.000000,37.500000,5.000000,5.000000,2.500000,0.000000,0.000000,0.000000,0.000000,0.000000,7.325000,0,0.000000,0.000000
27/01/2023 11:56,202211,GATWICK,PORTUGAL(EXCLUDING MADEIRA),LISBON,AIR PORTUGAL,S,98,0,0,6.122449,25.510204,24.489796,23.469388,12.244898,6.122449,0.000000,2.040816,0.000000,0.000000,0.000000,20.765306,96,83.333333,6.947917
27/01/2023 11:56,202211,GATWICK,PORTUGAL(EXCLUDING MADEIRA),LISBON,EASYJET EUROPE,S,0,0,2,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,100.000000,0.000000,0,0.000000,0.000000
27/01/2023 11:56,202211,GATWICK,PORTUGAL(EXCLUDING MADEIRA),LISBON,EASYJET UK LTD,S,109,0,0,2.752294,16.513761,33.027523,22.935780,12.844037,8.256881,2.752294,0.000000,0.917431,0.000000,0.000000,28.284404,62,83.870968,5.177419
27/01/2023 11:56,202211,GATWICK,PORTUGAL(EXCLUDING MADEIRA),LISBON,WIZZ AIR UK LTD,S,1,0,0,0.000000,0.000000,0.000000,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,38.000000,0,0.000000,0.000000
27/01/2023 11:56,202211,GATWICK,PORTUGAL(EXCLUDING MADEIRA),OPORTO (PORTUGAL),AIR PORTUGAL,S,70,0,1,5.633803,25.352113,29.577465,14.084507,19.718310,4.225352,0.000000,0.000000,0.000000,0.000000,1.408451,16.414286,120,94.166667,3.466667
27/01/2023 11:56,202211,GATWICK,PORTUGAL(EXCLUDING MADEIRA),OPORTO (PORTUGAL),EASYJET EUROPE,S,0,0,1,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,100.000000,0.000000,0,0.000000,0.000000
27/01/2023 11:56,202211,GATWICK,PORTUGAL(EXCLUDING MADEIRA),OPORTO (PORTUGAL),EASYJET UK LTD,S,44,0,0,0.000000,27.272727,45.454545,11.363636,13.636364,2.272727,0.000000,0.000000,0.000000,0.000000,0.000000,13.636364,30,93.333333,3.933333
27/01/2023 11:56,202211,GATWICK,PORTUGAL(MADEIRA),FUNCHAL,EASYJET EUROPE,S,0,0,2,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,100.000000,0.000000,0,0.000000,0.000000
27/01/2023 11:56,202211,GATWICK,PORTUGAL(MADEIRA),FUNCHAL,EASYJET UK LTD,S,79,0,0,10.126582,34.177215,39.240506,10.126582,3.797468,0.000000,1.265823,1.265823,0.000000,0.000000,0.000000,10.556962,68,77.941176,7.205882
27/01/2023 11:56,202211,GATWICK,PORTUGAL(MADEIRA),FUNCHAL,WIZZ AIR UK LTD,S,19,0,0,15.789474,15.789474,5.263158,15.789474,31.578947,5.263158,5.263158,5.263158,0.000000,0.000000,0.000000,39.736842,0,0.000000,0.000000
27/01/2023 11:56,202211,GATWICK,SLOVENIA,LJUBLJANA,EASYJET UK LTD,S,10,0,0,10.000000,60.000000,30.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.400000,18,94.444444,1.888889
27/01/2023 11:56,202211,GATWICK,SPAIN,ALICANTE,BRITISH AIRWAYS PLC,S,60,0,0,11.666667,38.333333,33.333333,8.333333,6.666667,1.666667,0.000000,0.000000,0.000000,0.000000,0.000000,7.416667,0,0.000000,0.000000
27/01/2023 11:56,202211,GATWICK,SPAIN,ALICANTE,EASYJET UK LTD,S,151,0,0,13.245033,35.761589,32.450331,12.582781,4.635762,1.324503,0.000000,0.000000,0.000000,0.000000,0.000000,7.847682,114,93.859649,3.201754
27/01/2023 11:56,202211,GATWICK,SPAIN,ALICANTE,NORWEGIAN AIR SHUTTLE,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1,100.000000,6.000000
27/01/2023 11:56,202211,GATWICK,SPAIN,ALICANTE,RYANAIR,S,42,0,0,0.000000,30.952381,19.047619,19.047619,26.190476,0.000000,4.761905,0.000000,0.000000,0.000000,0.000000,23.190476,51,88.235294,4.705882
27/01/2023 11:56,202211,GATWICK,SPAIN,ALICANTE,TUI AIRWAYS LTD,C,3,0,0,0.000000,33.333333,0.000000,66.666667,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,15.000000,0,0.000000,0.000000
27/01/2023 11:56,202211,GATWICK,SPAIN,ALMERIA,EASYJET UK LTD,S,14,0,0,21.428571,35.714286,42.857143,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.642857,22,100.000000,0.045455
27/01/2023 11:56,202211,GATWICK,SPAIN,ASTURIAS,ENTER AIR,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2,0.000000,31.500000
27/01/2023 11:56,202211,GATWICK,SPAIN,ASTURIAS,VUELING AIRLINES,S,42,0,0,26.190476,35.714286,30.952381,2.380952,4.761905,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.333333,0,0.000000,0.000000
27/01/2023 11:56,202211,GATWICK,SPAIN,BARCELONA,EASYJET EUROPE,S,0,0,47,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,100.000000,0.000000,0,0.000000,0.000000
27/01/2023 11:56,202211,GATWICK,SPAIN,BARCELONA,EASYJET UK LTD,S,192,0,0,18.229167,50.520833,17.708333,6.250000,5.729167,1.041667,0.000000,0.520833,0.000000,0.000000,0.000000,7.302083,82,93.902439,4.134146
27/01/2023 11:56,202211,GATWICK,SPAIN,BARCELONA,VUELING AIRLINES,S,288,0,6,14.625850,36.394558,27.551020,8.163265,7.823129,3.061224,0.340136,0.000000,0.000000,0.000000,2.040816,9.697917,104,90.384615,3.903846
27/01/2023 11:56,202211,GATWICK,SPAIN,BILBAO,EASYJET EUROPE,S,0,0,14,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,100.000000,0.000000,0,0.000000,0.000000
27/01/2023 11:56,202211,GATWICK,SPAIN,BILBAO,EASYJET UK LTD,S,16,0,0,18.750000,56.250000,25.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.187500,0,0.000000,0.000000
27/01/2023 11:56,202211,GATWICK,SPAIN,BILBAO,VUELING AIRLINES,S,136,0,2,9.420290,57.971014,23.913043,5.797101,0.724638,0.724638,0.000000,0.000000,0.000000,0.000000,1.449275,3.661765,42,95.238095,3.071429
27/01/2023 11:56,202211,GATWICK,SPAIN,MURCIA INTERNATIONAL,EASYJET UK LTD,S,48,0,0,25.000000,45.833333,22.916667,2.083333,0.000000,4.166667,0.000000,0.000000,0.000000,0.000000,0.000000,5.020833,32,93.750000,2.687500
27/01/2023 11:56,202211,GATWICK,SPAIN,GRANADA,VUELING AIRLINES,S,12,0,0,25.000000,50.000000,16.666667,8.333333,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.500000,0,0.000000,0.000000
27/01/2023 11:56,202211,GATWICK,SPAIN,IBIZA,BA CITYFLYER LTD,S,1,0,0,0.000000,0.000000,0.000000,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,55.000000,0,0.000000,0.000000
27/01/2023 11:56,202211,GATWICK,SPAIN,A CORUNA,VUELING AIRLINES,S,34,0,0,14.705882,32.352941,47.058824,0.000000,5.882353,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,5.117647,0,0.000000,0.000000
27/01/2023 11:56,202211,GATWICK,SPAIN,MADRID,AIR EUROPA,S,120,0,0,6.666667,40.000000,37.500000,6.666667,9.166667,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,7.583333,104,88.461538,4.826923
27/01/2023 11:56,202211,GATWICK,SPAIN,MADRID,EASYJET EUROPE,S,0,0,1,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,100.000000,0.000000,0,0.000000,0.000000
