﻿run_date,reporting_period,reporting_airport,origin_destination_country,origin_destination,airline_name,scheduled_charter,number_flights_matched,actual_flights_unmatched,number_flights_cancelled,flights_more_than_15_minutes_early_percent,flights_15_minutes_early_to_1_minute_early_percent,flights_0_to_15_minutes_late_percent,flights_between_16_and_30_minutes_late_percent,flights_between_31_and_60_minutes_late_percent,flights_between_61_and_120_minutes_late_percent,flights_between_121_and_180_minutes_late_percent,flights_between_181_and_360_minutes_late_percent,flights_more_than_360_minutes_late_percent,flights_unmatched_percent,flights_cancelled_percent,average_delay_mins,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
23/05/2022 12:01,202203,HEATHROW,JAPAN,NAGOYA,JAPAN AIRLINES,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4,75.000000,5.000000
23/05/2022 12:01,202203,HEATHROW,JAPAN,OSAKA (KANSAI),JAPAN AIRLINES,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4,100.000000,0.000000
23/05/2022 12:01,202203,HEATHROW,JAPAN,TOKYO (HANEDA),ALL NIPPON AIRWAYS,S,2,0,34,2.777778,0.000000,0.000000,0.000000,2.777778,0.000000,0.000000,0.000000,0.000000,0.000000,94.444444,16.000000,38,94.736842,38.842105
23/05/2022 12:01,202203,HEATHROW,JAPAN,TOKYO (HANEDA),BRITISH AIRWAYS PLC,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3,100.000000,0.666667
23/05/2022 12:01,202203,HEATHROW,JAPAN,TOKYO (HANEDA),JAPAN AIRLINES,S,96,0,4,18.000000,22.000000,38.000000,8.000000,1.000000,4.000000,5.000000,0.000000,0.000000,0.000000,4.000000,16.208333,76,94.736842,1.684211
23/05/2022 12:01,202203,HEATHROW,MALAYSIA,KUALA LUMPUR (SEPANG),MALAYSIAN AIRLINES SYSTEM-MAS,S,51,0,0,35.294118,7.843137,39.215686,5.882353,5.882353,1.960784,0.000000,3.921569,0.000000,0.000000,0.000000,18.254902,4,100.000000,1.250000
23/05/2022 12:01,202203,HEATHROW,PHILIPPINES,MANILA,PHILIPPINE AIRLINES,S,6,0,2,0.000000,12.500000,12.500000,0.000000,0.000000,50.000000,0.000000,0.000000,0.000000,0.000000,25.000000,61.500000,0,0.000000,0.000000
23/05/2022 12:01,202203,HEATHROW,REPUBLIC OF KOREA,SEOUL (INCHEON),ASIANA AIRLINES,S,17,0,0,11.764706,29.411765,29.411765,5.882353,23.529412,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,11.294118,0,0.000000,0.000000
23/05/2022 12:01,202203,HEATHROW,REPUBLIC OF KOREA,SEOUL (INCHEON),KOREAN AIR,S,26,0,0,15.384615,38.461538,23.076923,11.538462,3.846154,3.846154,3.846154,0.000000,0.000000,0.000000,0.000000,15.307692,9,100.000000,0.000000
23/05/2022 12:01,202203,HEATHROW,SINGAPORE,SINGAPORE,BRITISH AIRWAYS PLC,S,31,0,0,0.000000,9.677419,32.258065,25.806452,19.354839,12.903226,0.000000,0.000000,0.000000,0.000000,0.000000,26.451613,0,0.000000,0.000000
23/05/2022 12:01,202203,HEATHROW,SINGAPORE,SINGAPORE,SINGAPORE AIRLINES,S,185,0,0,2.702703,12.432432,22.162162,19.459459,29.729730,12.432432,0.540541,0.540541,0.000000,0.000000,0.000000,30.329730,124,97.580645,1.000000
23/05/2022 12:01,202203,HEATHROW,TAIWAN,TAIPEI,CHINA AIRLINES,S,6,0,0,0.000000,33.333333,0.000000,16.666667,0.000000,33.333333,16.666667,0.000000,0.000000,0.000000,0.000000,50.833333,2,50.000000,20.000000
23/05/2022 12:01,202203,HEATHROW,TAIWAN,TAIPEI,EVA AIR,S,6,0,0,0.000000,16.666667,33.333333,16.666667,16.666667,16.666667,0.000000,0.000000,0.000000,0.000000,0.000000,31.500000,0,0.000000,0.000000
23/05/2022 12:01,202203,HEATHROW,THAILAND,BANGKOK SUVARNABHUMI,THAI AIRWAYS INTERNATIONAL,S,82,0,0,10.975610,23.170732,39.024390,12.195122,10.975610,3.658537,0.000000,0.000000,0.000000,0.000000,0.000000,12.646341,0,0.000000,0.000000
23/05/2022 12:01,202203,HEATHROW,VIETNAM,HANOI,BAMBOO AIRWAYS,S,5,0,0,20.000000,20.000000,20.000000,0.000000,20.000000,0.000000,20.000000,0.000000,0.000000,0.000000,0.000000,36.200000,0,0.000000,0.000000
23/05/2022 12:01,202203,HEATHROW,VIETNAM,HANOI,VIETNAM AIRLINES,S,9,0,0,0.000000,0.000000,44.444444,33.333333,22.222222,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,23.000000,0,0.000000,0.000000
23/05/2022 12:01,202203,HEATHROW,MALDIVE ISLANDS,MALE INTERNATIONAL,BRITISH AIRWAYS PLC,S,43,0,0,18.604651,16.279070,39.534884,9.302326,2.325581,11.627907,2.325581,0.000000,0.000000,0.000000,0.000000,17.674419,17,35.294118,24.000000
23/05/2022 12:01,202203,HEATHROW,MAURITIUS,MAURITIUS,AIR MAURITIUS LTD,S,26,0,0,11.538462,38.461538,30.769231,11.538462,7.692308,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,7.692308,0,0.000000,0.000000
23/05/2022 12:01,202203,HEATHROW,BANGLADESH,DHAKHA,BIMAN BANGLADESH AIRLINES,S,36,0,2,2.631579,21.052632,28.947368,21.052632,15.789474,2.631579,2.631579,0.000000,0.000000,0.000000,5.263158,19.694444,18,77.777778,9.111111
23/05/2022 12:01,202203,HEATHROW,INDIA,AHMEDABAD,AIR INDIA,S,18,0,0,16.666667,16.666667,16.666667,27.777778,5.555556,11.111111,5.555556,0.000000,0.000000,0.000000,0.000000,28.000000,0,0.000000,0.000000
23/05/2022 12:01,202203,HEATHROW,INDIA,AHMEDABAD,BRITISH AIRWAYS PLC,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1,100.000000,0.000000
23/05/2022 12:01,202203,HEATHROW,INDIA,AMRITSAR,AIR INDIA,S,12,0,0,8.333333,25.000000,25.000000,8.333333,8.333333,8.333333,16.666667,0.000000,0.000000,0.000000,0.000000,39.166667,0,0.000000,0.000000
23/05/2022 12:01,202203,HEATHROW,INDIA,BANGALORE (BENGALURU),AIR INDIA,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,15,33.333333,92.333333
23/05/2022 12:01,202203,HEATHROW,INDIA,BANGALORE (BENGALURU),AIR INDIA,S,14,0,0,28.571429,42.857143,28.571429,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.142857,4,100.000000,1.500000
23/05/2022 12:01,202203,HEATHROW,INDIA,BANGALORE (BENGALURU),BRITISH AIRWAYS PLC,S,35,0,1,16.666667,5.555556,19.444444,16.666667,16.666667,8.333333,5.555556,2.777778,5.555556,0.000000,2.777778,120.314286,16,50.000000,20.437500
23/05/2022 12:01,202203,HEATHROW,INDIA,MUMBAI,AIR INDIA,S,46,0,0,28.260870,19.565217,15.217391,4.347826,10.869565,8.695652,0.000000,10.869565,2.173913,0.000000,0.000000,63.434783,43,45.454545,50.976744
23/05/2022 12:01,202203,HEATHROW,INDIA,MUMBAI,BRITISH AIRWAYS PLC,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1,100.000000,0.000000
23/05/2022 12:01,202203,HEATHROW,INDIA,MUMBAI,BRITISH AIRWAYS PLC,S,43,0,0,16.279070,16.279070,18.604651,16.279070,23.255814,2.325581,4.651163,2.325581,0.000000,0.000000,0.000000,29.953488,22,72.727273,13.454545
23/05/2022 12:01,202203,HEATHROW,INDIA,MUMBAI,TATA SIA AIRLINES LTD (VISTARA),S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4,75.000000,7.500000
23/05/2022 12:01,202203,HEATHROW,INDIA,MUMBAI,VIRGIN ATLANTIC AIRWAYS LTD,S,62,0,0,17.741935,22.580645,24.193548,25.806452,6.451613,1.612903,0.000000,1.612903,0.000000,0.000000,0.000000,15.016129,22,86.363636,6.954545
23/05/2022 12:01,202203,HEATHROW,INDIA,KOLKATA,AIR INDIA,S,7,0,0,0.000000,14.285714,42.857143,0.000000,28.571429,14.285714,0.000000,0.000000,0.000000,0.000000,0.000000,21.571429,0,0.000000,0.000000
23/05/2022 12:01,202203,HEATHROW,INDIA,COCHIN,AIR INDIA,S,27,0,0,33.333333,25.925926,22.222222,7.407407,3.703704,0.000000,3.703704,3.703704,0.000000,0.000000,0.000000,21.444444,0,0.000000,0.000000
23/05/2022 12:01,202203,HEATHROW,INDIA,DELHI,AIR INDIA,S,82,0,0,6.097561,29.268293,28.048780,20.731707,8.536585,2.439024,1.219512,2.439024,1.219512,0.000000,0.000000,34.378049,54,74.137931,10.500000
23/05/2022 12:01,202203,HEATHROW,INDIA,DELHI,BRITISH AIRWAYS PLC,S,43,0,0,0.000000,0.000000,23.255814,18.604651,16.279070,27.906977,13.953488,0.000000,0.000000,0.000000,0.000000,60.116279,20,65.000000,23.250000
23/05/2022 12:01,202203,HEATHROW,INDIA,DELHI,TATA SIA AIRLINES LTD (VISTARA),S,44,0,12,0.000000,16.071429,17.857143,16.071429,23.214286,5.357143,0.000000,0.000000,0.000000,0.000000,21.428571,22.431818,12,25.000000,39.333333
23/05/2022 12:01,202203,HEATHROW,INDIA,DELHI,VIRGIN ATLANTIC AIRWAYS LTD,S,62,0,0,19.354839,6.451613,27.419355,17.741935,17.741935,8.064516,1.612903,1.612903,0.000000,0.000000,0.000000,25.354839,24,69.230769,13.208333
23/05/2022 12:01,202203,HEATHROW,INDIA,GOA,AIR INDIA,S,20,0,0,20.000000,10.000000,20.000000,5.000000,20.000000,5.000000,10.000000,5.000000,5.000000,0.000000,0.000000,87.000000,0,0.000000,0.000000
23/05/2022 12:01,202203,HEATHROW,INDIA,HYDERABAD ( RAJIV GHANDI ),AIR INDIA,S,20,0,0,25.000000,30.000000,25.000000,0.000000,5.000000,5.000000,0.000000,10.000000,0.000000,0.000000,0.000000,30.650000,0,0.000000,0.000000
23/05/2022 12:01,202203,HEATHROW,INDIA,HYDERABAD ( RAJIV GHANDI ),BRITISH AIRWAYS PLC,S,27,0,0,7.407407,7.407407,40.740741,22.222222,7.407407,7.407407,7.407407,0.000000,0.000000,0.000000,0.000000,30.481481,26,57.692308,17.384615
23/05/2022 12:01,202203,HEATHROW,INDIA,CHENNAI,AIR INDIA,S,8,0,0,0.000000,37.500000,50.000000,12.500000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,5.375000,0,0.000000,0.000000
23/05/2022 12:01,202203,HEATHROW,INDIA,CHENNAI,BRITISH AIRWAYS PLC,S,27,0,0,11.111111,11.111111,22.222222,18.518519,29.629630,7.407407,0.000000,0.000000,0.000000,0.000000,0.000000,25.111111,0,0.000000,0.000000
23/05/2022 12:01,202203,HEATHROW,PAKISTAN,ISLAMABAD INTERNATIONAL AIRPORT,BRITISH AIRWAYS PLC,S,22,0,0,0.000000,0.000000,4.545455,9.090909,27.272727,36.363636,18.181818,4.545455,0.000000,0.000000,0.000000,86.636364,62,79.032258,11.790323
23/05/2022 12:01,202203,HEATHROW,PAKISTAN,ISLAMABAD INTERNATIONAL AIRPORT,JORDAN AVIATION,C,6,0,0,16.666667,0.000000,0.000000,0.000000,50.000000,33.333333,0.000000,0.000000,0.000000,0.000000,0.000000,49.666667,0,0.000000,0.000000
23/05/2022 12:01,202203,HEATHROW,PAKISTAN,ISLAMABAD INTERNATIONAL AIRPORT,PAKISTAN INTL AIRLINES,S,0,0,2,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,100.000000,0.000000,0,0.000000,0.000000
23/05/2022 12:01,202203,HEATHROW,PAKISTAN,ISLAMABAD INTERNATIONAL AIRPORT,VIRGIN ATLANTIC AIRWAYS LTD,S,25,0,0,8.000000,12.000000,20.000000,12.000000,28.000000,20.000000,0.000000,0.000000,0.000000,0.000000,0.000000,30.680000,27,77.777778,13.074074
23/05/2022 12:01,202203,HEATHROW,PAKISTAN,KARACHI,PAKISTAN INTL AIRLINES,S,0,0,1,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,100.000000,0.000000,0,0.000000,0.000000
23/05/2022 12:01,202203,HEATHROW,PAKISTAN,LAHORE,BRITISH AIRWAYS PLC,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,35,82.857143,7.771429
23/05/2022 12:01,202203,HEATHROW,PAKISTAN,LAHORE,PAKISTAN INTL AIRLINES,S,0,0,1,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,100.000000,0.000000,0,0.000000,0.000000
23/05/2022 12:01,202203,HEATHROW,PAKISTAN,LAHORE,VIRGIN ATLANTIC AIRWAYS LTD,S,35,0,0,2.857143,5.714286,25.714286,25.714286,20.000000,14.285714,5.714286,0.000000,0.000000,0.000000,0.000000,33.942857,35,72.222222,16.057143
23/05/2022 12:01,202203,HEATHROW,SRI LANKA,COLOMBO,SRILANKAN AIRLINES,S,62,0,0,8.064516,19.354839,16.129032,17.741935,25.806452,12.903226,0.000000,0.000000,0.000000,0.000000,0.000000,25.919355,24,84.615385,5.625000
23/05/2022 12:01,202203,HEATHROW,BAHRAIN,BAHRAIN,BRITISH AIRWAYS PLC,C,3,0,0,0.000000,33.333333,33.333333,33.333333,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,12.333333,12,91.666667,2.000000
23/05/2022 12:01,202203,HEATHROW,BAHRAIN,BAHRAIN,BRITISH AIRWAYS PLC,S,44,0,0,36.363636,11.363636,20.454545,18.181818,2.272727,9.090909,0.000000,2.272727,0.000000,0.000000,0.000000,20.727273,26,88.461538,4.269231
23/05/2022 12:01,202203,HEATHROW,BAHRAIN,BAHRAIN,GULF AIR,S,133,0,4,8.759124,43.065693,25.547445,8.759124,5.839416,4.379562,0.729927,0.000000,0.000000,0.000000,2.919708,10.466165,65,92.307692,3.523077
23/05/2022 12:01,202203,HEATHROW,IRAN,TEHRAN IMAM KHOMEINI,IRAN AIR,S,32,0,0,0.000000,15.625000,12.500000,53.125000,12.500000,3.125000,0.000000,3.125000,0.000000,0.000000,0.000000,26.250000,0,0.000000,0.000000
23/05/2022 12:01,202203,HEATHROW,KUWAIT,KUWAIT,BRITISH AIRWAYS PLC,S,42,0,2,0.000000,40.909091,27.272727,11.363636,4.545455,6.818182,4.545455,0.000000,0.000000,0.000000,4.545455,18.166667,0,0.000000,0.000000
23/05/2022 12:01,202203,HEATHROW,KUWAIT,KUWAIT,KUWAIT AIRWAYS,S,70,0,0,11.428571,11.428571,34.285714,21.428571,15.714286,5.714286,0.000000,0.000000,0.000000,0.000000,0.000000,17.257143,2,0.000000,63.000000
23/05/2022 12:01,202203,HEATHROW,OMAN,MUSCAT,OMAN AIR,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4,75.000000,6.250000
23/05/2022 12:01,202203,HEATHROW,OMAN,MUSCAT,OMAN AIR,S,46,0,0,17.391304,47.826087,21.739130,4.347826,6.521739,2.173913,0.000000,0.000000,0.000000,0.000000,0.000000,6.195652,16,87.500000,7.750000
23/05/2022 12:01,202203,HEATHROW,QATAR,DOHA HAMAD,QATAR AIRWAYS,S,310,0,2,5.769231,7.371795,27.564103,22.435897,26.282051,8.653846,0.641026,0.000000,0.641026,0.000000,0.641026,28.919355,173,83.236994,8.236994
23/05/2022 12:01,202203,HEATHROW,SAUDI ARABIA,JEDDAH,BRITISH AIRWAYS PLC,C,2,0,0,0.000000,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,10.000000,0,0.000000,0.000000
23/05/2022 12:01,202203,HEATHROW,SAUDI ARABIA,JEDDAH,LA COMPAGNIE,C,1,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,65.000000,0,0.000000,0.000000
23/05/2022 12:01,202203,HEATHROW,SAUDI ARABIA,JEDDAH,SAUDI ARABIAN AIRLINES,S,60,0,0,3.333333,15.000000,45.000000,8.333333,13.333333,13.333333,1.666667,0.000000,0.000000,0.000000,0.000000,23.566667,16,56.250000,39.812500
23/05/2022 12:01,202203,HEATHROW,SAUDI ARABIA,RIYADH,BRITISH AIRWAYS PLC,S,62,0,0,1.612903,29.032258,25.806452,12.903226,9.677419,12.903226,4.838710,3.225806,0.000000,0.000000,0.000000,33.693548,0,0.000000,0.000000
23/05/2022 12:01,202203,HEATHROW,SAUDI ARABIA,RIYADH,SAUDI ARABIAN AIRLINES,S,65,0,0,9.230769,29.230769,36.923077,15.384615,7.692308,0.000000,1.538462,0.000000,0.000000,0.000000,0.000000,10.507692,18,88.888889,4.833333
23/05/2022 12:01,202203,HEATHROW,UNITED ARAB EMIRATES,ABU DHABI INTERNATIONAL,ETIHAD AIRWAYS,S,185,0,4,12.698413,19.576720,27.513228,14.814815,17.460317,3.174603,2.645503,0.000000,0.000000,0.000000,2.116402,19.843243,93,92.473118,5.569892
23/05/2022 12:01,202203,HEATHROW,UNITED ARAB EMIRATES,DUBAI,BRITISH AIRWAYS PLC,S,126,0,0,15.079365,15.079365,26.984127,18.253968,19.047619,3.968254,0.000000,1.587302,0.000000,0.000000,0.000000,21.341270,0,0.000000,0.000000
23/05/2022 12:01,202203,HEATHROW,UNITED ARAB EMIRATES,DUBAI,EMIRATES,S,372,0,0,10.483871,27.688172,31.720430,16.935484,10.752688,2.419355,0.000000,0.000000,0.000000,0.000000,0.000000,12.467742,62,91.935484,3.983871
23/05/2022 12:01,202203,HEATHROW,ISRAEL,TEL AVIV,ARKIA,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4,14.285714,54.500000
23/05/2022 12:01,202203,HEATHROW,ISRAEL,TEL AVIV,BRITISH AIRWAYS PLC,S,62,0,0,1.612903,19.354839,33.870968,16.129032,8.064516,9.677419,4.838710,6.451613,0.000000,0.000000,0.000000,41.338710,14,78.571429,11.357143
23/05/2022 12:01,202203,HEATHROW,ISRAEL,TEL AVIV,EL AL,S,102,0,0,26.470588,18.627451,39.215686,10.784314,4.901961,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,7.000000,27,82.142857,3.703704
23/05/2022 12:01,202203,HEATHROW,ISRAEL,TEL AVIV,ISRAIR LTD,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4,12.500000,32.250000
23/05/2022 12:01,202203,HEATHROW,ISRAEL,TEL AVIV,UNITED AIRLINES,S,1,0,0,0.000000,0.000000,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,26.000000,0,0.000000,0.000000
23/05/2022 12:01,202203,HEATHROW,ISRAEL,TEL AVIV,VIRGIN ATLANTIC AIRWAYS LTD,S,47,0,0,19.148936,36.170213,36.170213,2.127660,6.382979,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.468085,19,80.952381,4.578947
23/05/2022 12:01,202203,HEATHROW,JORDAN,AMMAN,BRITISH AIRWAYS PLC,S,52,0,0,7.692308,23.076923,32.692308,17.307692,15.384615,1.923077,0.000000,1.923077,0.000000,0.000000,0.000000,17.192308,0,0.000000,0.000000
23/05/2022 12:01,202203,HEATHROW,JORDAN,AMMAN,ROYAL JORDANIAN,S,62,0,0,17.741935,40.322581,35.483871,6.451613,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.774194,0,0.000000,0.000000
23/05/2022 12:01,202203,HEATHROW,LEBANON,BEIRUT,MIDDLE EAST AIRLINES (AIR LIBAN S A L),S,44,0,0,9.090909,34.090909,43.181818,13.636364,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,6.340909,26,50.000000,17.500000
23/05/2022 12:01,202203,HEATHROW,ALGERIA,ALGIERS,AIR ALGERIE,S,18,0,0,16.666667,11.111111,22.222222,11.111111,27.777778,11.111111,0.000000,0.000000,0.000000,0.000000,0.000000,24.722222,0,0.000000,0.000000
23/05/2022 12:01,202203,HEATHROW,ALGERIA,ALGIERS,BRITISH AIRWAYS PLC,S,18,0,1,0.000000,0.000000,10.526316,15.789474,31.578947,31.578947,0.000000,5.263158,0.000000,0.000000,5.263158,62.500000,0,0.000000,0.000000
23/05/2022 12:01,202203,HEATHROW,EGYPT,CAIRO,BRITISH AIRWAYS PLC,S,118,0,0,6.779661,20.338983,37.288136,22.033898,6.779661,4.237288,1.694915,0.847458,0.000000,0.000000,0.000000,18.008475,8,87.500000,5.750000
23/05/2022 12:01,202203,HEATHROW,EGYPT,CAIRO,EGYPT AIR,S,124,0,0,11.290323,23.387097,34.677419,20.161290,9.677419,0.806452,0.000000,0.000000,0.000000,0.000000,0.000000,11.935484,62,93.548387,4.016129
23/05/2022 12:01,202203,HEATHROW,EGYPT,LUXOR,EGYPT AIR,S,8,0,0,0.000000,25.000000,25.000000,25.000000,12.500000,12.500000,0.000000,0.000000,0.000000,0.000000,0.000000,19.875000,0,0.000000,0.000000
23/05/2022 12:01,202203,HEATHROW,MOROCCO,CASABLANCA MOHAMED V,ROYAL AIR MAROC,S,62,0,0,12.903226,51.612903,32.258065,3.225806,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.177419,0,0.000000,0.000000
23/05/2022 12:01,202203,HEATHROW,MOROCCO,MARRAKESH,BRITISH AIRWAYS PLC,S,58,0,0,31.034483,18.965517,24.137931,13.793103,6.896552,3.448276,0.000000,1.724138,0.000000,0.000000,0.000000,14.431034,0,0.000000,0.000000
23/05/2022 12:01,202203,HEATHROW,MOROCCO,RABAT,ROYAL AIR MAROC,S,16,0,0,0.000000,25.000000,56.250000,0.000000,6.250000,0.000000,12.500000,0.000000,0.000000,0.000000,0.000000,24.000000,0,0.000000,0.000000
23/05/2022 12:01,202203,HEATHROW,TUNISIA,TUNIS,TUNISAIR,S,18,0,0,0.000000,22.222222,38.888889,0.000000,27.777778,11.111111,0.000000,0.000000,0.000000,0.000000,0.000000,23.000000,0,0.000000,0.000000
23/05/2022 12:01,202203,HEATHROW,ARGENTINA,BUENOS AIRES,BRITISH AIRWAYS PLC,S,62,0,0,24.193548,19.354839,20.967742,22.580645,6.451613,6.451613,0.000000,0.000000,0.000000,0.000000,0.000000,14.322581,0,0.000000,0.000000
23/05/2022 12:01,202203,HEATHROW,BRAZIL,RIO DE JANEIRO (GALEAO),BRITISH AIRWAYS PLC,S,38,0,0,21.052632,7.894737,47.368421,0.000000,18.421053,5.263158,0.000000,0.000000,0.000000,0.000000,0.000000,15.973684,0,0.000000,0.000000
23/05/2022 12:01,202203,HEATHROW,BRAZIL,SAO PAULO (GUARULHOS),TAM LINHAS AEREAS,S,44,0,0,20.454545,40.909091,20.454545,9.090909,9.090909,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,7.704545,0,0.000000,0.000000
23/05/2022 12:01,202203,HEATHROW,CHILE,SANTIAGO DE CHILE,BRITISH AIRWAYS PLC,S,34,0,1,20.000000,40.000000,11.428571,20.000000,2.857143,2.857143,0.000000,0.000000,0.000000,0.000000,2.857143,7.941176,0,0.000000,0.000000
23/05/2022 12:01,202203,HEATHROW,COLOMBIA,BOGOTA,AVIANCA COLOMBIA,S,10,0,0,40.000000,20.000000,40.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.500000,0,0.000000,0.000000
23/05/2022 12:01,202203,HEATHROW,GUYANA,GEORGETOWN (GUYANA),TITAN AIRWAYS LTD,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1,100.000000,0.000000
23/05/2022 12:01,202203,HEATHROW,REPUBLIC OF SOUTH AFRICA,CAPE TOWN,BRITISH AIRWAYS PLC,S,114,0,0,10.526316,30.701754,28.947368,12.280702,7.894737,6.140351,2.631579,0.000000,0.877193,0.000000,0.000000,24.543860,0,0.000000,0.000000
23/05/2022 12:01,202203,HEATHROW,REPUBLIC OF SOUTH AFRICA,JOHANNESBURG,BRITISH AIRWAYS PLC,S,70,0,0,12.857143,12.857143,30.000000,12.857143,20.000000,5.714286,1.428571,0.000000,4.285714,0.000000,0.000000,63.142857,0,0.000000,0.000000
23/05/2022 12:01,202203,HEATHROW,REPUBLIC OF SOUTH AFRICA,JOHANNESBURG,VIRGIN ATLANTIC AIRWAYS LTD,S,62,0,0,30.645161,27.419355,25.806452,8.064516,4.838710,3.225806,0.000000,0.000000,0.000000,0.000000,0.000000,7.774194,0,0.000000,0.000000
23/05/2022 12:01,202203,HEATHROW,UNITED KINGDOM,ABERDEEN,BRITISH AIRWAYS PLC,S,318,0,10,14.939024,32.926829,28.658537,9.451220,6.097561,3.048780,1.219512,0.609756,0.000000,0.000000,3.048780,12.490566,124,94.354839,6.612903
23/05/2022 12:01,202203,HEATHROW,UNITED KINGDOM,BELFAST CITY (GEORGE BEST),AER LINGUS,S,186,0,0,5.913978,63.440860,25.806452,4.301075,0.537634,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.333333,70,100.000000,0.028571
23/05/2022 12:01,202203,HEATHROW,UNITED KINGDOM,BELFAST CITY (GEORGE BEST),BRITISH AIRWAYS PLC,S,236,0,6,12.809917,31.818182,28.099174,10.330579,9.917355,3.305785,0.826446,0.413223,0.000000,0.000000,2.479339,14.025424,62,90.322581,5.790323
23/05/2022 12:01,202203,HEATHROW,UNITED KINGDOM,EDINBURGH,BRITISH AIRWAYS PLC,S,434,0,13,10.067114,25.503356,36.689038,13.199105,8.053691,2.908277,0.223714,0.223714,0.223714,0.000000,2.908277,13.253456,108,97.222222,1.944444
23/05/2022 12:01,202203,HEATHROW,UNITED KINGDOM,EDINBURGH,LOGANAIR LTD,C,1,0,0,0.000000,0.000000,0.000000,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,52.000000,0,0.000000,0.000000
23/05/2022 12:01,202203,HEATHROW,UNITED KINGDOM,GLASGOW,BRITISH AIRWAYS PLC,S,428,0,14,11.990950,32.579186,26.923077,11.764706,9.276018,3.846154,0.000000,0.452489,0.000000,0.000000,3.167421,13.404206,108,95.370370,2.879630
23/05/2022 12:01,202203,HEATHROW,UNITED KINGDOM,INVERNESS,BRITISH AIRWAYS PLC,S,89,0,4,16.129032,24.731183,35.483871,7.526882,7.526882,3.225806,0.000000,1.075269,0.000000,0.000000,4.301075,11.876404,0,0.000000,0.000000
23/05/2022 12:01,202203,HEATHROW,UNITED KINGDOM,ISLE OF MAN,LOGANAIR LTD,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,62,91.935484,6.370968
23/05/2022 12:01,202203,HEATHROW,UNITED KINGDOM,JERSEY,BRITISH AIRWAYS PLC,S,236,0,12,4.435484,25.403226,33.467742,16.129032,11.290323,2.016129,1.209677,0.806452,0.403226,0.000000,4.838710,19.567797,20,100.000000,0.650000
