run_date,yyyyqq,start_date,travel_date,entity,complaint_reason
09/06/2016,2015Q4,06/11/2015,21/08/2015,Iberia,Delay
09/06/2016,2015Q4,06/11/2015,,Easyjet Airline Company,Delay
09/06/2016,2015Q4,06/11/2015,,Vueling Airlines,Delay
09/06/2016,2015Q4,06/11/2015,,Lufthansa,Cancellation
09/06/2016,2015Q4,06/11/2015,08/07/2015,Thomson Airways,Delay
09/06/2016,2015Q4,06/11/2015,13/08/2015,Easyjet Airline Company,Delay
09/06/2016,2015Q4,06/11/2015,29/12/2014,Ryanair,Delay
09/06/2016,2015Q4,06/11/2015,08/09/2015,Easyjet Airline Company,Denied boarding
09/06/2016,2015Q4,06/11/2015,08/09/2015,Easyjet Airline Company,Reduced mobility support
09/06/2016,2015Q4,06/11/2015,10/10/2015,Etihad Airways,Denied boarding
09/06/2016,2015Q4,06/11/2015,10/10/2015,Etihad Airways,Refunds
09/06/2016,2015Q4,06/11/2015,04/11/2010,Thomson Airways,Delay
09/06/2016,2015Q4,06/11/2015,30/09/2015,Thomas Cook Airlines,Delay
09/06/2016,2015Q4,06/11/2015,,,Delay
09/06/2016,2015Q4,06/11/2015,31/10/2015,Ryanair,Delay
09/06/2016,2015Q4,06/11/2015,21/09/2015,Easyjet Airline Company,Delay
09/06/2016,2015Q4,06/11/2015,04/07/2015,Ryanair,Delay
09/06/2016,2015Q4,06/11/2015,27/04/2015,Easyjet Airline Company,Delay
09/06/2016,2015Q4,06/11/2015,09/06/2015,Europe Airpost,Delay
09/06/2016,2015Q4,06/11/2015,18/07/2012,Monarch Airlines,Delay
09/06/2016,2015Q4,06/11/2015,02/08/2015,Easyjet Airline Company,Cancellation
09/06/2016,2015Q4,06/11/2015,08/12/2005,Emirates,Delay
09/06/2016,2015Q4,06/11/2015,31/10/2015,British Airways,Delay
09/06/2016,2015Q4,06/11/2015,18/07/2012,Jet2,Delay
09/06/2016,2015Q4,06/11/2015,11/08/2015,Ryanair,Delay
09/06/2016,2015Q4,06/11/2015,13/08/2015,Easyjet Airline Company,Delay
09/06/2016,2015Q4,06/11/2015,28/02/2015,Alitalia,Delay
09/06/2016,2015Q4,06/11/2015,12/07/2015,Bulgaria Air,Delay
09/06/2016,2015Q4,06/11/2015,08/09/2015,Thomas Cook Airlines,Delay
09/06/2016,2015Q4,06/11/2015,14/04/2013,Turkish THY Turk Hava Yollari,Missed connection
09/06/2016,2015Q4,06/11/2015,30/03/2015,Easyjet Airline Company,Delay
09/06/2016,2015Q4,06/11/2015,30/03/2015,Easyjet Airline Company,In flight
09/06/2016,2015Q4,11/11/2015,27/08/2015,Emirates,Refunds
09/06/2016,2015Q4,11/11/2015,27/08/2015,Emirates,Reservations
09/06/2016,2015Q4,06/11/2015,29/08/2015,Thomas Cook Airlines,Delay
09/06/2016,2015Q4,06/11/2015,15/07/2015,Thomson Airways,Delay
09/06/2016,2015Q4,06/11/2015,10/01/2013,Thomson Airways,Delay
09/06/2016,2015Q4,06/11/2015,16/07/2011,Thomson Airways,Delay
09/06/2016,2015Q4,06/11/2015,04/10/2013,Ryanair,Delay
09/06/2016,2015Q4,06/11/2015,20/08/2015,Thomson Airways,Delay
09/06/2016,2015Q4,06/11/2015,02/08/2015,SAS,Delay
09/06/2016,2015Q4,06/11/2015,28/10/2015,British Airways,Refunds
09/06/2016,2015Q4,06/11/2015,28/10/2015,British Airways,Reservations
09/06/2016,2015Q4,07/11/2015,14/06/2013,Thomson Airways,Delay
09/06/2016,2015Q4,07/11/2015,22/04/2012,Iberia,Missed connection
09/06/2016,2015Q4,07/11/2015,03/04/2015,US Airways,Missed connection
09/06/2016,2015Q4,08/11/2015,20/02/2015,Emirates,Missed connection
09/06/2016,2015Q4,08/11/2015,12/05/2010,Thomson Airways,Delay
09/06/2016,2015Q4,08/11/2015,20/08/2015,Thomson Airways,Delay
09/06/2016,2015Q4,08/11/2015,27/05/2010,Thomson Airways,Delay
09/06/2016,2015Q4,08/11/2015,20/12/2009,Virgin Atlantic Airways,Delay
09/06/2016,2015Q4,06/11/2015,20/07/2014,Easyjet Airline Company,Delay
09/06/2016,2015Q4,06/11/2015,21/05/2015,Thomson Airways,Delay
09/06/2016,2015Q4,06/11/2015,09/09/2015,Easyjet Airline Company,Delay
09/06/2016,2015Q4,06/11/2015,,Easyjet Airline Company,Delay
09/06/2016,2015Q4,06/11/2015,10/11/2015,Thomson Airways,In flight
09/06/2016,2015Q4,06/11/2015,10/11/2015,Thomson Airways,Reduced mobility support
09/06/2016,2015Q4,06/11/2015,17/07/2015,Thomson Airways,Delay
09/06/2016,2015Q4,07/11/2015,28/10/2015,Qatar Airways,Delay
09/06/2016,2015Q4,07/11/2015,28/10/2015,Qatar Airways,Refunds
09/06/2016,2015Q4,07/11/2015,21/06/2015,United Airlines,Missed connection
09/06/2016,2015Q4,07/11/2015,13/08/2015,Thomson Airways,Delay
09/06/2016,2015Q4,07/11/2015,21/06/2015,Easyjet Airline Company,At the airport
09/06/2016,2015Q4,07/11/2015,21/06/2015,Easyjet Airline Company,Refunds
09/06/2016,2015Q4,07/11/2015,15/09/2007,Thomas Cook Airlines,Delay
09/06/2016,2015Q4,07/11/2015,09/07/2008,Thomas Cook Airlines,Delay
09/06/2016,2015Q4,07/11/2015,18/09/2015,Easyjet Airline Company,Delay
09/06/2016,2015Q4,07/11/2015,18/09/2015,Easyjet Airline Company,Refunds
09/06/2016,2015Q4,07/11/2015,01/11/2015,Air India,Cancellation
09/06/2016,2015Q4,07/11/2015,01/11/2015,Air India,Refunds
09/06/2016,2015Q4,08/11/2015,03/09/2015,Norwegian Air Shuttle,Cancellation
09/06/2016,2015Q4,08/11/2015,20/10/2014,American Airlines,Cancellation
09/06/2016,2015Q4,08/11/2015,17/08/2015,Brussels Airlines,Baggage
09/06/2016,2015Q4,06/11/2015,07/08/2015,Aer Lingus,Baggage
09/06/2016,2015Q4,07/11/2015,19/05/2011,Monarch Airlines,Delay
09/06/2016,2015Q4,07/11/2015,13/09/2015,Easyjet Airline Company,Delay
09/06/2016,2015Q4,07/11/2015,06/06/2015,Loganair,Delay
09/06/2016,2015Q4,07/11/2015,25/08/2015,Wizz Air,Delay
09/06/2016,2015Q4,08/11/2015,20/09/2015,Easyjet Airline Company,Delay
09/06/2016,2015Q4,08/11/2015,20/09/2015,Easyjet Airline Company,Refunds
09/06/2016,2015Q4,08/11/2015,20/09/2015,American Airlines,Downgrade
09/06/2016,2015Q4,08/11/2015,20/09/2015,American Airlines,Missed connection
09/06/2016,2015Q4,08/11/2015,02/11/2014,Emirates,Cancellation
09/06/2016,2015Q4,08/11/2015,02/11/2014,Emirates,Refunds
09/06/2016,2015Q4,08/11/2015,12/10/2012,Thomson Airways,Delay
09/06/2016,2015Q4,08/11/2015,26/08/2015,Flybe,Delay
09/06/2016,2015Q4,08/11/2015,26/08/2015,Flybe,Refunds
09/06/2016,2015Q4,08/11/2015,09/10/2015,Easyjet Airline Company,Diversion
09/06/2016,2015Q4,08/11/2015,04/10/2013,Thomson Airways,Delay
09/06/2016,2015Q4,08/11/2015,21/08/2015,Thomson Airways,Delay
09/06/2016,2015Q4,08/11/2015,18/12/2012,Thomson Airways,Delay
09/06/2016,2015Q4,08/11/2015,13/06/2015,Small Planet Airlines (LT),Delay
09/06/2016,2015Q4,08/11/2015,23/10/2012,Virgin Atlantic Airways,Delay
09/06/2016,2015Q4,08/11/2015,23/08/2015,Monarch Airlines,Baggage
09/06/2016,2015Q4,08/11/2015,01/08/2015,Easyjet Airline Company,Cancellation
09/06/2016,2015Q4,08/11/2015,22/09/2015,American Airlines,Delay
09/06/2016,2015Q4,08/11/2015,19/08/2015,Easyjet Airline Company,Delay
09/06/2016,2015Q4,08/11/2015,26/06/2015,Turkish THY Turk Hava Yollari,Baggage
09/06/2016,2015Q4,08/11/2015,23/08/2015,Thomas Cook Airlines,Delay
09/06/2016,2015Q4,08/11/2015,01/08/2015,Easyjet Airline Company,Delay
09/06/2016,2015Q4,08/11/2015,14/09/2015,Emirates,Baggage
09/06/2016,2015Q4,08/11/2015,18/07/2015,Denim Air,Cancellation
09/06/2016,2015Q4,08/11/2015,09/09/2015,British Airways,Delay
09/06/2016,2015Q4,08/11/2015,09/09/2015,British Airways,Missed connection
09/06/2016,2015Q4,09/11/2015,05/07/2015,Virgin Atlantic Airways,At the airport
09/06/2016,2015Q4,09/11/2015,01/10/2015,Iberia,Baggage
09/06/2016,2015Q4,09/11/2015,22/06/2015,Ryanair,Baggage
09/06/2016,2015Q4,09/11/2015,02/08/2015,United Airlines,Missed connection
09/06/2016,2015Q4,09/11/2015,03/12/2015,Monarch Airlines,Cancellation
09/06/2016,2015Q4,09/11/2015,23/06/2015,Thomson Airways,Delay
09/06/2016,2015Q4,09/11/2015,01/07/2015,Iberia,Denied boarding
09/06/2016,2015Q4,09/11/2015,24/08/2015,Ryanair,Delay
09/06/2016,2015Q4,09/11/2015,02/10/2015,KLM Cityhopper,Cancellation
09/06/2016,2015Q4,09/11/2015,14/06/2014,Thomas Cook Airlines,Delay
09/06/2016,2015Q4,09/11/2015,10/10/2015,Air India,Baggage
09/06/2016,2015Q4,09/11/2015,20/05/2012,Monarch Airlines,Delay
09/06/2016,2015Q4,09/11/2015,17/09/2015,Thomas Cook Airlines,Delay
09/06/2016,2015Q4,09/11/2015,06/07/2015,SAS,Baggage
09/06/2016,2015Q4,09/11/2015,13/08/2015,Ryanair,Delay
09/06/2016,2015Q4,09/11/2015,02/11/2015,Easyjet Airline Company,Cancellation
09/06/2016,2015Q4,09/11/2015,02/08/2015,Air China,Missed connection
09/06/2016,2015Q4,09/11/2015,02/08/2015,Air China,Refunds
09/06/2016,2015Q4,09/11/2015,02/08/2015,Air China,Schedule changes
09/06/2016,2015Q4,09/11/2015,18/09/2015,Thomas Cook Airlines,At the airport
09/06/2016,2015Q4,09/11/2015,18/09/2015,Thomas Cook Airlines,In flight
09/06/2016,2015Q4,09/11/2015,02/11/2015,City Jet,Cancellation
09/06/2016,2015Q4,09/11/2015,20/08/2015,Thomson Airways,Delay
09/06/2016,2015Q4,09/11/2015,20/04/2016,TAP Portugal,Baggage
09/06/2016,2015Q4,09/11/2015,20/04/2016,TAP Portugal,Reservations
09/06/2016,2015Q4,09/11/2015,02/11/2015,Easyjet Airline Company,Cancellation
09/06/2016,2015Q4,09/11/2015,02/08/2015,Virgin Atlantic Airways,Baggage
09/06/2016,2015Q4,09/11/2015,02/11/2015,Easyjet Airline Company,Cancellation
09/06/2016,2015Q4,09/11/2015,09/08/2009,Easyjet Airline Company,Delay
09/06/2016,2015Q4,09/11/2015,01/05/2011,Thomson Airways,Delay
09/06/2016,2015Q4,09/11/2015,04/12/2015,Monarch Airlines,Cancellation
09/06/2016,2015Q4,09/11/2015,05/08/2015,Thomson Airways,Delay
09/06/2016,2015Q4,09/11/2015,20/10/2015,Ryanair,Baggage
09/06/2016,2015Q4,09/11/2015,30/09/2015,Monarch Airlines,Denied boarding
09/06/2016,2015Q4,09/11/2015,30/09/2015,Monarch Airlines,Reduced mobility support
09/06/2016,2015Q4,09/11/2015,30/07/2015,Vueling Airlines,Delay
09/06/2016,2015Q4,09/11/2015,09/07/2009,Virgin Atlantic Airways,Delay
09/06/2016,2015Q4,09/11/2015,02/10/2015,Easyjet Airline Company,Delay
09/06/2016,2015Q4,09/11/2015,23/08/2014,Thomson Airways,Delay
09/06/2016,2015Q4,09/11/2015,27/09/2015,British Airways,Reduced mobility support
09/06/2016,2015Q4,09/11/2015,19/08/2012,American Airlines,Delay
09/06/2016,2015Q4,09/11/2015,11/02/2011,KLM,Denied boarding
09/06/2016,2015Q4,09/11/2015,25/10/2015,Ryanair,Delay
09/06/2016,2015Q4,10/11/2015,28/09/2015,BMI Regional,Delay
09/06/2016,2015Q4,09/11/2015,25/07/2015,Flybe,Delay
09/06/2016,2015Q4,09/11/2015,15/08/2015,Easyjet Airline Company,Delay
09/06/2016,2015Q4,09/11/2015,09/06/2015,Jetairfly,Baggage
09/06/2016,2015Q4,09/11/2015,09/06/2015,Jetairfly,"Taxes, fees and charges"
09/06/2016,2015Q4,09/11/2015,07/07/2015,Thomson Airways,Delay
09/06/2016,2015Q4,09/11/2015,12/06/2015,TAP Portugal,Pre-departure
09/06/2016,2015Q4,09/11/2015,12/06/2015,TAP Portugal,"Taxes, fees and charges"
09/06/2016,2015Q4,09/11/2015,17/06/2015,Norwegian Air Shuttle,Delay
09/06/2016,2015Q4,10/11/2015,24/05/2013,British Airways,Delay
09/06/2016,2015Q4,10/11/2015,01/08/2015,Flybe,At the airport
09/06/2016,2015Q4,10/11/2015,03/08/2015,Flybe,Baggage
09/06/2016,2015Q4,10/11/2015,03/08/2015,Flybe,Refunds
09/06/2016,2015Q4,09/11/2015,07/08/2015,Norwegian Air Shuttle,Delay
09/06/2016,2015Q4,10/11/2015,29/07/2009,Thomas Cook Airlines,Delay
09/06/2016,2015Q4,10/11/2015,01/10/2015,Easyjet Airline Company,Delay
09/06/2016,2015Q4,10/11/2015,02/08/2015,Easyjet Airline Company,Delay
09/06/2016,2015Q4,10/11/2015,,Ryanair,Delay
09/06/2016,2015Q4,10/11/2015,25/07/2015,Jet2,Delay
09/06/2016,2015Q4,10/11/2015,20/12/2013,Monarch Airlines,Delay
09/06/2016,2015Q4,10/11/2015,17/10/2015,Ryanair,Delay
09/06/2016,2015Q4,10/11/2015,03/11/2015,Ryanair,Delay
09/06/2016,2015Q4,10/11/2015,,,Delay
09/06/2016,2015Q4,10/11/2015,,Thomson Airways,Delay
09/06/2016,2015Q4,10/11/2015,,TAP Portugal,Delay
09/06/2016,2015Q4,10/11/2015,14/07/2015,Norwegian Air Shuttle,Delay
09/06/2016,2015Q4,10/11/2015,14/10/2015,Brussels Airlines,Delay
09/06/2016,2015Q4,10/11/2015,02/08/2015,Vueling Airlines,Delay
09/06/2016,2015Q4,10/11/2015,28/06/2015,Easyjet Airline Company,Delay
09/06/2016,2015Q4,10/11/2015,11/10/2015,Easyjet Airline Company,Baggage
09/06/2016,2015Q4,10/11/2015,03/10/2015,Easyjet Airline Company,Cancellation
09/06/2016,2015Q4,10/11/2015,21/02/2015,Thomson Airways,Delay
09/06/2016,2015Q4,10/11/2015,,Thomas Cook Airlines,Delay
09/06/2016,2015Q4,10/11/2015,,Thomson Airways,Delay
09/06/2016,2015Q4,10/11/2015,,Ryanair,Delay
09/06/2016,2015Q4,10/11/2015,25/08/2015,Easyjet Airline Company,Delay
09/06/2016,2015Q4,10/11/2015,16/04/2015,Arik Air,Delay
09/06/2016,2015Q4,10/11/2015,08/08/2015,American Airlines,Delay
09/06/2016,2015Q4,10/11/2015,08/08/2015,American Airlines,Missed connection
09/06/2016,2015Q4,10/11/2015,14/06/2013,Ryanair,Delay
09/06/2016,2015Q4,10/11/2015,25/02/2012,Thomson Airways,Delay
09/06/2016,2015Q4,10/11/2015,09/08/2015,Germania Fluggesellschaft,Delay
09/06/2016,2015Q4,10/11/2015,17/08/2015,Brussels Airlines,Delay
09/06/2016,2015Q4,10/11/2015,17/09/2015,Thomas Cook Airlines,Delay
09/06/2016,2015Q4,10/11/2015,17/10/2015,Ryanair,Reduced mobility support
09/06/2016,2015Q4,10/11/2015,03/10/2015,Easyjet Airline Company,Delay
09/06/2016,2015Q4,10/11/2015,24/08/2015,Easyjet Airline Company,Delay
09/06/2016,2015Q4,10/11/2015,10/09/2015,Thomson Airways,Delay
09/06/2016,2015Q4,10/11/2015,,Germania Fluggesellschaft,Delay
09/06/2016,2015Q4,10/11/2015,13/09/2015,Bmi,Delay
09/06/2016,2015Q4,10/11/2015,22/08/2015,Thomson Airways,Delay
09/06/2016,2015Q4,10/11/2015,18/09/2015,Brussels Airlines,Baggage
09/06/2016,2015Q4,10/11/2015,18/09/2015,Brussels Airlines,Refunds
09/06/2016,2015Q4,10/11/2015,28/08/2011,Thomson Airways,Delay
09/06/2016,2015Q4,10/11/2015,,Easyjet Airline Company,Delay
09/06/2016,2015Q4,10/11/2015,01/07/2015,Swiss Airlines,Delay
09/06/2016,2015Q4,10/11/2015,08/10/2015,Easyjet Airline Company,Reduced mobility support
09/06/2016,2015Q4,10/11/2015,23/03/2013,Wizz Air,Delay
09/06/2016,2015Q4,10/11/2015,05/07/2010,Thomson Airways,Delay
09/06/2016,2015Q4,10/11/2015,25/07/2015,Condor,Delay
09/06/2016,2015Q4,10/11/2015,04/10/2014,Easyjet Airline Company,Delay
09/06/2016,2015Q4,10/11/2015,13/08/2015,British Airways,Delay
09/06/2016,2015Q4,10/11/2015,14/07/2015,Ryanair,Delay
09/06/2016,2015Q4,10/11/2015,,Wizz Air,Delay
09/06/2016,2015Q4,10/11/2015,,Easyjet Airline Company,Delay
09/06/2016,2015Q4,10/11/2015,,Easyjet Airline Company,Delay
09/06/2016,2015Q4,10/11/2015,12/10/2015,Easyjet Airline Company,Reduced mobility support
09/06/2016,2015Q4,10/11/2015,,Easyjet Airline Company,Delay
09/06/2016,2015Q4,10/11/2015,,Iberia,Delay
09/06/2016,2015Q4,10/11/2015,07/08/2015,Brussels Airlines,Denied boarding
09/06/2016,2015Q4,10/11/2015,07/08/2015,Brussels Airlines,Missed connection
09/06/2016,2015Q4,10/11/2015,16/10/2015,Ryanair,Delay
09/06/2016,2015Q4,10/11/2015,13/06/2015,Small Planet Airlines (PL),Delay
09/06/2016,2015Q4,10/11/2015,27/06/2015,Easyjet Airline Company,Delay
09/06/2016,2015Q4,10/11/2015,27/06/2015,Easyjet Airline Company,Diversion
09/06/2016,2015Q4,10/11/2015,22/07/2015,Wizz Air,Denied boarding
09/06/2016,2015Q4,10/11/2015,05/08/2014,Thomson Airways,Delay
09/06/2016,2015Q4,10/11/2015,04/07/2010,Thomas Cook Airlines,Delay
09/06/2016,2015Q4,10/11/2015,01/11/2015,American Airlines,Delay
09/06/2016,2015Q4,11/11/2015,29/12/2015,Etihad Airways,Refunds
09/06/2016,2015Q4,11/11/2015,29/12/2015,Etihad Airways,Reservations
09/06/2016,2015Q4,10/11/2015,26/06/2015,Turkish THY Turk Hava Yollari,Baggage
09/06/2016,2015Q4,11/11/2015,19/11/2015,British Airways,Refunds
09/06/2016,2015Q4,11/11/2015,19/11/2015,British Airways,Reservations
09/06/2016,2015Q4,11/11/2015,20/07/2015,Air Canada,Delay
09/06/2016,2015Q4,11/11/2015,17/05/2015,Ryanair,Baggage
09/06/2016,2015Q4,11/11/2015,25/08/2015,Ryanair,At the airport
09/06/2016,2015Q4,11/11/2015,25/08/2015,Ryanair,Refunds
09/06/2016,2015Q4,11/11/2015,17/09/2015,Thomas Cook Airlines,Delay
09/06/2016,2015Q4,11/11/2015,06/03/2015,Aer Lingus,Cancellation
09/06/2016,2015Q4,11/11/2015,29/12/2015,Monarch Airlines,Reservations
09/06/2016,2015Q4,11/11/2015,24/08/2015,LOT Polish Airlines,Delay
09/06/2016,2015Q4,11/11/2015,24/09/2015,KLM,Baggage
09/06/2016,2015Q4,11/11/2015,24/09/2015,KLM,Refunds
09/06/2016,2015Q4,11/11/2015,17/06/2015,Small Planet Airlines (LT),Delay
09/06/2016,2015Q4,11/11/2015,20/09/2014,Small Planet Airlines (PL),Delay
09/06/2016,2015Q4,11/11/2015,16/08/2015,Qatar Airways,Baggage
09/06/2016,2015Q4,11/11/2015,08/06/2013,Small Planet Airlines (PL),Cancellation
09/06/2016,2015Q4,11/11/2015,06/07/2013,Small Planet Airlines (PL),Delay
09/06/2016,2015Q4,11/11/2015,10/08/2012,Small Planet Airlines (PL),Delay
09/06/2016,2015Q4,11/11/2015,29/07/2015,LOT Polish Airlines,Delay
09/06/2016,2015Q4,11/11/2015,02/11/2015,Ryanair,Delay
09/06/2016,2015Q4,11/11/2015,27/08/2014,Small Planet Airlines (PL),Delay
09/06/2016,2015Q4,11/11/2015,21/12/2010,Thomson Airways,Delay
09/06/2016,2015Q4,11/11/2015,28/11/2011,Turkish THY Turk Hava Yollari,Missed connection
09/06/2016,2015Q4,11/11/2015,23/06/2015,Thomson Airways,Delay
09/06/2016,2015Q4,12/11/2015,17/08/2008,Easyjet Airline Company,Cancellation
09/06/2016,2015Q4,12/11/2015,06/09/2014,Virgin Atlantic Airways,Delay
09/06/2016,2015Q4,11/11/2015,02/04/2011,Ryanair,Delay
09/06/2016,2015Q4,11/11/2015,24/11/2012,Thomson Airways,Delay
09/06/2016,2015Q4,11/11/2015,11/09/2015,British Airways,Delay
09/06/2016,2015Q4,11/11/2015,07/10/2014,Stobart Air,Missed connection
09/06/2016,2015Q4,11/11/2015,01/01/2016,Monarch Airlines,Reservations
09/06/2016,2015Q4,11/11/2015,17/03/2007,Pakistan International Airlines PIA,Cancellation
09/06/2016,2015Q4,11/11/2015,17/10/2010,Thomson Airways,Delay
09/06/2016,2015Q4,11/11/2015,06/08/2015,Ryanair,Delay
09/06/2016,2015Q4,11/11/2015,01/08/2015,Vueling Airlines,Delay
09/06/2016,2015Q4,11/11/2015,01/08/2015,Vueling Airlines,Refunds
09/06/2016,2015Q4,11/11/2015,07/04/2015,Thomson Airways,Delay
09/06/2016,2015Q4,11/11/2015,12/06/2008,Thomas Cook Airlines,Delay
09/06/2016,2015Q4,11/11/2015,08/08/2015,Germania Fluggesellschaft,Delay
09/06/2016,2015Q4,11/11/2015,15/09/2015,Norwegian Air Shuttle,Delay
09/06/2016,2015Q4,11/11/2015,22/07/2015,US Airways,Cancellation
09/06/2016,2015Q4,11/11/2015,30/09/2015,Avianca Colombia,Cancellation
09/06/2016,2015Q4,11/11/2015,14/09/2015,Norwegian Air Shuttle,Pre-departure
09/06/2016,2015Q4,11/11/2015,14/09/2015,Norwegian Air Shuttle,Refunds
09/06/2016,2015Q4,11/11/2015,14/09/2015,Norwegian Air Shuttle,"Taxes, fees and charges"
09/06/2016,2015Q4,11/11/2015,20/09/2015,Easyjet Airline Company,Delay
09/06/2016,2015Q4,16/11/2015,27/02/2015,Thomson Airways,Delay
09/06/2016,2015Q4,11/11/2015,22/09/2014,Thomas Cook Airlines,Delay
09/06/2016,2015Q4,11/11/2015,23/08/2015,Thomson Airways,Delay
09/06/2016,2015Q4,11/11/2015,27/07/2015,Pegasus Airlines,Delay
09/06/2016,2015Q4,11/11/2015,10/10/2015,British Airways,Baggage
09/06/2016,2015Q4,12/11/2015,09/08/2015,Ryanair,Delay
09/06/2016,2015Q4,11/11/2015,05/11/2015,Ryanair,Reduced mobility support
09/06/2016,2015Q4,12/11/2015,16/08/2012,South African Airways,Cancellation
09/06/2016,2015Q4,12/11/2015,21/10/2015,Thomas Cook Airlines,Delay
09/06/2016,2015Q4,12/11/2015,17/07/2015,Ryanair,Baggage
09/06/2016,2015Q4,12/11/2015,06/08/2008,Thomas Cook Airlines,Cancellation
09/06/2016,2015Q4,12/11/2015,12/12/2015,Vueling Airlines,Cancellation
09/06/2016,2015Q4,12/11/2015,29/08/2015,Thomson Airways,In flight
09/06/2016,2015Q4,12/11/2015,29/08/2015,Thomson Airways,Refunds
09/06/2016,2015Q4,12/11/2015,12/08/2012,Virgin Atlantic Airways,Diversion
09/06/2016,2015Q4,12/11/2015,08/09/2015,Easyjet Airline Company,Denied boarding
09/06/2016,2015Q4,12/11/2015,08/09/2015,Easyjet Airline Company,Reduced mobility support
09/06/2016,2015Q4,12/11/2015,01/09/2015,Bmi,Cancellation
09/06/2016,2015Q4,12/11/2015,29/05/2010,Thomson Airways,Delay
09/06/2016,2015Q4,12/11/2015,02/10/2015,Easyjet Airline Company,Delay
09/06/2016,2015Q4,12/11/2015,28/12/2014,Thomson Airways,Delay
09/06/2016,2015Q4,12/11/2015,10/10/2015,Air Canada,Baggage
09/06/2016,2015Q4,12/11/2015,08/10/2015,Easyjet Airline Company,Delay
09/06/2016,2015Q4,12/11/2015,08/10/2015,Easyjet Airline Company,Diversion
09/06/2016,2015Q4,12/11/2015,17/07/2015,Germania Fluggesellschaft,Delay
09/06/2016,2015Q4,12/11/2015,08/08/2015,Thomson Airways,Delay
09/06/2016,2015Q4,12/11/2015,08/04/2015,Turkmenistan Airlines,Refunds
09/06/2016,2015Q4,12/11/2015,08/04/2015,Turkmenistan Airlines,Reservations
09/06/2016,2015Q4,12/11/2015,12/07/2014,Ryanair,Delay
09/06/2016,2015Q4,12/11/2015,03/09/2015,American Airlines,Delay
09/06/2016,2015Q4,12/11/2015,03/09/2015,American Airlines,Missed connection
09/06/2016,2015Q4,12/11/2015,02/12/2006,Bmi,Cancellation
09/06/2016,2015Q4,12/11/2015,01/11/2015,Kenya Airways,Delay
09/06/2016,2015Q4,12/11/2015,26/08/2015,Easyjet Airline Company,Delay
09/06/2016,2015Q4,12/11/2015,10/04/2015,Vietnam Airlines,Delay
09/06/2016,2015Q4,12/11/2015,01/11/2015,Easyjet Airline Company,Delay
09/06/2016,2015Q4,12/11/2015,04/05/2015,TAP Portugal,Cancellation
09/06/2016,2015Q4,12/11/2015,27/03/2015,Ryanair,At the airport
09/06/2016,2015Q4,12/11/2015,30/07/2011,Thomson Airways,Delay
09/06/2016,2015Q4,12/11/2015,03/04/2013,Jet2,Delay
09/06/2016,2015Q4,13/11/2015,15/10/2015,British Airways,Cancellation
09/06/2016,2015Q4,13/11/2015,01/07/2015,Ryanair,Delay
09/06/2016,2015Q4,12/11/2015,02/10/2015,Easyjet Airline Company,Delay
09/06/2016,2015Q4,12/11/2015,25/06/2015,Easyjet Airline Company,Delay
09/06/2016,2015Q4,12/11/2015,03/10/2015,Etihad Airways,Delay
09/06/2016,2015Q4,12/11/2015,03/10/2015,Etihad Airways,Missed connection
09/06/2016,2015Q4,12/11/2015,24/06/2015,Thomas Cook Airlines,Baggage
09/06/2016,2015Q4,12/11/2015,03/10/2015,British Airways,Delay
09/06/2016,2015Q4,12/11/2015,19/05/2012,Thomson Airways,Delay
09/06/2016,2015Q4,13/11/2015,15/04/2015,Monarch Airlines,Safety
09/06/2016,2015Q4,13/11/2015,11/10/2012,Thomas Cook Airlines,Delay
09/06/2016,2015Q4,13/11/2015,07/08/2015,Iraqi Airways,Cancellation
09/06/2016,2015Q4,13/11/2015,13/06/2015,Easyjet Airline Company,Delay
09/06/2016,2015Q4,13/11/2015,05/07/2015,Ryanair,Reservations
09/06/2016,2015Q4,13/11/2015,26/04/2007,Cathay Pacific Airways,Delay
09/06/2016,2015Q4,13/11/2015,09/10/2015,Flybe,Cancellation
09/06/2016,2015Q4,13/11/2015,09/10/2015,Flybe,Missed connection
09/06/2016,2015Q4,13/11/2015,05/05/2012,United Airlines,Delay
09/06/2016,2015Q4,13/11/2015,19/08/2015,Easyjet Airline Company,Delay
09/06/2016,2015Q4,13/11/2015,17/07/2015,Virgin Atlantic Airways,Delay
09/06/2016,2015Q4,13/11/2015,02/10/2015,Flybe,Cancellation
09/06/2016,2015Q4,13/11/2015,23/05/2016,Ryanair,Reservations
09/06/2016,2015Q4,13/11/2015,10/09/2015,Thomson Airways,Delay
09/06/2016,2015Q4,13/11/2015,23/04/2011,Thomson Airways,Delay
09/06/2016,2015Q4,13/11/2015,19/09/2015,Air Canada,Cancellation
09/06/2016,2015Q4,13/11/2015,03/11/2015,Flybe,Delay
09/06/2016,2015Q4,13/11/2015,05/07/2014,Thomas Cook Airlines,Delay
09/06/2016,2015Q4,13/11/2015,16/07/2015,British Airways,Delay
09/06/2016,2015Q4,13/11/2015,16/07/2015,British Airways,Missed connection
09/06/2016,2015Q4,13/11/2015,13/08/2015,Thomas Cook Airlines,Delay
09/06/2016,2015Q4,13/11/2015,13/08/2015,Thomas Cook Airlines,Refunds
09/06/2016,2015Q4,13/11/2015,16/08/2015,Malaysian Airlines System -MAS,Missed connection
09/06/2016,2015Q4,13/11/2015,16/08/2015,Malaysian Airlines System -MAS,Refunds
