run_date,yyyyqq,start_date,travel_date,entity,complaint_reason
01/02/2016,2015Q2,12/05/2015,01/10/2014,Qantas,Missed connection
01/02/2016,2015Q2,12/05/2015,08/10/2013,Thomas Cook Airlines,Delay
01/02/2016,2015Q2,12/05/2015,11/01/2015,Thomson Airways,Delay
01/02/2016,2015Q2,12/05/2015,25/06/2014,Thomson Airways,Delay
01/02/2016,2015Q2,12/05/2015,10/05/2013,Thomson Airways,Delay
01/02/2016,2015Q2,12/05/2015,20/10/2012,Thomas Cook Airlines,Delay
01/02/2016,2015Q2,12/05/2015,16/03/2015,Asiana Airlines,Delay
01/02/2016,2015Q2,12/05/2015,16/03/2015,Asiana Airlines,Missed connection
01/02/2016,2015Q2,12/05/2015,23/12/2014,British Airways,Denied boarding
01/02/2016,2015Q2,12/05/2015,03/05/2011,Swiss Airlines,Cancellation
01/02/2016,2015Q2,12/05/2015,30/08/2014,Monarch Airlines,Delay
01/02/2016,2015Q2,12/05/2015,02/05/2015,Flybe,Cancellation
01/02/2016,2015Q2,12/05/2015,14/08/2014,Vueling Airlines,Cancellation
01/02/2016,2015Q2,12/05/2015,15/12/2015,Saudi Arabian Airlines,"Taxes, fees and charges"
01/02/2016,2015Q2,12/05/2015,09/05/2014,Thomson Airways,Delay
01/02/2016,2015Q2,12/05/2015,11/01/2015,Thomson Airways,Delay
01/02/2016,2015Q2,12/05/2015,10/08/2014,Jet2,Delay
01/02/2016,2015Q2,12/05/2015,07/01/2015,Turkish THY Turk Hava Yollari,Missed connection
01/02/2016,2015Q2,12/05/2015,08/07/2012,Jet2,Delay
01/02/2016,2015Q2,12/05/2015,12/04/2015,Norwegian Air Shuttle,Cancellation
01/02/2016,2015Q2,12/05/2015,12/04/2015,Norwegian Air Shuttle,Refunds
01/02/2016,2015Q2,12/05/2015,22/02/2015,British Airways,Missed connection
01/02/2016,2015Q2,12/05/2015,29/10/2013,Thomson Airways,Delay
01/02/2016,2015Q2,12/05/2015,07/03/2015,Easyjet Airline Company,In flight
01/02/2016,2015Q2,12/05/2015,07/03/2015,Easyjet Airline Company,Safety
01/02/2016,2015Q2,12/05/2015,20/12/2009,Easyjet Airline Company,Cancellation
01/02/2016,2015Q2,12/05/2015,02/09/2014,Iberia,Baggage
01/02/2016,2015Q2,12/05/2015,28/11/2013,Easyjet Airline Company,Denied boarding
01/02/2016,2015Q2,13/05/2015,17/03/2015,American Airlines,Cancellation
01/02/2016,2015Q2,13/05/2015,30/03/2015,Air Europa,Denied boarding
01/02/2016,2015Q2,13/05/2015,08/01/2015,Norwegian Air Shuttle,Delay
01/02/2016,2015Q2,13/05/2015,31/08/2011,Lufthansa,Diversion
01/02/2016,2015Q2,13/05/2015,31/08/2011,Lufthansa,Missed connection
01/02/2016,2015Q2,13/05/2015,05/04/2014,Aer Lingus,Cancellation
01/02/2016,2015Q2,13/05/2015,04/01/2015,Thomson Airways,Delay
01/02/2016,2015Q2,14/05/2015,15/02/2015,Thomson Airways,Delay
01/02/2016,2015Q2,14/05/2015,13/05/2014,Flybe,Cancellation
01/02/2016,2015Q2,14/05/2015,04/02/2015,Thomson Airways,Baggage
01/02/2016,2015Q2,14/05/2015,04/02/2015,Thomson Airways,Denied boarding
01/02/2016,2015Q2,14/05/2015,11/12/2013,Emirates,Baggage
01/02/2016,2015Q2,14/05/2015,11/12/2013,Emirates,Reduced mobility support
01/02/2016,2015Q2,14/05/2015,16/07/2010,Air Canada,Delay
01/02/2016,2015Q2,12/05/2015,11/04/2015,Norwegian Air Shuttle,Cancellation
01/02/2016,2015Q2,12/05/2015,27/04/2015,Easyjet Airline Company,Cancellation
01/02/2016,2015Q2,12/05/2015,13/09/2012,Jet2,Delay
01/02/2016,2015Q2,12/05/2015,06/03/2015,Norwegian Air Shuttle,Cancellation
01/02/2016,2015Q2,12/05/2015,08/03/2015,British Airways,Cancellation
01/02/2016,2015Q2,13/05/2015,26/05/2014,Thomas Cook Airlines,Delay
01/02/2016,2015Q2,13/05/2015,26/05/2014,Thomas Cook Airlines,Denied boarding
01/02/2016,2015Q2,12/05/2015,09/09/2014,Thomson Airways,In flight
01/02/2016,2015Q2,13/05/2015,05/05/2015,Swiss Airlines,Refunds
01/02/2016,2015Q2,12/05/2015,29/06/2014,Easyjet Airline Company,Delay
01/02/2016,2015Q2,12/05/2015,19/07/2015,British Airways,Reduced mobility support
01/02/2016,2015Q2,12/05/2015,24/01/2015,Qatar Airways,At the airport
01/02/2016,2015Q2,13/05/2015,22/06/2013,Thomson Airways,Delay
01/02/2016,2015Q2,13/05/2015,01/03/2014,Air India,Delay
01/02/2016,2015Q2,13/05/2015,21/11/2012,Thomson Airways,Delay
01/02/2016,2015Q2,13/05/2015,23/07/2012,Thomas Cook Airlines,Delay
01/02/2016,2015Q2,13/05/2015,09/04/2015,Air France,Cancellation
01/02/2016,2015Q2,13/05/2015,02/07/2011,Easyjet Airline Company,Cancellation
01/02/2016,2015Q2,13/05/2015,09/05/2015,Turkish THY Turk Hava Yollari,Pre-departure
01/02/2016,2015Q2,13/05/2015,12/12/2014,British Airways,Delay
01/02/2016,2015Q2,13/05/2015,13/05/2015,Monarch Airlines,Reduced mobility support
01/02/2016,2015Q2,13/05/2015,29/04/2013,Lufthansa,Cancellation
01/02/2016,2015Q2,13/05/2015,30/03/2015,Thomas Cook Airlines,Delay
01/02/2016,2015Q2,13/05/2015,30/04/2015,Jet2,Baggage
01/02/2016,2015Q2,13/05/2015,30/04/2015,Jet2,Refunds
01/02/2016,2015Q2,13/05/2015,05/06/2012,Qatar Airways,Missed connection
01/02/2016,2015Q2,13/05/2015,24/04/2015,Easyjet Airline Company,Denied boarding
01/02/2016,2015Q2,13/05/2015,04/05/2015,TAP PORTUGAL,Cancellation
01/02/2016,2015Q2,13/05/2015,18/02/2015,Turkish THY Turk Hava Yollari,Cancellation
01/02/2016,2015Q2,13/05/2015,21/04/2015,Easyjet Airline Company,Cancellation
01/02/2016,2015Q2,13/05/2015,17/12/2013,American Airlines,Diversion
01/02/2016,2015Q2,13/05/2015,26/12/2014,Easyjet Airline Company,Delay
01/02/2016,2015Q2,13/05/2015,15/07/2014,Condor,Delay
01/02/2016,2015Q2,13/05/2015,20/12/2010,Easyjet Airline Company,Delay
01/02/2016,2015Q2,13/05/2015,11/03/2015,KLM,Denied boarding
01/02/2016,2015Q2,13/05/2015,11/03/2015,KLM,Refunds
01/02/2016,2015Q2,13/05/2015,28/12/2014,Norwegian Air Shuttle,Delay
01/02/2016,2015Q2,13/05/2015,09/04/2015,Ryanair,Diversion
01/02/2016,2015Q2,13/05/2015,17/04/2015,Lufthansa,Cancellation
01/02/2016,2015Q2,14/05/2015,17/04/2015,Etihad Airways,Denied boarding
01/02/2016,2015Q2,14/05/2015,04/04/2010,Thomson Airways,Delay
01/02/2016,2015Q2,14/05/2015,27/04/2015,Easyjet Airline Company,Delay
01/02/2016,2015Q2,14/05/2015,21/12/2014,Germanwings,Baggage
01/02/2016,2015Q2,14/05/2015,30/01/2015,Thomas Cook Airlines,Delay
01/02/2016,2015Q2,14/05/2015,01/05/2015,Jet2,Diversion
01/02/2016,2015Q2,14/05/2015,01/05/2015,Jet2,Refunds
01/02/2016,2015Q2,14/05/2015,04/07/2014,Monarch Airlines,Delay
01/02/2016,2015Q2,14/05/2015,10/02/2015,Emirates,Reduced mobility support
01/02/2016,2015Q2,14/05/2015,27/01/2015,Thomas Cook Airlines,Denied boarding
01/02/2016,2015Q2,14/05/2015,05/02/2010,Continental Airlines,Delay
01/02/2016,2015Q2,13/05/2015,12/04/2015,Norwegian Air Shuttle,Delay
01/02/2016,2015Q2,13/05/2015,30/04/2015,Croatia Airlines,Missed connection
01/02/2016,2015Q2,13/05/2015,29/05/2015,Ryanair,Refunds
01/02/2016,2015Q2,13/05/2015,30/01/2015,Ryanair,Delay
01/02/2016,2015Q2,13/05/2015,31/05/2014,Monarch Airlines,Delay
01/02/2016,2015Q2,13/05/2015,31/03/2015,British Airways,Downgrade
01/02/2016,2015Q2,14/05/2015,10/04/2015,Thai Airways International,Delay
01/02/2016,2015Q2,14/05/2015,13/11/2014,Flybe,"Taxes, fees and charges"
01/02/2016,2015Q2,14/05/2015,28/08/2010,Monarch Airlines,Denied boarding
01/02/2016,2015Q2,14/05/2015,08/04/2015,Easyjet Airline Company,Cancellation
01/02/2016,2015Q2,14/05/2015,09/05/2012,Thomas Cook Airlines,Refunds
01/02/2016,2015Q2,14/05/2015,10/02/2015,British Airways,Denied boarding
01/02/2016,2015Q2,14/05/2015,10/02/2015,British Airways,Downgrade
01/02/2016,2015Q2,14/05/2015,10/02/2015,British Airways,Pre-departure
01/02/2016,2015Q2,14/05/2015,03/07/2014,Ryanair,Delay
01/02/2016,2015Q2,14/05/2015,30/04/2015,Aer Lingus,Cancellation
01/02/2016,2015Q2,14/05/2015,13/05/2010,Jet2,Delay
01/02/2016,2015Q2,14/05/2015,09/12/2010,Thomson Airways,Delay
01/02/2016,2015Q2,14/05/2015,07/09/2011,Ryanair,Diversion
01/02/2016,2015Q2,14/05/2015,10/09/2012,Jet2,Delay
01/02/2016,2015Q2,14/05/2015,27/04/2015,Thomas Cook Airlines,Delay
01/02/2016,2015Q2,14/05/2015,20/08/2013,Thomas Cook Airlines,Delay
01/02/2016,2015Q2,14/05/2015,23/02/2015,British Airways,In flight
01/02/2016,2015Q2,14/05/2015,27/01/2015,Virgin Atlantic Airways,Delay
01/02/2016,2015Q2,14/05/2015,21/03/2015,Emirates,Diversion
01/02/2016,2015Q2,14/05/2015,21/03/2015,Emirates,Safety
01/02/2016,2015Q2,14/05/2015,27/01/2015,Virgin Atlantic Airways,Delay
01/02/2016,2015Q2,14/05/2015,10/07/2015,Flybe,Cancellation
01/02/2016,2015Q2,14/05/2015,09/04/2015,Easyjet Airline Company,Cancellation
01/02/2016,2015Q2,14/05/2015,16/10/2013,British Airways,Delay
01/02/2016,2015Q2,14/05/2015,16/10/2013,British Airways,Missed connection
01/02/2016,2015Q2,14/05/2015,31/12/2014,Emirates,Delay
01/02/2016,2015Q2,15/05/2015,30/04/2015,Aer Lingus,Cancellation
01/02/2016,2015Q2,15/05/2015,25/10/2010,Thomson Airways,Cancellation
01/02/2016,2015Q2,15/05/2015,16/03/2015,Lufthansa,Delay
01/02/2016,2015Q2,15/05/2015,16/03/2015,Lufthansa,Missed connection
01/02/2016,2015Q2,15/05/2015,07/05/2015,Norwegian Air Shuttle,Refunds
01/02/2016,2015Q2,15/05/2015,21/07/2011,Jet2,Delay
01/02/2016,2015Q2,15/05/2015,13/07/2013,Thomas Cook Airlines,Delay
01/02/2016,2015Q2,15/05/2015,24/12/2013,Thomson Airways,Delay
01/02/2016,2015Q2,15/05/2015,19/04/2015,Easyjet Airline Company,Delay
01/02/2016,2015Q2,15/05/2015,28/03/2015,British Airways,Downgrade
01/02/2016,2015Q2,14/05/2015,14/08/2010,Jet2,Delay
01/02/2016,2015Q2,14/05/2015,29/06/2014,KLM,In flight
01/02/2016,2015Q2,14/05/2015,29/06/2014,KLM,Pre-departure
01/02/2016,2015Q2,14/05/2015,29/06/2014,KLM,Safety
01/02/2016,2015Q2,15/05/2015,10/10/2014,British Airways,Cancellation
01/02/2016,2015Q2,15/05/2015,10/05/2015,British Airways,Cancellation
01/02/2016,2015Q2,15/05/2015,08/04/2015,Ryanair,Cancellation
01/02/2016,2015Q2,15/05/2015,11/04/2015,Norwegian Air Shuttle,Cancellation
01/02/2016,2015Q2,15/05/2015,05/12/2010,Thomson Airways,Delay
01/02/2016,2015Q2,15/05/2015,17/12/2014,Turkish THY Turk Hava Yollari,Missed connection
01/02/2016,2015Q2,15/05/2015,09/02/2015,Flybe,Cancellation
01/02/2016,2015Q2,15/05/2015,30/03/2015,Ryanair,Delay
01/02/2016,2015Q2,15/05/2015,08/04/2015,Easyjet Airline Company,Denied boarding
01/02/2016,2015Q2,15/05/2015,08/04/2015,Easyjet Airline Company,Pre-departure
01/02/2016,2015Q2,15/05/2015,08/04/2015,Easyjet Airline Company,Refunds
01/02/2016,2015Q2,15/05/2015,27/04/2015,Thomas Cook Airlines,Delay
01/02/2016,2015Q2,15/05/2015,04/08/2012,Thomson Airways,Delay
01/02/2016,2015Q2,15/05/2015,27/04/2015,British Airways,Missed connection
01/02/2016,2015Q2,15/05/2015,27/04/2015,British Airways,Reduced mobility support
01/02/2016,2015Q2,15/05/2015,10/12/2013,British Airways,Cancellation
01/02/2016,2015Q2,15/05/2015,10/12/2014,Thomson Airways,Delay
01/02/2016,2015Q2,15/05/2015,14/10/2014,British Airways,Missed connection
01/02/2016,2015Q2,15/05/2015,07/06/2010,Thomson Airways,Delay
01/02/2016,2015Q2,16/05/2015,24/04/2015,Flybe,Diversion
01/02/2016,2015Q2,16/05/2015,17/02/2015,Thomson Airways,Delay
01/02/2016,2015Q2,16/05/2015,25/02/2015,American Airlines,Missed connection
01/02/2016,2015Q2,16/05/2015,02/11/2013,Tunisair,Delay
01/02/2016,2015Q2,16/05/2015,26/01/2015,Virgin Atlantic Airways,Cancellation
01/02/2016,2015Q2,15/05/2015,18/10/2012,Monarch Airlines,Delay
01/02/2016,2015Q2,17/05/2015,26/07/2014,Monarch Airlines,Delay
01/02/2016,2015Q2,17/05/2015,27/02/2015,Thomson Airways,Delay
01/02/2016,2015Q2,17/05/2015,31/10/2011,Monarch Airlines,Refunds
01/02/2016,2015Q2,17/05/2015,29/03/2015,British Airways,Downgrade
01/02/2016,2015Q2,17/05/2015,28/04/2015,British Airways,Cancellation
01/02/2016,2015Q2,17/05/2015,01/09/2014,Jet2,Delay
01/02/2016,2015Q2,15/05/2015,29/01/2015,British Airways,In flight
01/02/2016,2015Q2,15/05/2015,13/09/2010,Thomson Airways,Delay
01/02/2016,2015Q2,15/05/2015,31/03/2015,KLM,Cancellation
01/02/2016,2015Q2,15/05/2015,05/08/2014,Thomas Cook Airlines,Delay
01/02/2016,2015Q2,15/05/2015,19/10/2012,Jet2,Delay
01/02/2016,2015Q2,15/05/2015,19/08/2015,Travel city direct,Delay
01/02/2016,2015Q2,15/05/2015,14/07/2008,Thomas Cook Airlines,Delay
01/02/2016,2015Q2,17/05/2015,14/02/2015,United Airlines,Cancellation
01/02/2016,2015Q2,17/05/2015,14/02/2015,United Airlines,Missed connection
01/02/2016,2015Q2,28/05/2015,09/09/2014,Ryanair,Baggage
01/02/2016,2015Q2,17/05/2015,24/07/2010,Thomas Cook Airlines,Delay
01/02/2016,2015Q2,17/05/2015,27/03/2013,Thomson Airways,Delay
01/02/2016,2015Q2,17/05/2015,02/10/2014,Malaysian Airlines System -MAS,Baggage
01/02/2016,2015Q2,17/05/2015,28/10/2012,Monarch Airlines,Delay
01/02/2016,2015Q2,16/05/2015,23/02/2015,British Airways,Delay
01/02/2016,2015Q2,16/05/2015,23/02/2015,British Airways,Missed connection
01/02/2016,2015Q2,16/05/2015,26/02/2015,Etihad Airways,Cancellation
01/02/2016,2015Q2,16/05/2015,26/02/2015,Etihad Airways,Diversion
01/02/2016,2015Q2,16/05/2015,06/11/2010,Thomson Airways,Delay
01/02/2016,2015Q2,16/05/2015,06/11/2010,Thomson Airways,Downgrade
01/02/2016,2015Q2,16/05/2015,21/12/2013,Blue Air Transport Aerian,Delay
01/02/2016,2015Q2,16/05/2015,29/03/2015,Ryanair,Cancellation
01/02/2016,2015Q2,17/05/2015,09/01/2015,Air India,Delay
01/02/2016,2015Q2,17/05/2015,09/01/2015,Air India,Missed connection
01/02/2016,2015Q2,17/05/2015,30/01/2015,Thomas Cook Airlines,Delay
01/02/2016,2015Q2,17/05/2015,15/09/2010,Thomson Airways,Delay
01/02/2016,2015Q2,17/05/2015,26/12/2014,Germanwings,Diversion
01/02/2016,2015Q2,17/05/2015,04/01/2015,Thomson Airways,Delay
01/02/2016,2015Q2,18/05/2015,03/03/2015,Norwegian Air Shuttle,Delay
01/02/2016,2015Q2,18/05/2015,28/06/2014,Emirates,Missed connection
01/02/2016,2015Q2,18/05/2015,22/07/2012,Thomas Cook Airlines,Delay
01/02/2016,2015Q2,18/05/2015,14/04/2015,Flybe,Missed connection
01/02/2016,2015Q2,16/05/2015,22/03/2015,Emirates,Baggage
01/02/2016,2015Q2,17/05/2015,28/10/2014,Pakistan International Airlines PIA,Delay
01/02/2016,2015Q2,17/05/2015,15/05/2015,Easyjet Airline Company,At the airport
01/02/2016,2015Q2,17/05/2015,21/02/2015,Ryanair,Reduced mobility support
01/02/2016,2015Q2,17/05/2015,08/04/2015,Jet Airways,Missed connection
01/02/2016,2015Q2,17/05/2015,18/03/2015,Ryanair,Missed connection
01/02/2016,2015Q2,17/05/2015,10/12/2014,Thomson Airways,At the airport
01/02/2016,2015Q2,17/05/2015,10/12/2014,Thomson Airways,Delay
01/02/2016,2015Q2,18/05/2015,03/05/2015,Flybe,Baggage
01/02/2016,2015Q2,18/05/2015,23/07/2011,Thomson Airways,Delay
01/02/2016,2015Q2,18/05/2015,27/04/2015,Thomas Cook Airlines,Delay
01/02/2016,2015Q2,18/05/2015,27/04/2015,Thomas Cook Airlines,Refunds
01/02/2016,2015Q2,18/05/2015,29/08/2014,Monarch Airlines,Delay
01/02/2016,2015Q2,18/05/2015,17/05/2015,Iberia,Denied boarding
01/02/2016,2015Q2,18/05/2015,14/11/2010,Thomson Airways,Delay
01/02/2016,2015Q2,18/05/2015,07/04/2015,Easyjet Airline Company,Delay
01/02/2016,2015Q2,18/05/2015,18/12/2010,Thomson Airways,Delay
01/02/2016,2015Q2,18/05/2015,01/10/2013,Thomas Cook Airlines,Delay
01/02/2016,2015Q2,18/05/2015,15/12/2014,Thomson Airways,Delay
01/02/2016,2015Q2,18/05/2015,17/03/2015,Aer Lingus,Baggage
01/02/2016,2015Q2,18/05/2015,25/10/2014,American Airlines,Denied boarding
01/02/2016,2015Q2,18/05/2015,25/10/2014,American Airlines,Reservations
01/02/2016,2015Q2,18/05/2015,28/03/2015,British Airways,In flight
01/02/2016,2015Q2,18/05/2015,22/12/2014,British Airways,Delay
01/02/2016,2015Q2,18/05/2015,22/12/2014,British Airways,Missed connection
01/02/2016,2015Q2,18/05/2015,29/03/2015,British Airways,Denied boarding
01/02/2016,2015Q2,18/05/2015,29/03/2015,British Airways,Refunds
01/02/2016,2015Q2,18/05/2015,01/03/2014,Thomas Cook Airlines,Delay
01/02/2016,2015Q2,18/05/2015,26/12/2014,Royal Air Maroc,Baggage
01/02/2016,2015Q2,18/05/2015,09/04/2015,American Airlines,Cancellation
01/02/2016,2015Q2,18/05/2015,06/09/2011,Thomas Cook Airlines,Delay
01/02/2016,2015Q2,18/05/2015,31/07/2013,Thomson Airways,Delay
01/02/2016,2015Q2,18/05/2015,24/03/2015,Thomson Airways,Delay
01/02/2016,2015Q2,18/05/2015,24/06/2014,Thomas Cook Airlines,Delay
01/02/2016,2015Q2,18/05/2015,22/04/2015,British Airways,Cancellation
01/02/2016,2015Q2,18/05/2015,25/06/2011,Jet2,Delay
01/02/2016,2015Q2,18/05/2015,05/05/2015,British Airways,Cancellation
01/02/2016,2015Q2,18/05/2015,20/12/2014,Jet2,Diversion
01/02/2016,2015Q2,18/05/2015,15/10/2014,Turkish THY Turk Hava Yollari,Baggage
01/02/2016,2015Q2,18/05/2015,28/03/2015,British Airways,Cancellation
01/02/2016,2015Q2,18/05/2015,28/03/2015,British Airways,Missed connection
01/02/2016,2015Q2,18/05/2015,11/04/2015,Montenegro Airlines,Diversion
01/02/2016,2015Q2,18/05/2015,28/04/2015,Ryanair,Delay
01/02/2016,2015Q2,18/05/2015,18/01/2015,Thomson Airways,Delay
01/02/2016,2015Q2,18/05/2015,18/01/2015,Thomson Airways,Diversion
01/02/2016,2015Q2,18/05/2015,22/11/2010,Thomson Airways,Delay
01/02/2016,2015Q2,18/05/2015,30/01/2015,Thomas Cook Airlines,Delay
01/02/2016,2015Q2,18/05/2015,30/01/2015,Thomas Cook Airlines,In flight
01/02/2016,2015Q2,18/05/2015,30/01/2015,Thomas Cook Airlines,Refunds
01/02/2016,2015Q2,18/05/2015,05/12/2010,Delta Airlines,Cancellation
01/02/2016,2015Q2,18/05/2015,29/12/2014,Emirates,Missed connection
01/02/2016,2015Q2,18/05/2015,08/04/2015,Virgin Atlantic Airways,Denied boarding
01/02/2016,2015Q2,18/05/2015,08/12/2010,Thomson Airways,Delay
01/02/2016,2015Q2,18/05/2015,29/03/2015,Qantas,Missed connection
01/02/2016,2015Q2,18/05/2015,04/01/2015,Turkish THY Turk Hava Yollari,Baggage
01/02/2016,2015Q2,18/05/2015,16/06/2010,Thomson Airways,Delay
01/02/2016,2015Q2,18/05/2015,07/04/2015,British Airways,Missed connection
01/02/2016,2015Q2,18/05/2015,09/04/2015,Easyjet Airline Company,Cancellation
01/02/2016,2015Q2,18/05/2015,07/04/2009,Thomas Cook Airlines,Delay
01/02/2016,2015Q2,18/05/2015,17/02/2015,Thomson Airways,Delay
01/02/2016,2015Q2,19/05/2015,13/09/2008,Thomson Airways,Delay
01/02/2016,2015Q2,19/05/2015,17/08/2009,Qatar Airways,Cancellation
01/02/2016,2015Q2,19/05/2015,31/10/2014,Thomas Cook Airlines,Delay
01/02/2016,2015Q2,19/05/2015,10/12/2014,Vietnam Airlines,Delay
01/02/2016,2015Q2,19/05/2015,19/03/2015,Ryanair,Diversion
01/02/2016,2015Q2,19/05/2015,09/10/2014,Malaysian Airlines System -MAS,Delay
01/02/2016,2015Q2,19/05/2015,30/01/2015,Flybe,Cancellation
01/02/2016,2015Q2,19/05/2015,16/05/2015,Thomson Airways,Cancellation
01/02/2016,2015Q2,19/05/2015,02/07/2012,Jet2,Delay
01/02/2016,2015Q2,19/05/2015,02/07/2012,Jet2,Delay
01/02/2016,2015Q2,19/05/2015,29/03/2015,Thomson Airways,In flight
01/02/2016,2015Q2,19/05/2015,15/02/2015,Thomson Airways,Delay
01/02/2016,2015Q2,19/05/2015,25/06/2011,Thomson Airways,Delay
01/02/2016,2015Q2,19/05/2015,31/03/2015,Lufthansa,Cancellation
01/02/2016,2015Q2,19/05/2015,31/03/2015,Lufthansa,Denied boarding
01/02/2016,2015Q2,19/05/2015,04/07/2011,Thomas Cook Airlines,Delay
01/02/2016,2015Q2,19/05/2015,19/08/2014,Monarch Airlines,Delay
01/02/2016,2015Q2,19/05/2015,03/04/2015,Thai Airways International,Delay
01/02/2016,2015Q2,19/05/2015,28/12/2014,Wizz Air,Delay
01/02/2016,2015Q2,19/05/2015,12/03/2011,Oman Air,Delay
01/02/2016,2015Q2,19/05/2015,08/04/2015,Easyjet Airline Company,Cancellation
01/02/2016,2015Q2,19/05/2015,04/05/2015,Vueling Airlines,Delay
01/02/2016,2015Q2,19/05/2015,12/07/2010,British Airways,Delay
01/02/2016,2015Q2,19/05/2015,09/07/2015,Emirates,"Taxes, fees and charges"
01/02/2016,2015Q2,19/05/2015,21/02/2015,Thomson Airways,Missed connection
01/02/2016,2015Q2,19/05/2015,21/02/2015,Thomson Airways,Refunds
01/02/2016,2015Q2,19/05/2015,24/03/2015,Thomson Airways,Delay
01/02/2016,2015Q2,19/05/2015,02/06/2015,Vueling Airlines,"Taxes, fees and charges"
01/02/2016,2015Q2,19/05/2015,14/05/2015,Vueling Airlines,Baggage
01/02/2016,2015Q2,19/05/2015,31/03/2015,Easyjet Airline Company,Delay
01/02/2016,2015Q2,19/05/2015,10/01/2015,Thomson Airways,Delay
01/02/2016,2015Q2,19/05/2015,10/01/2015,Thomson Airways,Pre-departure
01/02/2016,2015Q2,19/05/2015,30/01/2015,Easyjet Airline Company,Delay
01/02/2016,2015Q2,19/05/2015,10/11/2014,Flybe,Cancellation
01/02/2016,2015Q2,19/05/2015,16/02/2015,Thomson Airways,Delay
01/02/2016,2015Q2,19/05/2015,19/07/2014,Thomson Airways,Delay
01/02/2016,2015Q2,19/05/2015,29/03/2015,Easyjet Airline Company,Delay
01/02/2016,2015Q2,19/05/2015,02/05/2015,British Airways,Delay
01/02/2016,2015Q2,19/05/2015,02/05/2015,British Airways,Missed connection
01/02/2016,2015Q2,19/05/2015,08/04/2015,Wizz Air,At the airport
01/02/2016,2015Q2,19/05/2015,14/12/2014,Easyjet Airline Company,In flight
01/02/2016,2015Q2,19/05/2015,14/12/2014,Easyjet Airline Company,Refunds
01/02/2016,2015Q2,19/05/2015,20/09/2014,Small Planet Airlines (LT),Delay
01/02/2016,2015Q2,19/05/2015,01/05/2015,Easyjet Airline Company,Diversion
01/02/2016,2015Q2,19/05/2015,01/05/2015,Easyjet Airline Company,Refunds
01/02/2016,2015Q2,19/05/2015,16/03/2015,Eva Air,Delay
01/02/2016,2015Q2,19/05/2015,02/05/2015,Easyjet Airline Company,Delay
01/02/2016,2015Q2,19/05/2015,31/07/2013,Thomson Airways,Delay
01/02/2016,2015Q2,19/05/2015,23/02/2015,Emirates,In flight
01/02/2016,2015Q2,19/05/2015,23/02/2015,Emirates,Pre-departure
01/02/2016,2015Q2,19/05/2015,23/02/2015,Emirates,Reservations
01/02/2016,2015Q2,19/05/2015,22/04/2014,United Airlines,Cancellation
01/02/2016,2015Q2,19/05/2015,27/12/2014,Pakistan International Airlines PIA,Delay
01/02/2016,2015Q2,19/05/2015,17/03/2015,British Airways,In flight
01/02/2016,2015Q2,19/05/2015,12/07/2014,Ryanair,Delay
01/02/2016,2015Q2,19/05/2015,16/07/2014,Jet2,Delay
01/02/2016,2015Q2,19/05/2015,31/03/2013,Ryanair,Delay
01/02/2016,2015Q2,19/05/2015,04/05/2015,Easyjet Airline Company,Delay
01/02/2016,2015Q2,19/05/2015,01/07/2012,Jet2,Delay
01/02/2016,2015Q2,19/05/2015,23/08/2013,Thomas Cook Airlines,Delay
01/02/2016,2015Q2,19/05/2015,16/12/2014,Jet Airways,Delay
01/02/2016,2015Q2,19/05/2015,16/12/2014,Jet Airways,Missed connection
01/02/2016,2015Q2,19/05/2015,05/08/2014,Monarch Airlines,Delay
01/02/2016,2015Q2,19/05/2015,27/04/2015,Thomas Cook Airlines,Delay
01/02/2016,2015Q2,19/05/2015,04/08/2014,Thomson Airways,Delay
01/02/2016,2015Q2,19/05/2015,04/08/2014,Thomson Airways,Diversion
01/02/2016,2015Q2,19/05/2015,15/07/2014,Thomson Airways,Delay
01/02/2016,2015Q2,19/05/2015,01/04/2015,KLM,Baggage
01/02/2016,2015Q2,19/05/2015,01/04/2015,KLM,Denied boarding
01/02/2016,2015Q2,19/05/2015,01/04/2015,KLM,Reduced mobility support
01/02/2016,2015Q2,19/05/2015,29/07/2014,Thomson Airways,Delay
01/02/2016,2015Q2,19/05/2015,21/02/2015,Monarch Airlines,Delay
01/02/2016,2015Q2,19/05/2015,27/06/2014,Vueling Airlines,Delay
01/02/2016,2015Q2,19/05/2015,14/04/2015,American Airlines,Cancellation
01/02/2016,2015Q2,19/05/2015,14/04/2015,American Airlines,Refunds
01/02/2016,2015Q2,19/05/2015,15/12/2010,Thomson Airways,Delay
01/02/2016,2015Q2,19/05/2015,23/05/2014,Wizz Air,Delay
01/02/2016,2015Q2,19/05/2015,29/07/2012,Thomas Cook Airlines,Delay
01/02/2016,2015Q2,19/05/2015,24/03/2012,Thomson Airways,Delay
01/02/2016,2015Q2,19/05/2015,03/04/2015,Swiss Airlines,Missed connection
01/02/2016,2015Q2,20/05/2015,08/04/2015,Easyjet Airline Company,Delay
01/02/2016,2015Q2,20/05/2015,07/05/2015,Air Portugal,Cancellation
01/02/2016,2015Q2,20/05/2015,07/05/2015,Air Portugal,Refunds
01/02/2016,2015Q2,20/05/2015,27/02/2015,Thomson Airways,Delay
01/02/2016,2015Q2,20/05/2015,28/03/2015,Qantas,Baggage
01/02/2016,2015Q2,20/05/2015,28/03/2015,Qantas,Missed connection
