run_date,yyyyqq,start_date,travel_date,entity,complaint_reason
04/12/2015,2015Q1,09/02/2015,01/07/2013,Thomas Cook Airlines,Delay
04/12/2015,2015Q1,09/02/2015,04/11/2014,Vietnam Airlines,Delay
04/12/2015,2015Q1,09/02/2015,18/10/2014,British Airways,Diversion
04/12/2015,2015Q1,09/02/2015,18/10/2014,British Airways,Missed connection
04/12/2015,2015Q1,09/02/2015,16/05/2014,American Airlines,Reservations
04/12/2015,2015Q1,09/02/2015,20/07/2014,Ryanair,Delay
04/12/2015,2015Q1,09/02/2015,02/08/2014,Aegean Airlines,Delay
04/12/2015,2015Q1,09/02/2015,30/12/2014,British Airways,Cancellation
04/12/2015,2015Q1,09/02/2015,30/12/2014,British Airways,Missed connection
04/12/2015,2015Q1,09/02/2015,31/07/2014,Jet2,Delay
04/12/2015,2015Q1,09/02/2015,02/02/2015,Flybe,Cancellation
04/12/2015,2015Q1,09/02/2015,30/01/2015,British Airways,Cancellation
04/12/2015,2015Q1,09/02/2015,29/01/2015,Flybe,Cancellation
04/12/2015,2015Q1,09/02/2015,03/06/2011,Thomson Airways,Delay
04/12/2015,2015Q1,09/02/2015,13/10/2014,Air Europa,Delay
04/12/2015,2015Q1,09/02/2015,25/06/2014,Easyjet Airline Company,Delay
04/12/2015,2015Q1,09/02/2015,16/07/2014,Jet2,Delay
04/12/2015,2015Q1,09/02/2015,27/07/2013,Monarch Airlines,Delay
04/12/2015,2015Q1,09/02/2015,22/09/2014,Thomas Cook Airlines,Delay
04/12/2015,2015Q1,09/02/2015,11/12/2014,Lufthansa,Baggage
04/12/2015,2015Q1,09/02/2015,11/12/2014,Lufthansa,Missed connection
04/12/2015,2015Q1,09/02/2015,19/10/2012,Jet2,Delay
04/12/2015,2015Q1,09/02/2015,16/08/2014,Emirates,Delay
04/12/2015,2015Q1,09/02/2015,22/01/2015,Air India,Delay
04/12/2015,2015Q1,10/02/2015,05/07/2012,Thomson Airways,Delay
04/12/2015,2015Q1,10/02/2015,03/06/2011,Monarch Airlines,Delay
04/12/2015,2015Q1,10/02/2015,12/12/2014,Royal Air Maroc,Cancellation
04/12/2015,2015Q1,10/02/2015,12/12/2014,Royal Air Maroc,Refunds
04/12/2015,2015Q1,10/02/2015,21/06/2013,Thomson Airways,Delay
04/12/2015,2015Q1,10/02/2015,29/06/2013,Pegasus Airlines,Delay
04/12/2015,2015Q1,10/02/2015,12/12/2014,Swiss Airlines,Cancellation
04/12/2015,2015Q1,10/02/2015,12/10/2014,Thomas Cook Airlines,Delay
04/12/2015,2015Q1,10/02/2015,22/08/2009,Thomson Airways,Delay
04/12/2015,2015Q1,10/02/2015,29/12/2014,Easyjet Airline Company,Cancellation
04/12/2015,2015Q1,10/02/2015,29/12/2014,Easyjet Airline Company,Refunds
04/12/2015,2015Q1,10/02/2015,25/08/2014,Thomas Cook Airlines,Delay
04/12/2015,2015Q1,10/02/2015,07/06/2009,Jet2,Delay
04/12/2015,2015Q1,10/02/2015,27/12/2014,Jet2,Delay
04/12/2015,2015Q1,10/02/2015,27/12/2014,Jet2,Diversion
04/12/2015,2015Q1,10/02/2015,08/01/2015,Air India,Cancellation
04/12/2015,2015Q1,10/02/2015,08/02/2015,British Airways,Reservations
04/12/2015,2015Q1,10/02/2015,25/06/2010,Thomson Airways,Delay
04/12/2015,2015Q1,10/02/2015,09/06/2012,Flybe,Delay
04/12/2015,2015Q1,10/02/2015,13/10/2014,Thomson Airways,Delay
04/12/2015,2015Q1,10/02/2015,20/12/2014,Air Portugal,Missed connection
04/12/2015,2015Q1,10/02/2015,13/06/2011,Jet2,Delay
04/12/2015,2015Q1,10/02/2015,23/10/2014,Monarch Airlines,Cancellation
04/12/2015,2015Q1,10/02/2015,13/04/2014,British Airways,Delay
04/12/2015,2015Q1,10/02/2015,07/01/2015,Aer Lingus,Baggage
04/12/2015,2015Q1,10/02/2015,28/07/2014,Easyjet Airline Company,Cancellation
04/12/2015,2015Q1,10/02/2015,06/08/2014,Air Portugal,Cancellation
04/12/2015,2015Q1,10/02/2015,22/03/2013,Ryanair,Diversion
04/12/2015,2015Q1,10/02/2015,28/07/2014,British Airways,Delay
04/12/2015,2015Q1,10/02/2015,06/09/2014,Thomas Cook Airlines,Delay
04/12/2015,2015Q1,10/02/2015,06/09/2014,Thomson Airways,Delay
04/12/2015,2015Q1,10/02/2015,02/12/2014,Lufthansa,Reservations
04/12/2015,2015Q1,10/02/2015,07/09/2014,Germanwings,Delay
04/12/2015,2015Q1,10/02/2015,11/12/2014,Air India,Delay
04/12/2015,2015Q1,10/02/2015,02/09/2013,Jet2,Delay
04/12/2015,2015Q1,10/02/2015,08/11/2014,Air India,Delay
04/12/2015,2015Q1,10/02/2015,08/11/2014,Air India,Missed connection
04/12/2015,2015Q1,10/02/2015,06/09/2014,Thomson Airways,Delay
04/12/2015,2015Q1,10/02/2015,10/08/2014,Pegasus Airlines,Missed connection
04/12/2015,2015Q1,10/02/2015,09/10/2014,Monarch Airlines,In flight
04/12/2015,2015Q1,10/02/2015,03/09/2014,Condor,Delay
04/12/2015,2015Q1,10/02/2015,05/10/2012,Thomas Cook Airlines,Delay
04/12/2015,2015Q1,10/02/2015,12/10/2012,Thomas Cook Airlines,Delay
04/12/2015,2015Q1,10/02/2015,15/07/2014,Condor,Delay
04/12/2015,2015Q1,10/02/2015,07/02/2015,Ryanair,Refunds
04/12/2015,2015Q1,11/02/2015,03/11/2014,Brussels Airlines,Baggage
04/12/2015,2015Q1,11/02/2015,19/12/2014,Alitalia,Baggage
04/12/2015,2015Q1,11/02/2015,27/12/2014,Thomson Airways,Delay
04/12/2015,2015Q1,11/02/2015,26/09/2014,United Airlines,Delay
04/12/2015,2015Q1,11/02/2015,09/07/2014,Thomson Airways,Delay
04/12/2015,2015Q1,11/02/2015,03/08/2014,Ryanair,Delay
04/12/2015,2015Q1,11/02/2015,13/07/2014,Monarch Airlines,Delay
04/12/2015,2015Q1,11/02/2015,20/11/2014,Air India,Delay
04/12/2015,2015Q1,11/02/2015,20/11/2014,Air India,Missed connection
04/12/2015,2015Q1,11/02/2015,03/01/2015,Air Canada,Cancellation
04/12/2015,2015Q1,11/02/2015,01/01/2015,British Airways,Pre-departure
04/12/2015,2015Q1,11/02/2015,05/08/2014,Thomson Airways,Delay
04/12/2015,2015Q1,11/02/2015,05/08/2014,Thomson Airways,Downgrade
04/12/2015,2015Q1,11/02/2015,01/12/2011,British Airways,Delay
04/12/2015,2015Q1,11/02/2015,01/12/2011,British Airways,Missed connection
04/12/2015,2015Q1,11/02/2015,19/08/2014,Air Canada,Denied boarding
04/12/2015,2015Q1,11/02/2015,19/08/2014,Air Canada,Refunds
04/12/2015,2015Q1,11/02/2015,30/08/2012,Vueling Airlines,Delay
04/12/2015,2015Q1,11/02/2015,29/05/2010,Thomson Airways,Delay
04/12/2015,2015Q1,11/02/2015,04/04/2012,British Airways,Delay
04/12/2015,2015Q1,11/02/2015,28/04/2013,Wizz Air,Delay
04/12/2015,2015Q1,11/02/2015,30/08/2012,Thomas Cook Airlines,Delay
04/12/2015,2015Q1,11/02/2015,15/09/2013,Thomson Airways,Delay
04/12/2015,2015Q1,11/02/2015,23/12/2013,Air India,Delay
04/12/2015,2015Q1,11/02/2015,04/11/2012,Thomson Airways,Delay
04/12/2015,2015Q1,11/02/2015,16/01/2015,British Airways,Cancellation
04/12/2015,2015Q1,11/02/2015,19/08/2014,Air France,Downgrade
04/12/2015,2015Q1,11/02/2015,19/08/2014,Air France,Refunds
04/12/2015,2015Q1,11/02/2015,18/09/2012,Thomas Cook Airlines,Delay
04/12/2015,2015Q1,11/02/2015,25/11/2014,Wizz Air,Delay
04/12/2015,2015Q1,11/02/2015,04/09/2014,Ryanair,Delay
04/12/2015,2015Q1,11/02/2015,06/02/2015,British Airways,Reservations
04/12/2015,2015Q1,11/02/2015,04/10/2013,Thomson Airways,Delay
04/12/2015,2015Q1,11/02/2015,07/09/2014,Onur Air,Delay
04/12/2015,2015Q1,11/02/2015,04/01/2015,Easyjet Airline Company,Delay
04/12/2015,2015Q1,11/02/2015,01/02/2013,Thomson Airways,Delay
04/12/2015,2015Q1,11/02/2015,20/11/2014,Stobart Air,Delay
04/12/2015,2015Q1,11/02/2015,20/12/2014,KLM,Cancellation
04/12/2015,2015Q1,11/02/2015,07/09/2014,Air China,Delay
04/12/2015,2015Q1,11/02/2015,17/07/2014,Thomson Airways,Delay
04/12/2015,2015Q1,11/02/2015,21/07/2014,Thomson Airways,Delay
04/12/2015,2015Q1,11/02/2015,13/09/2014,Onur Air,Delay
04/12/2015,2015Q1,11/02/2015,02/10/2014,Norwegian Air Shuttle,Delay
04/12/2015,2015Q1,11/02/2015,11/10/2014,British Airways,Cancellation
04/12/2015,2015Q1,11/02/2015,21/06/2014,Jet2,Delay
04/12/2015,2015Q1,11/02/2015,02/05/2010,Thomson Airways,Delay
04/12/2015,2015Q1,11/02/2015,05/10/2012,Jet2,Delay
04/12/2015,2015Q1,11/02/2015,28/01/2015,Lufthansa,Denied boarding
04/12/2015,2015Q1,11/02/2015,31/01/2015,Ryanair,Delay
04/12/2015,2015Q1,11/02/2015,01/11/2012,Thomson Airways,Delay
04/12/2015,2015Q1,11/02/2015,11/07/2011,US Airways,Delay
04/12/2015,2015Q1,11/02/2015,18/10/2014,Thomson Airways,Delay
04/12/2015,2015Q1,11/02/2015,08/10/2012,Thomson Airways,Delay
04/12/2015,2015Q1,11/02/2015,05/10/2014,Thomas Cook Airlines,Delay
04/12/2015,2015Q1,11/02/2015,09/04/2014,United Airlines,Cancellation
04/12/2015,2015Q1,11/02/2015,17/02/2015,Lufthansa,Reservations
04/12/2015,2015Q1,11/02/2015,09/04/2014,Virgin Atlantic Airways,Delay
04/12/2015,2015Q1,11/02/2015,21/10/2014,British Airways,Cancellation
04/12/2015,2015Q1,11/02/2015,21/10/2014,British Airways,In flight
04/12/2015,2015Q1,11/02/2015,17/01/2015,Flybe,In flight
04/12/2015,2015Q1,11/02/2015,17/01/2015,Flybe,Reduced mobility support
04/12/2015,2015Q1,11/02/2015,30/07/2014,Thomson Airways,Delay
04/12/2015,2015Q1,11/02/2015,30/07/2014,Thomson Airways,In flight
04/12/2015,2015Q1,11/02/2015,30/07/2014,Thomson Airways,Refunds
04/12/2015,2015Q1,11/02/2015,30/01/2015,British Airways,Cancellation
04/12/2015,2015Q1,11/02/2015,29/01/2015,Flybe,Cancellation
04/12/2015,2015Q1,11/02/2015,29/01/2015,Flybe,Refunds
04/12/2015,2015Q1,11/02/2015,05/01/2015,Air India,Denied boarding
04/12/2015,2015Q1,12/02/2015,09/07/2012,Monarch Airlines,Delay
04/12/2015,2015Q1,12/02/2015,22/02/2010,Thomas Cook Airlines,Delay
04/12/2015,2015Q1,12/02/2015,06/08/2014,Thomson Airways,Delay
04/12/2015,2015Q1,12/02/2015,02/04/2015,United Airlines,Reservations
04/12/2015,2015Q1,12/02/2015,11/10/2013,Thomson Airways,Delay
04/12/2015,2015Q1,12/02/2015,11/12/2013,British Airways,Baggage
04/12/2015,2015Q1,12/02/2015,20/02/2015,United Airlines,Reservations
04/12/2015,2015Q1,12/02/2015,09/01/2010,Srilankan Airlines,Delay
04/12/2015,2015Q1,12/02/2015,10/08/2014,Jet2,Delay
04/12/2015,2015Q1,12/02/2015,20/03/2014,Thomson Airways,Denied boarding
04/12/2015,2015Q1,12/02/2015,03/09/2012,Thomson Airways,Delay
04/12/2015,2015Q1,12/02/2015,03/09/2012,Thomson Airways,Diversion
04/12/2015,2015Q1,12/02/2015,19/02/2014,Turkish THY Turk Hava Yollari,Delay
04/12/2015,2015Q1,12/02/2015,09/08/2012,Ryanair,Baggage
04/12/2015,2015Q1,12/02/2015,26/05/2012,Thomson Airways,Delay
04/12/2015,2015Q1,12/02/2015,08/11/2013,Malaysian Airlines System -MAS,Delay
04/12/2015,2015Q1,12/02/2015,08/11/2013,Malaysian Airlines System -MAS,Downgrade
04/12/2015,2015Q1,12/02/2015,05/10/2014,British Airways,Reduced mobility support
04/12/2015,2015Q1,12/02/2015,13/10/2014,Thomson Airways,Delay
04/12/2015,2015Q1,12/02/2015,07/02/2011,Thomson Airways,Delay
04/12/2015,2015Q1,12/02/2015,25/04/2014,Thomas Cook Airlines,Delay
04/12/2015,2015Q1,12/02/2015,06/09/2011,Thomson Airways,Delay
04/12/2015,2015Q1,12/02/2015,29/10/2005,British Airways,Delay
04/12/2015,2015Q1,12/02/2015,29/10/2005,British Airways,Missed connection
04/12/2015,2015Q1,12/02/2015,10/01/2015,KLM,Cancellation
04/12/2015,2015Q1,12/02/2015,06/09/2014,Thomson Airways,Delay
04/12/2015,2015Q1,12/02/2015,29/01/2015,Flybe,Cancellation
04/12/2015,2015Q1,12/02/2015,12/03/2015,Lufthansa,Reservations
04/12/2015,2015Q1,12/02/2015,21/08/2015,United Airlines,Reservations
04/12/2015,2015Q1,12/02/2015,23/04/2014,Thomson Airways,Delay
04/12/2015,2015Q1,12/02/2015,29/05/2014,Turkish THY Turk Hava Yollari,Delay
04/12/2015,2015Q1,12/02/2015,13/02/2015,Lufthansa,Cancellation
04/12/2015,2015Q1,12/02/2015,13/02/2015,Lufthansa,Denied boarding
04/12/2015,2015Q1,12/02/2015,21/08/2012,Thomas Cook Airlines,Delay
04/12/2015,2015Q1,12/02/2015,24/04/2014,Thomas Cook Airlines,Delay
04/12/2015,2015Q1,12/02/2015,20/10/2011,Jet2,Delay
04/12/2015,2015Q1,12/02/2015,10/12/2014,Thomson Airways,Delay
04/12/2015,2015Q1,12/02/2015,12/09/2014,British Airways,Reduced mobility support
04/12/2015,2015Q1,12/02/2015,12/09/2014,British Airways,Safety
04/12/2015,2015Q1,12/02/2015,18/05/2014,Monarch Airlines,Delay
04/12/2015,2015Q1,12/02/2015,27/10/2009,Wizz Air,Delay
04/12/2015,2015Q1,12/02/2015,17/08/2015,United Airlines,Reservations
04/12/2015,2015Q1,12/02/2015,26/12/2014,Lufthansa,Delay
04/12/2015,2015Q1,12/02/2015,24/06/2014,Thomas Cook Airlines,Delay
04/12/2015,2015Q1,12/02/2015,12/10/2014,Virgin Atlantic Airways,Delay
04/12/2015,2015Q1,12/02/2015,09/08/2015,United Airlines,Reservations
04/12/2015,2015Q1,12/02/2015,30/01/2015,Easyjet Airline Company,Delay
04/12/2015,2015Q1,12/02/2015,29/01/2010,Thomson Airways,Delay
04/12/2015,2015Q1,12/02/2015,28/10/2014,Ryanair,Delay
04/12/2015,2015Q1,12/02/2015,29/01/2010,Thomson Airways,Delay
04/12/2015,2015Q1,12/02/2015,20/06/2011,Jet2,Delay
04/12/2015,2015Q1,12/02/2015,20/06/2011,Jet2,Pre-departure
04/12/2015,2015Q1,12/02/2015,11/12/2014,Air India,Delay
04/12/2015,2015Q1,12/02/2015,15/07/2014,Thomas Cook Airlines,Delay
04/12/2015,2015Q1,12/02/2015,30/01/2015,Ryanair,Delay
04/12/2015,2015Q1,12/02/2015,20/09/2014,Small Planet Airlines (PL),Delay
04/12/2015,2015Q1,12/02/2015,20/09/2014,Small Planet Airlines (PL),Missed connection
04/12/2015,2015Q1,12/02/2015,08/01/2015,British Airways,Delay
04/12/2015,2015Q1,12/02/2015,13/02/2010,Thomas Cook Airlines,Delay
04/12/2015,2015Q1,12/02/2015,03/09/2014,Thomson Airways,Delay
04/12/2015,2015Q1,12/02/2015,13/12/2014,Air India,Delay
04/12/2015,2015Q1,12/02/2015,23/12/2014,Etihad Airways,Missed connection
04/12/2015,2015Q1,13/02/2015,06/10/2011,Monarch Airlines,Delay
04/12/2015,2015Q1,13/02/2015,17/09/2014,Thomson Airways,Delay
04/12/2015,2015Q1,13/02/2015,24/10/2014,Monarch Airlines,Cancellation
04/12/2015,2015Q1,13/02/2015,20/06/2012,Jet2,Delay
04/12/2015,2015Q1,13/02/2015,26/09/2014,Thomson Airways,Delay
04/12/2015,2015Q1,13/02/2015,19/10/2012,Jet2,Delay
04/12/2015,2015Q1,13/02/2015,12/05/2013,Ryanair,Delay
04/12/2015,2015Q1,13/02/2015,04/08/2011,Jet2,Delay
04/12/2015,2015Q1,13/02/2015,21/09/2013,Emirates,Delay
04/12/2015,2015Q1,13/02/2015,21/09/2013,Emirates,Missed connection
04/12/2015,2015Q1,13/02/2015,18/09/2014,Air France,Refunds
04/12/2015,2015Q1,13/02/2015,27/12/2014,Monarch Airlines,Delay
04/12/2015,2015Q1,13/02/2015,17/09/2012,Monarch Airlines,Delay
04/12/2015,2015Q1,13/02/2015,29/12/2014,British Airways,Cancellation
04/12/2015,2015Q1,13/02/2015,05/10/2013,Thomas Cook Airlines,Delay
04/12/2015,2015Q1,13/02/2015,13/06/2013,Thomson Airways,Delay
04/12/2015,2015Q1,13/02/2015,02/01/2015,Monarch Airlines,Delay
04/12/2015,2015Q1,13/02/2015,26/07/2012,Aer Lingus,Delay
04/12/2015,2015Q1,13/02/2015,26/12/2014,Thomas Cook Airlines,Baggage
04/12/2015,2015Q1,13/02/2015,26/12/2014,Thomas Cook Airlines,Refunds
04/12/2015,2015Q1,13/02/2015,25/10/2014,Ryanair,Diversion
04/12/2015,2015Q1,13/02/2015,12/10/2014,Flybe,Delay
04/12/2015,2015Q1,13/02/2015,28/06/2012,Thomas Cook Airlines,Delay
04/12/2015,2015Q1,13/02/2015,02/05/2014,Jet2,Delay
04/12/2015,2015Q1,13/02/2015,07/02/2013,Emirates,Delay
04/12/2015,2015Q1,13/02/2015,01/09/2014,Thomas Cook Airlines,Delay
04/12/2015,2015Q1,13/02/2015,06/02/2015,Wizz Air,Delay
04/12/2015,2015Q1,13/02/2015,27/10/2014,Norwegian Air Shuttle,Delay
04/12/2015,2015Q1,13/02/2015,15/07/2009,Thomas Cook Airlines,Cancellation
04/12/2015,2015Q1,13/02/2015,06/09/2014,Flybe,Baggage
04/12/2015,2015Q1,13/02/2015,06/09/2014,Flybe,Cancellation
04/12/2015,2015Q1,13/02/2015,06/09/2014,Flybe,Delay
04/12/2015,2015Q1,13/02/2015,06/09/2014,Flybe,Diversion
04/12/2015,2015Q1,13/02/2015,06/09/2014,Flybe,Refunds
04/12/2015,2015Q1,13/02/2015,06/09/2014,Flybe,Safety
04/12/2015,2015Q1,13/02/2015,03/09/2014,Emirates,Baggage
04/12/2015,2015Q1,13/02/2015,03/09/2014,Emirates,Delay
04/12/2015,2015Q1,13/02/2015,03/09/2014,Emirates,Missed connection
04/12/2015,2015Q1,13/02/2015,03/09/2014,Emirates,Refunds
04/12/2015,2015Q1,13/02/2015,02/11/2014,Emirates,Cancellation
04/12/2015,2015Q1,13/02/2015,14/02/2010,Thomas Cook Airlines,Delay
04/12/2015,2015Q1,13/02/2015,25/11/2014,Wizz Air,Delay
04/12/2015,2015Q1,13/02/2015,23/05/2015,United Airlines,Reservations
04/12/2015,2015Q1,13/02/2015,29/08/2014,Vietnam Airlines,Delay
04/12/2015,2015Q1,13/02/2015,27/05/2014,Thomson Airways,Delay
04/12/2015,2015Q1,13/02/2015,03/11/2013,Thomas Cook Airlines,Delay
04/12/2015,2015Q1,13/02/2015,08/02/2015,Flybe,Cancellation
04/12/2015,2015Q1,13/02/2015,14/06/2011,Easyjet Airline Company,Delay
04/12/2015,2015Q1,13/02/2015,11/05/2015,United Airlines,Reservations
04/12/2015,2015Q1,13/02/2015,26/01/2014,Thomson Airways,Delay
04/12/2015,2015Q1,13/02/2015,10/10/2014,Norwegian Air Shuttle,Delay
04/12/2015,2015Q1,13/02/2015,29/08/2014,Vietnam Airlines,Delay
04/12/2015,2015Q1,13/02/2015,27/01/2015,Air China,Cancellation
04/12/2015,2015Q1,13/02/2015,12/07/2014,Thomas Cook Airlines,Delay
04/12/2015,2015Q1,13/02/2015,08/02/2015,Flybe,Cancellation
04/12/2015,2015Q1,13/02/2015,12/08/2015,Ryanair,Cancellation
04/12/2015,2015Q1,13/02/2015,31/01/2015,Wizz Air,Delay
04/12/2015,2015Q1,13/02/2015,05/04/2014,Monarch Airlines,Delay
04/12/2015,2015Q1,13/02/2015,17/07/2014,Vueling Airlines,Baggage
04/12/2015,2015Q1,13/02/2015,17/07/2014,Vueling Airlines,Delay
04/12/2015,2015Q1,13/02/2015,17/07/2014,Vueling Airlines,Denied boarding
04/12/2015,2015Q1,13/02/2015,17/07/2014,Vueling Airlines,Missed connection
04/12/2015,2015Q1,13/02/2015,29/09/2013,Thomas Cook Airlines,Delay
04/12/2015,2015Q1,13/02/2015,02/11/2012,Thomson Airways,Delay
04/12/2015,2015Q1,13/02/2015,01/05/2015,Easyjet Airline Company,Refunds
04/12/2015,2015Q1,13/02/2015,15/08/2008,Monarch Airlines,Delay
04/12/2015,2015Q1,13/02/2015,28/10/2008,First Choice Airways,Delay
04/12/2015,2015Q1,13/02/2015,12/10/2011,KLM,Delay
04/12/2015,2015Q1,13/02/2015,12/10/2011,KLM,Diversion
04/12/2015,2015Q1,13/02/2015,12/10/2011,KLM,Missed connection
04/12/2015,2015Q1,13/02/2015,12/10/2011,KLM,Refunds
04/12/2015,2015Q1,13/02/2015,06/02/2015,Wizz Air,Delay
04/12/2015,2015Q1,13/02/2015,04/01/2015,British Airways,Baggage
04/12/2015,2015Q1,13/02/2015,04/01/2015,British Airways,Denied boarding
04/12/2015,2015Q1,13/02/2015,04/01/2015,British Airways,Downgrade
04/12/2015,2015Q1,13/02/2015,08/02/2015,Flybe,Cancellation
04/12/2015,2015Q1,13/02/2015,26/09/2006,Thomson Airways,Delay
04/12/2015,2015Q1,14/02/2015,16/09/2014,Thomson Airways,Delay
04/12/2015,2015Q1,14/02/2015,30/08/2014,Aer Lingus,Delay
04/12/2015,2015Q1,14/02/2015,30/08/2014,Aer Lingus,Missed connection
04/12/2015,2015Q1,14/02/2015,01/03/2011,LOT Polish Airlines,Cancellation
04/12/2015,2015Q1,14/02/2015,10/10/2014,British Airways,Delay
04/12/2015,2015Q1,14/02/2015,10/10/2014,British Airways,Refunds
04/12/2015,2015Q1,14/02/2015,07/07/2014,Easyjet Airline Company,Delay
04/12/2015,2015Q1,14/02/2015,10/12/2014,Thomson Airways,Delay
04/12/2015,2015Q1,14/02/2015,24/06/2014,Thomas Cook Airlines,Delay
04/12/2015,2015Q1,14/02/2015,11/12/2014,Thomson Airways,Delay
04/12/2015,2015Q1,14/02/2015,08/08/2015,United Airlines,Reservations
04/12/2015,2015Q1,14/02/2015,05/07/2012,Thomson Airways,Delay
04/12/2015,2015Q1,14/02/2015,06/09/2014,Ryanair,Delay
04/12/2015,2015Q1,14/02/2015,30/12/2014,British Airways,Delay
04/12/2015,2015Q1,15/02/2015,09/01/2010,Thomas Cook Airlines,Delay
04/12/2015,2015Q1,15/02/2015,06/08/2014,Thomson Airways,Delay
04/12/2015,2015Q1,15/02/2015,06/12/2015,United Airlines,Cancellation
04/12/2015,2015Q1,15/02/2015,06/12/2015,United Airlines,Reservations
04/12/2015,2015Q1,15/02/2015,04/07/2010,Jet2,Cancellation
04/12/2015,2015Q1,15/02/2015,03/09/2014,Condor,Delay
04/12/2015,2015Q1,15/02/2015,30/01/2015,Easyjet Airline Company,Delay
04/12/2015,2015Q1,15/02/2015,18/07/2008,Thomas Cook Airlines,Delay
04/12/2015,2015Q1,15/02/2015,13/08/2014,Thomson Airways,Delay
04/12/2015,2015Q1,15/02/2015,29/12/2014,British Airways,Delay
04/12/2015,2015Q1,15/02/2015,21/06/2009,Thomas Cook Airlines,Delay
04/12/2015,2015Q1,15/02/2015,11/12/2014,Air India,Delay
04/12/2015,2015Q1,15/02/2015,23/12/2014,British Airways,Delay
04/12/2015,2015Q1,15/02/2015,23/12/2014,British Airways,Missed connection
04/12/2015,2015Q1,15/02/2015,16/08/2014,Thomson Airways,Delay
04/12/2015,2015Q1,15/02/2015,27/07/2012,Thomas Cook Airlines,Delay
04/12/2015,2015Q1,15/02/2015,12/04/2014,British Airways,Cancellation
04/12/2015,2015Q1,15/02/2015,18/02/2015,Swiss Airlines,Reservations
04/12/2015,2015Q1,15/02/2015,24/05/2014,Blue Air Transport Aerian,Delay
04/12/2015,2015Q1,15/02/2015,27/12/2014,Jet2,Delay
04/12/2015,2015Q1,15/02/2015,27/12/2014,Jet2,Diversion
04/12/2015,2015Q1,15/02/2015,27/01/2015,United Airlines,Cancellation
04/12/2015,2015Q1,15/02/2015,27/01/2015,United Airlines,Reduced mobility support
04/12/2015,2015Q1,15/02/2015,29/09/2014,Thomas Cook Airlines,Delay
04/12/2015,2015Q1,15/02/2015,28/12/2015,United Airlines,Reservations
04/12/2015,2015Q1,15/02/2015,21/06/2014,Pegasus Airlines,Delay
04/12/2015,2015Q1,15/02/2015,09/08/2014,Bulcan airways,Delay
04/12/2015,2015Q1,15/02/2015,12/09/2012,Thomson Airways,Delay
04/12/2015,2015Q1,15/02/2015,28/12/2015,Lufthansa,Reservations
04/12/2015,2015Q1,15/02/2015,09/01/2015,British Airways,Delay
04/12/2015,2015Q1,15/02/2015,12/08/2014,British Airways,Delay
04/12/2015,2015Q1,15/02/2015,23/07/2011,Jet2,Delay
04/12/2015,2015Q1,15/02/2015,26/10/2013,American Airlines,Cancellation
04/12/2015,2015Q1,16/02/2015,02/06/2014,Norwegian Air Shuttle,Delay
04/12/2015,2015Q1,16/02/2015,24/10/2014,Air India,Delay
04/12/2015,2015Q1,16/02/2015,11/06/2011,Jet2,Delay
04/12/2015,2015Q1,16/02/2015,04/01/2015,Ryanair,Pre-departure
04/12/2015,2015Q1,16/02/2015,06/02/2015,Ryanair,"Taxes, fees and charges"
04/12/2015,2015Q1,16/02/2015,27/01/2015,Lufthansa,Baggage
04/12/2015,2015Q1,16/02/2015,05/08/2014,Thomson Airways,Delay
04/12/2015,2015Q1,16/02/2015,05/08/2014,Thomson Airways,In flight
04/12/2015,2015Q1,16/02/2015,06/02/2009,Thomson Airways,Delay
04/12/2015,2015Q1,16/02/2015,20/02/2009,Thomson Airways,Delay
04/12/2015,2015Q1,16/02/2015,17/06/2014,Thomson Airways,In flight
04/12/2015,2015Q1,16/02/2015,04/10/2014,Easyjet Airline Company,Delay
04/12/2015,2015Q1,16/02/2015,23/11/2014,FLY ECAIR,Refunds
04/12/2015,2015Q1,16/02/2015,04/01/2015,Thomson Airways,Delay
04/12/2015,2015Q1,16/02/2015,08/01/2015,British Airways,Delay
04/12/2015,2015Q1,16/02/2015,18/02/2015,Ryanair,Refunds
04/12/2015,2015Q1,16/02/2015,13/10/2014,Thomson Airways,Delay
04/12/2015,2015Q1,16/02/2015,19/05/2011,Thomas Cook Airlines,Delay
04/12/2015,2015Q1,16/02/2015,26/08/2014,Onur Air,Delay
04/12/2015,2015Q1,16/02/2015,12/06/2013,Delta Airlines,Cancellation
04/12/2015,2015Q1,16/02/2015,05/11/2014,Flybe,Cancellation
04/12/2015,2015Q1,16/02/2015,15/06/2012,Thomas Cook Airlines,Delay
04/12/2015,2015Q1,16/02/2015,04/07/2013,Thomas Cook Airlines,Delay
04/12/2015,2015Q1,16/02/2015,19/12/2010,Thomson Airways,Delay
04/12/2015,2015Q1,16/02/2015,01/02/2015,Easyjet Airline Company,Baggage
04/12/2015,2015Q1,16/02/2015,01/02/2015,Easyjet Airline Company,Refunds
04/12/2015,2015Q1,16/02/2015,06/11/2014,British Airways,Reservations
04/12/2015,2015Q1,16/02/2015,08/10/2011,Iberia,Missed connection
04/12/2015,2015Q1,16/02/2015,28/12/2014,Ryanair,Refunds
04/12/2015,2015Q1,16/02/2015,13/12/2014,Air India,Delay
04/12/2015,2015Q1,16/02/2015,30/01/2015,Flybe,Cancellation
04/12/2015,2015Q1,16/02/2015,07/10/2010,Thomas Cook Airlines,Delay
04/12/2015,2015Q1,16/02/2015,08/11/2014,Thomas Cook Airlines,Delay
