﻿rundate,this_period,foreign_region,foreign_country,UK_airport,foreign_airport,total_pax_this_period,total_pax_scheduled_this_period,total_pax_charter_this_period,total_pax_last_period,total_pax_scheduled_last_period,total_pax_charter_last_period,total_pax_percent
21/09/2017 15:45,201707,WESTERN EUROPE-EU,SPAIN,LONDON CITY,MAHON,1045,1045,0,967,967,0,8.066184
21/09/2017 15:45,201707,WESTERN EUROPE-EU,SPAIN,LONDON CITY,MALAGA,7847,7847,0,7093,7093,0,10.630199
21/09/2017 15:45,201707,WESTERN EUROPE-EU,SPAIN,LONDON CITY,PALMA DE MALLORCA,8110,8110,0,6775,6775,0,19.704797
21/09/2017 15:45,201707,WESTERN EUROPE-EU,SPAIN,LUTON,ALICANTE,30965,30965,0,28184,28184,0,9.867301
21/09/2017 15:45,201707,WESTERN EUROPE-EU,SPAIN,LUTON,BARCELONA,50530,50530,0,43898,43898,0,15.10775
21/09/2017 15:45,201707,WESTERN EUROPE-EU,SPAIN,LUTON,CASTELLON COSTA AZAHAR,0,0,0,12,0,12,-100
21/09/2017 15:45,201707,WESTERN EUROPE-EU,SPAIN,LUTON,GIRONA,6350,6196,154,7939,7939,0,-20.015115
21/09/2017 15:45,201707,WESTERN EUROPE-EU,SPAIN,LUTON,GRANADA,0,0,0,181,0,181,-100
21/09/2017 15:45,201707,WESTERN EUROPE-EU,SPAIN,LUTON,IBIZA,15672,11060,4612,12053,8855,3198,30.02572
21/09/2017 15:45,201707,WESTERN EUROPE-EU,SPAIN,LUTON,MADRID,11055,11055,0,9176,9176,0,20.477332
21/09/2017 15:45,201707,WESTERN EUROPE-EU,SPAIN,LUTON,MAHON,22259,19082,3177,19608,16492,3116,13.519992
21/09/2017 15:45,201707,WESTERN EUROPE-EU,SPAIN,LUTON,MALAGA,42239,38623,3616,38945,35312,3633,8.458082
21/09/2017 15:45,201707,WESTERN EUROPE-EU,SPAIN,LUTON,MURCIA SAN JAVIER,11695,11695,0,10845,10845,0,7.837713
21/09/2017 15:45,201707,WESTERN EUROPE-EU,SPAIN,LUTON,PALMA DE MALLORCA,50467,40436,10031,51263,41157,10106,-1.552777
21/09/2017 15:45,201707,WESTERN EUROPE-EU,SPAIN,LUTON,REUS,1376,0,1376,1519,0,1519,-9.414088
21/09/2017 15:45,201707,WESTERN EUROPE-EU,SPAIN,LUTON,SAN SEBASTIAN,692,692,0,93,93,0,644.086022
21/09/2017 15:45,201707,WESTERN EUROPE-EU,SPAIN,LUTON,SEVILLE,111,0,111,0,0,0,0
21/09/2017 15:45,201707,WESTERN EUROPE-EU,SPAIN,LUTON,VALENCIA,4092,4092,0,0,0,0,0
21/09/2017 15:45,201707,WESTERN EUROPE-EU,SPAIN,LUTON,VIGO,768,768,0,892,892,0,-13.901345
21/09/2017 15:45,201707,WESTERN EUROPE-EU,SPAIN,SOUTHEND,ALICANTE,11951,11951,0,9246,9246,0,29.255894
21/09/2017 15:45,201707,WESTERN EUROPE-EU,SPAIN,SOUTHEND,BARCELONA,5153,5153,0,5224,5224,0,-1.359112
21/09/2017 15:45,201707,WESTERN EUROPE-EU,SPAIN,SOUTHEND,IBIZA,3542,3542,0,3681,3681,0,-3.776148
21/09/2017 15:45,201707,WESTERN EUROPE-EU,SPAIN,SOUTHEND,MAHON,2456,2456,0,2555,2555,0,-3.874755
21/09/2017 15:45,201707,WESTERN EUROPE-EU,SPAIN,SOUTHEND,MALAGA,8860,8860,0,8763,8763,0,1.106927
21/09/2017 15:45,201707,WESTERN EUROPE-EU,SPAIN,SOUTHEND,MURCIA SAN JAVIER,2310,2310,0,0,0,0,0
21/09/2017 15:45,201707,WESTERN EUROPE-EU,SPAIN,SOUTHEND,PALMA DE MALLORCA,15021,15021,0,10167,10167,0,47.742697
21/09/2017 15:45,201707,WESTERN EUROPE-EU,SPAIN,SOUTHEND,REUS,1508,1508,0,0,0,0,0
21/09/2017 15:45,201707,WESTERN EUROPE-EU,SPAIN,STANSTED,ALICANTE,34013,34013,0,22120,22120,0,53.765823
21/09/2017 15:45,201707,WESTERN EUROPE-EU,SPAIN,STANSTED,ALMERIA,3352,3352,0,3453,3453,0,-2.924993
21/09/2017 15:45,201707,WESTERN EUROPE-EU,SPAIN,STANSTED,ASTURIAS,8920,8920,0,8433,8433,0,5.774932
21/09/2017 15:45,201707,WESTERN EUROPE-EU,SPAIN,STANSTED,BARCELONA,44208,44208,0,44480,44480,0,-0.611511
21/09/2017 15:45,201707,WESTERN EUROPE-EU,SPAIN,STANSTED,BILBAO,16405,16405,0,18287,18287,0,-10.291464
21/09/2017 15:45,201707,WESTERN EUROPE-EU,SPAIN,STANSTED,CASTELLON COSTA AZAHAR,3128,3128,0,0,0,0,0
21/09/2017 15:45,201707,WESTERN EUROPE-EU,SPAIN,STANSTED,CASTELLON DE LA PLANA AIRPORT,1400,1400,0,4520,4520,0,-69.026549
21/09/2017 15:45,201707,WESTERN EUROPE-EU,SPAIN,STANSTED,GIRONA,11254,11254,0,8342,8342,0,34.907696
21/09/2017 15:45,201707,WESTERN EUROPE-EU,SPAIN,STANSTED,IBIZA,51344,46650,4694,41517,36691,4826,23.669822
21/09/2017 15:45,201707,WESTERN EUROPE-EU,SPAIN,STANSTED,JEREZ,6405,6405,0,6491,6491,0,-1.324911
21/09/2017 15:45,201707,WESTERN EUROPE-EU,SPAIN,STANSTED,MADRID,44300,44300,0,44272,44272,0,0.063245
21/09/2017 15:45,201707,WESTERN EUROPE-EU,SPAIN,STANSTED,MAHON,14823,11518,3305,6770,3478,3292,118.951256
21/09/2017 15:45,201707,WESTERN EUROPE-EU,SPAIN,STANSTED,MALAGA,49583,49583,0,40271,40271,0,23.123339
21/09/2017 15:45,201707,WESTERN EUROPE-EU,SPAIN,STANSTED,MURCIA SAN JAVIER,14098,14098,0,14394,14394,0,-2.056412
21/09/2017 15:45,201707,WESTERN EUROPE-EU,SPAIN,STANSTED,PALMA DE MALLORCA,61121,56354,4767,48437,42830,5607,26.186593
21/09/2017 15:45,201707,WESTERN EUROPE-EU,SPAIN,STANSTED,REUS,11291,11291,0,4986,4986,0,126.454071
21/09/2017 15:45,201707,WESTERN EUROPE-EU,SPAIN,STANSTED,SANTANDER,7248,7248,0,7189,7189,0,0.820698
21/09/2017 15:45,201707,WESTERN EUROPE-EU,SPAIN,STANSTED,SANTIAGO DE COMPOSTELA (SPAIN),7825,7825,0,7714,7714,0,1.438942
21/09/2017 15:45,201707,WESTERN EUROPE-EU,SPAIN,STANSTED,SEVILLE,11238,11238,0,11231,11231,0,0.062327
21/09/2017 15:45,201707,WESTERN EUROPE-EU,SPAIN,STANSTED,VALENCIA,11195,11195,0,11312,11312,0,-1.0343
21/09/2017 15:45,201707,WESTERN EUROPE-EU,SPAIN,STANSTED,ZARAGOZA,7826,7826,0,7845,7845,0,-0.242192
21/09/2017 15:45,201707,WESTERN EUROPE-EU,SPAIN,ABERDEEN,ALICANTE,3277,3277,0,0,0,0,0
21/09/2017 15:45,201707,WESTERN EUROPE-EU,SPAIN,ABERDEEN,IBIZA,1119,0,1119,1085,0,1085,3.133641
21/09/2017 15:45,201707,WESTERN EUROPE-EU,SPAIN,ABERDEEN,MALAGA,3271,3271,0,968,0,968,237.913223
21/09/2017 15:45,201707,WESTERN EUROPE-EU,SPAIN,ABERDEEN,PALMA DE MALLORCA,5209,0,5209,6335,0,6335,-17.77427
21/09/2017 15:45,201707,WESTERN EUROPE-EU,SPAIN,ABERDEEN,REUS,0,0,0,908,0,908,-100
21/09/2017 15:45,201707,WESTERN EUROPE-EU,SPAIN,BELFAST CITY (GEORGE BEST),ALICANTE,3513,3513,0,6392,6392,0,-45.040676
21/09/2017 15:45,201707,WESTERN EUROPE-EU,SPAIN,BELFAST CITY (GEORGE BEST),MALAGA,9002,9002,0,11183,11183,0,-19.502817
21/09/2017 15:45,201707,WESTERN EUROPE-EU,SPAIN,BELFAST CITY (GEORGE BEST),PALMA DE MALLORCA,4654,4654,0,6055,6055,0,-23.137903
21/09/2017 15:45,201707,WESTERN EUROPE-EU,SPAIN,BELFAST INTERNATIONAL,ALICANTE,28769,28769,0,18227,18227,0,57.837274
21/09/2017 15:45,201707,WESTERN EUROPE-EU,SPAIN,BELFAST INTERNATIONAL,BARCELONA,8334,7393,941,5456,5456,0,52.749267
21/09/2017 15:45,201707,WESTERN EUROPE-EU,SPAIN,BELFAST INTERNATIONAL,GIRONA,5770,5770,0,0,0,0,0
21/09/2017 15:45,201707,WESTERN EUROPE-EU,SPAIN,BELFAST INTERNATIONAL,IBIZA,10180,6276,3904,6475,5001,1474,57.220077
21/09/2017 15:45,201707,WESTERN EUROPE-EU,SPAIN,BELFAST INTERNATIONAL,MAHON,4016,2531,1485,2890,1425,1465,38.961938
21/09/2017 15:45,201707,WESTERN EUROPE-EU,SPAIN,BELFAST INTERNATIONAL,MALAGA,27008,25148,1860,15232,13342,1890,77.310924
21/09/2017 15:45,201707,WESTERN EUROPE-EU,SPAIN,BELFAST INTERNATIONAL,MURCIA SAN JAVIER,0,0,0,2597,2597,0,-100
21/09/2017 15:45,201707,WESTERN EUROPE-EU,SPAIN,BELFAST INTERNATIONAL,PALMA DE MALLORCA,34533,24346,10187,28743,20109,8634,20.144035
21/09/2017 15:45,201707,WESTERN EUROPE-EU,SPAIN,BELFAST INTERNATIONAL,REUS,13966,5274,8692,12987,3691,9296,7.538308
21/09/2017 15:45,201707,WESTERN EUROPE-EU,SPAIN,BIRMINGHAM,ALICANTE,54401,50630,3771,38229,33463,4766,42.302964
21/09/2017 15:45,201707,WESTERN EUROPE-EU,SPAIN,BIRMINGHAM,ALMERIA,3408,3408,0,3331,3331,0,2.311618
21/09/2017 15:45,201707,WESTERN EUROPE-EU,SPAIN,BIRMINGHAM,BARCELONA,37077,37077,0,35409,35352,57,4.710667
21/09/2017 15:45,201707,WESTERN EUROPE-EU,SPAIN,BIRMINGHAM,GIRONA,12119,8944,3175,3896,0,3896,211.062628
21/09/2017 15:45,201707,WESTERN EUROPE-EU,SPAIN,BIRMINGHAM,IBIZA,30805,22539,8266,19807,9703,10104,55.525824
21/09/2017 15:45,201707,WESTERN EUROPE-EU,SPAIN,BIRMINGHAM,MADRID,15032,15032,0,18081,18081,0,-16.863005
21/09/2017 15:45,201707,WESTERN EUROPE-EU,SPAIN,BIRMINGHAM,MAHON,16374,11215,5159,12294,8505,3789,33.18692
21/09/2017 15:45,201707,WESTERN EUROPE-EU,SPAIN,BIRMINGHAM,MALAGA,59714,53398,6316,44640,41041,3599,33.767921
21/09/2017 15:45,201707,WESTERN EUROPE-EU,SPAIN,BIRMINGHAM,MURCIA SAN JAVIER,6343,6343,0,6052,6052,0,4.808328
21/09/2017 15:45,201707,WESTERN EUROPE-EU,SPAIN,BIRMINGHAM,PALMA DE MALLORCA,68990,49427,19563,61128,38487,22641,12.861536
21/09/2017 15:45,201707,WESTERN EUROPE-EU,SPAIN,BIRMINGHAM,REUS,9650,6838,2812,3499,0,3499,175.793084
21/09/2017 15:45,201707,WESTERN EUROPE-EU,SPAIN,BIRMINGHAM,VALENCIA,2946,2946,0,0,0,0,0
21/09/2017 15:45,201707,WESTERN EUROPE-EU,SPAIN,BOURNEMOUTH,ALICANTE,6406,6406,0,8369,8276,93,-23.45561
21/09/2017 15:45,201707,WESTERN EUROPE-EU,SPAIN,BOURNEMOUTH,BARCELONA,133,133,0,0,0,0,0
21/09/2017 15:45,201707,WESTERN EUROPE-EU,SPAIN,BOURNEMOUTH,GIRONA,6296,6296,0,6334,6334,0,-0.599937
21/09/2017 15:45,201707,WESTERN EUROPE-EU,SPAIN,BOURNEMOUTH,IBIZA,1371,0,1371,1380,0,1380,-0.652174
21/09/2017 15:45,201707,WESTERN EUROPE-EU,SPAIN,BOURNEMOUTH,MAHON,1802,0,1802,1431,0,1431,25.925926
21/09/2017 15:45,201707,WESTERN EUROPE-EU,SPAIN,BOURNEMOUTH,MALAGA,10699,10600,99,10818,10818,0,-1.100018
21/09/2017 15:45,201707,WESTERN EUROPE-EU,SPAIN,BOURNEMOUTH,MURCIA SAN JAVIER,5940,5940,0,6011,6011,0,-1.181168
21/09/2017 15:45,201707,WESTERN EUROPE-EU,SPAIN,BOURNEMOUTH,PALMA DE MALLORCA,15331,9041,6290,18504,11960,6544,-17.147644
21/09/2017 15:45,201707,WESTERN EUROPE-EU,SPAIN,BOURNEMOUTH,VALENCIA,95,0,95,0,0,0,0
21/09/2017 15:45,201707,WESTERN EUROPE-EU,SPAIN,BRISTOL,ALICANTE,36771,34575,2196,32722,31272,1450,12.373938
21/09/2017 15:45,201707,WESTERN EUROPE-EU,SPAIN,BRISTOL,ALMERIA,1752,1752,0,0,0,0,0
21/09/2017 15:45,201707,WESTERN EUROPE-EU,SPAIN,BRISTOL,BARCELONA,19588,19588,0,14318,14318,0,36.806817
21/09/2017 15:45,201707,WESTERN EUROPE-EU,SPAIN,BRISTOL,BILBAO,2767,2767,0,2669,2669,0,3.671787
21/09/2017 15:45,201707,WESTERN EUROPE-EU,SPAIN,BRISTOL,CASTELLON DE LA PLANA AIRPORT,3050,3050,0,3155,3155,0,-3.328051
21/09/2017 15:45,201707,WESTERN EUROPE-EU,SPAIN,BRISTOL,GIRONA,9079,7649,1430,9247,9247,0,-1.816805
21/09/2017 15:45,201707,WESTERN EUROPE-EU,SPAIN,BRISTOL,IBIZA,18148,10957,7191,18308,11123,7185,-0.873935
21/09/2017 15:45,201707,WESTERN EUROPE-EU,SPAIN,BRISTOL,MADRID,9556,9556,0,9615,9615,0,-0.613625
21/09/2017 15:45,201707,WESTERN EUROPE-EU,SPAIN,BRISTOL,MAHON,13184,9326,3858,11348,7592,3756,16.179062
21/09/2017 15:45,201707,WESTERN EUROPE-EU,SPAIN,BRISTOL,MALAGA,37228,33386,3842,37591,33758,3833,-0.965657
21/09/2017 15:45,201707,WESTERN EUROPE-EU,SPAIN,BRISTOL,MURCIA SAN JAVIER,9481,9481,0,9230,9230,0,2.719393
21/09/2017 15:45,201707,WESTERN EUROPE-EU,SPAIN,BRISTOL,PALMA DE MALLORCA,48707,41196,7511,51404,43529,7875,-5.246673
21/09/2017 15:45,201707,WESTERN EUROPE-EU,SPAIN,BRISTOL,REUS,4872,3052,1820,6409,4221,2188,-23.9819
21/09/2017 15:45,201707,WESTERN EUROPE-EU,SPAIN,CARDIFF WALES,ALICANTE,10437,7199,3238,9121,5787,3334,14.428243
21/09/2017 15:45,201707,WESTERN EUROPE-EU,SPAIN,CARDIFF WALES,BARCELONA,4462,4344,118,5801,5801,0,-23.082227
21/09/2017 15:45,201707,WESTERN EUROPE-EU,SPAIN,CARDIFF WALES,GIRONA,211,0,211,0,0,0,0
21/09/2017 15:45,201707,WESTERN EUROPE-EU,SPAIN,CARDIFF WALES,IBIZA,6519,0,6519,6378,0,6378,2.210724
21/09/2017 15:45,201707,WESTERN EUROPE-EU,SPAIN,CARDIFF WALES,MADRID,1933,1933,0,0,0,0,0
21/09/2017 15:45,201707,WESTERN EUROPE-EU,SPAIN,CARDIFF WALES,MAHON,4490,0,4490,4870,0,4870,-7.802875
21/09/2017 15:45,201707,WESTERN EUROPE-EU,SPAIN,CARDIFF WALES,MALAGA,10024,6686,3338,8956,5594,3362,11.924967
21/09/2017 15:45,201707,WESTERN EUROPE-EU,SPAIN,CARDIFF WALES,PALMA DE MALLORCA,19737,4740,14997,19861,4963,14898,-0.624339
21/09/2017 15:45,201707,WESTERN EUROPE-EU,SPAIN,CARDIFF WALES,REUS,2840,0,2840,3201,0,3201,-11.277726
21/09/2017 15:45,201707,WESTERN EUROPE-EU,SPAIN,CITY OF DERRY (EGLINTON),PALMA DE MALLORCA,1408,0,1408,0,0,0,0
21/09/2017 15:45,201707,WESTERN EUROPE-EU,SPAIN,DONCASTER SHEFFIELD,ALICANTE,6104,2819,3285,7994,3025,4969,-23.642732
21/09/2017 15:45,201707,WESTERN EUROPE-EU,SPAIN,DONCASTER SHEFFIELD,IBIZA,3244,0,3244,3309,0,3309,-1.96434
21/09/2017 15:45,201707,WESTERN EUROPE-EU,SPAIN,DONCASTER SHEFFIELD,MAHON,3251,0,3251,3233,0,3233,0.556758
21/09/2017 15:45,201707,WESTERN EUROPE-EU,SPAIN,DONCASTER SHEFFIELD,MALAGA,6135,2814,3321,6043,2618,3425,1.522423
21/09/2017 15:45,201707,WESTERN EUROPE-EU,SPAIN,DONCASTER SHEFFIELD,PALMA DE MALLORCA,12481,2208,10273,11780,0,11780,5.950764
21/09/2017 15:45,201707,WESTERN EUROPE-EU,SPAIN,DONCASTER SHEFFIELD,REUS,1309,0,1309,1805,0,1805,-27.479224
21/09/2017 15:45,201707,WESTERN EUROPE-EU,SPAIN,DURHAM TEES VALLEY,MALAGA,0,0,0,73,0,73,-100
21/09/2017 15:45,201707,WESTERN EUROPE-EU,SPAIN,EAST MIDLANDS INTERNATIONAL,ALICANTE,47096,43848,3248,46281,42934,3347,1.760982
21/09/2017 15:45,201707,WESTERN EUROPE-EU,SPAIN,EAST MIDLANDS INTERNATIONAL,ALMERIA,1139,1139,0,0,0,0,0
21/09/2017 15:45,201707,WESTERN EUROPE-EU,SPAIN,EAST MIDLANDS INTERNATIONAL,BARCELONA,10846,10846,0,10976,10976,0,-1.184402
21/09/2017 15:45,201707,WESTERN EUROPE-EU,SPAIN,EAST MIDLANDS INTERNATIONAL,GIRONA,5235,5235,0,0,0,0,0
21/09/2017 15:45,201707,WESTERN EUROPE-EU,SPAIN,EAST MIDLANDS INTERNATIONAL,IBIZA,20399,15588,4811,21534,15686,5848,-5.270735
21/09/2017 15:45,201707,WESTERN EUROPE-EU,SPAIN,EAST MIDLANDS INTERNATIONAL,MADRID,0,0,0,139,139,0,-100
21/09/2017 15:45,201707,WESTERN EUROPE-EU,SPAIN,EAST MIDLANDS INTERNATIONAL,MAHON,15364,12222,3142,14788,11697,3091,3.89505
21/09/2017 15:45,201707,WESTERN EUROPE-EU,SPAIN,EAST MIDLANDS INTERNATIONAL,MALAGA,37066,33891,3175,38252,34986,3266,-3.100491
21/09/2017 15:45,201707,WESTERN EUROPE-EU,SPAIN,EAST MIDLANDS INTERNATIONAL,MURCIA SAN JAVIER,10977,10977,0,11140,11140,0,-1.463196
21/09/2017 15:45,201707,WESTERN EUROPE-EU,SPAIN,EAST MIDLANDS INTERNATIONAL,PALMA DE MALLORCA,56685,46669,10016,56542,44096,12446,0.252909
21/09/2017 15:45,201707,WESTERN EUROPE-EU,SPAIN,EAST MIDLANDS INTERNATIONAL,REUS,6449,6449,0,2773,2773,0,132.56401
21/09/2017 15:45,201707,WESTERN EUROPE-EU,SPAIN,EAST MIDLANDS INTERNATIONAL,VALENCIA,6274,6274,0,4675,4675,0,34.203209
21/09/2017 15:45,201707,WESTERN EUROPE-EU,SPAIN,EDINBURGH,ALICANTE,27921,27921,0,25427,25427,0,9.808471
21/09/2017 15:45,201707,WESTERN EUROPE-EU,SPAIN,EDINBURGH,ALMERIA,1170,1170,0,0,0,0,0
21/09/2017 15:45,201707,WESTERN EUROPE-EU,SPAIN,EDINBURGH,BARCELONA,20551,20551,0,22212,21249,963,-7.47794
21/09/2017 15:45,201707,WESTERN EUROPE-EU,SPAIN,EDINBURGH,BILBAO,3195,3195,0,0,0,0,0
21/09/2017 15:45,201707,WESTERN EUROPE-EU,SPAIN,EDINBURGH,GIRONA,5504,5504,0,0,0,0,0
21/09/2017 15:45,201707,WESTERN EUROPE-EU,SPAIN,EDINBURGH,IBIZA,8003,8003,0,7822,6403,1419,2.313986
21/09/2017 15:45,201707,WESTERN EUROPE-EU,SPAIN,EDINBURGH,MADRID,19281,19281,0,19903,18941,962,-3.125157
21/09/2017 15:45,201707,WESTERN EUROPE-EU,SPAIN,EDINBURGH,MAHON,3409,2478,931,3806,2850,956,-10.430899
21/09/2017 15:45,201707,WESTERN EUROPE-EU,SPAIN,EDINBURGH,MALAGA,23240,22516,724,21736,21736,0,6.919396
21/09/2017 15:45,201707,WESTERN EUROPE-EU,SPAIN,EDINBURGH,MURCIA SAN JAVIER,2551,2551,0,0,0,0,0
21/09/2017 15:45,201707,WESTERN EUROPE-EU,SPAIN,EDINBURGH,PALMA DE MALLORCA,34980,26847,8133,35004,24007,10997,-0.068564
21/09/2017 15:45,201707,WESTERN EUROPE-EU,SPAIN,EDINBURGH,REUS,3702,3702,0,3951,3951,0,-6.302202
21/09/2017 15:45,201707,WESTERN EUROPE-EU,SPAIN,EDINBURGH,SANTANDER,4633,4633,0,5108,5108,0,-9.299139
21/09/2017 15:45,201707,WESTERN EUROPE-EU,SPAIN,EDINBURGH,VIGO,3219,3219,0,0,0,0,0
21/09/2017 15:45,201707,WESTERN EUROPE-EU,SPAIN,EDINBURGH,ZARAGOZA,108,0,108,0,0,0,0
21/09/2017 15:45,201707,WESTERN EUROPE-EU,SPAIN,EXETER,ALICANTE,3405,3405,0,4044,4044,0,-15.801187
21/09/2017 15:45,201707,WESTERN EUROPE-EU,SPAIN,EXETER,IBIZA,1210,0,1210,1342,0,1342,-9.836066
21/09/2017 15:45,201707,WESTERN EUROPE-EU,SPAIN,EXETER,MAHON,3062,0,3062,3116,0,3116,-1.732991
21/09/2017 15:45,201707,WESTERN EUROPE-EU,SPAIN,EXETER,MALAGA,3760,3760,0,3902,3902,0,-3.639159
21/09/2017 15:45,201707,WESTERN EUROPE-EU,SPAIN,EXETER,PALMA DE MALLORCA,10354,2180,8174,10512,1803,8709,-1.503044
21/09/2017 15:45,201707,WESTERN EUROPE-EU,SPAIN,GLASGOW,ALICANTE,37821,31009,6812,27627,23996,3631,36.898686
21/09/2017 15:45,201707,WESTERN EUROPE-EU,SPAIN,GLASGOW,ALMERIA,1397,0,1397,1344,1344,0,3.943452
21/09/2017 15:45,201707,WESTERN EUROPE-EU,SPAIN,GLASGOW,BARCELONA,5769,4591,1178,5570,4608,962,3.572711
21/09/2017 15:45,201707,WESTERN EUROPE-EU,SPAIN,GLASGOW,BILBAO,16,0,16,0,0,0,0
21/09/2017 15:45,201707,WESTERN EUROPE-EU,SPAIN,GLASGOW,GIRONA,3174,3174,0,5326,3174,2152,-40.405558
21/09/2017 15:45,201707,WESTERN EUROPE-EU,SPAIN,GLASGOW,IBIZA,17113,8297,8816,16678,11748,4930,2.608226
21/09/2017 15:45,201707,WESTERN EUROPE-EU,SPAIN,GLASGOW,MAHON,7385,3164,4221,7750,6787,963,-4.709677
21/09/2017 15:45,201707,WESTERN EUROPE-EU,SPAIN,GLASGOW,MALAGA,28884,24696,4188,24090,18617,5473,19.900374
21/09/2017 15:45,201707,WESTERN EUROPE-EU,SPAIN,GLASGOW,PALMA DE MALLORCA,45774,23840,21934,46641,31941,14700,-1.85888
21/09/2017 15:45,201707,WESTERN EUROPE-EU,SPAIN,GLASGOW,REUS,16395,4775,11620,16507,10403,6104,-0.6785
21/09/2017 15:45,201707,WESTERN EUROPE-EU,SPAIN,GLASGOW,VALENCIA,3235,3235,0,0,0,0,0
21/09/2017 15:45,201707,WESTERN EUROPE-EU,SPAIN,GUERNSEY,BARCELONA,0,0,0,275,275,0,-100
21/09/2017 15:45,201707,WESTERN EUROPE-EU,SPAIN,HUMBERSIDE,ALICANTE,164,0,164,193,0,193,-15.025907
21/09/2017 15:45,201707,WESTERN EUROPE-EU,SPAIN,HUMBERSIDE,PALMA DE MALLORCA,1541,0,1541,1324,0,1324,16.389728
21/09/2017 15:45,201707,WESTERN EUROPE-EU,SPAIN,ISLE OF MAN,PALMA DE MALLORCA,447,0,447,0,0,0,0
21/09/2017 15:45,201707,WESTERN EUROPE-EU,SPAIN,JERSEY,MALAGA,4,0,4,0,0,0,0
21/09/2017 15:45,201707,WESTERN EUROPE-EU,SPAIN,JERSEY,PALMA DE MALLORCA,822,0,822,875,0,875,-6.057143
21/09/2017 15:45,201707,WESTERN EUROPE-EU,SPAIN,LEEDS BRADFORD,ALICANTE,38483,38483,0,35046,35046,0,9.807111
21/09/2017 15:45,201707,WESTERN EUROPE-EU,SPAIN,LEEDS BRADFORD,ALMERIA,2534,2534,0,0,0,0,0
21/09/2017 15:45,201707,WESTERN EUROPE-EU,SPAIN,LEEDS BRADFORD,BARCELONA,9100,9100,0,11612,11612,0,-21.632794
21/09/2017 15:45,201707,WESTERN EUROPE-EU,SPAIN,LEEDS BRADFORD,GIRONA,5876,5876,0,0,0,0,0
21/09/2017 15:45,201707,WESTERN EUROPE-EU,SPAIN,LEEDS BRADFORD,IBIZA,18692,17112,1580,15798,14421,1377,18.318775
21/09/2017 15:45,201707,WESTERN EUROPE-EU,SPAIN,LEEDS BRADFORD,MAHON,10677,9447,1230,10763,9464,1299,-0.799034
21/09/2017 15:45,201707,WESTERN EUROPE-EU,SPAIN,LEEDS BRADFORD,MALAGA,37126,37126,0,37359,37359,0,-0.623678
21/09/2017 15:45,201707,WESTERN EUROPE-EU,SPAIN,LEEDS BRADFORD,MURCIA SAN JAVIER,7936,7936,0,7584,7584,0,4.64135
21/09/2017 15:45,201707,WESTERN EUROPE-EU,SPAIN,LEEDS BRADFORD,PALMA DE MALLORCA,50671,43259,7412,45303,35983,9320,11.849105
21/09/2017 15:45,201707,WESTERN EUROPE-EU,SPAIN,LEEDS BRADFORD,REUS,3498,3498,0,3201,3201,0,9.278351
21/09/2017 15:45,201707,WESTERN EUROPE-EU,SPAIN,LIVERPOOL (JOHN LENNON),ALICANTE,28429,28429,0,20831,20831,0,36.474485
21/09/2017 15:45,201707,WESTERN EUROPE-EU,SPAIN,LIVERPOOL (JOHN LENNON),BARCELONA,23239,23239,0,27627,27627,0,-15.883013
21/09/2017 15:45,201707,WESTERN EUROPE-EU,SPAIN,LIVERPOOL (JOHN LENNON),GIRONA,3044,3044,0,0,0,0,0
21/09/2017 15:45,201707,WESTERN EUROPE-EU,SPAIN,LIVERPOOL (JOHN LENNON),IBIZA,5873,4124,1749,4407,4407,0,33.26526
21/09/2017 15:45,201707,WESTERN EUROPE-EU,SPAIN,LIVERPOOL (JOHN LENNON),MADRID,7275,7275,0,7881,7881,0,-7.68938
21/09/2017 15:45,201707,WESTERN EUROPE-EU,SPAIN,LIVERPOOL (JOHN LENNON),MAHON,3095,3095,0,4553,4553,0,-32.022842
21/09/2017 15:45,201707,WESTERN EUROPE-EU,SPAIN,LIVERPOOL (JOHN LENNON),MALAGA,28293,28293,0,25264,25264,0,11.989392
21/09/2017 15:45,201707,WESTERN EUROPE-EU,SPAIN,LIVERPOOL (JOHN LENNON),PALMA DE MALLORCA,31528,28468,3060,28702,27340,1362,9.846004
21/09/2017 15:45,201707,WESTERN EUROPE-EU,SPAIN,LIVERPOOL (JOHN LENNON),REUS,4194,4194,0,3177,3177,0,32.011331
21/09/2017 15:45,201707,WESTERN EUROPE-EU,SPAIN,MANCHESTER,ALICANTE,106673,99169,7504,97975,90209,7766,8.877775
21/09/2017 15:45,201707,WESTERN EUROPE-EU,SPAIN,MANCHESTER,ALMERIA,15632,12662,2970,12927,9638,3289,20.925195
21/09/2017 15:45,201707,WESTERN EUROPE-EU,SPAIN,MANCHESTER,BARCELONA,54057,54057,0,51872,51872,0,4.212292
21/09/2017 15:45,201707,WESTERN EUROPE-EU,SPAIN,MANCHESTER,BILBAO,6926,6926,0,5176,5176,0,33.809892
21/09/2017 15:45,201707,WESTERN EUROPE-EU,SPAIN,MANCHESTER,GIRONA,15006,10364,4642,12093,8486,3607,24.088316
21/09/2017 15:45,201707,WESTERN EUROPE-EU,SPAIN,MANCHESTER,GRANADA,899,899,0,0,0,0,0
21/09/2017 15:45,201707,WESTERN EUROPE-EU,SPAIN,MANCHESTER,IBIZA,58467,45822,12645,59904,46160,13744,-2.398838
21/09/2017 15:45,201707,WESTERN EUROPE-EU,SPAIN,MANCHESTER,MADRID,14550,14550,0,14877,14877,0,-2.198024
