﻿run_date,reporting_period,reporting_airport,origin_destination_country,origin_destination,airline_name,scheduled_charter,number_flights_matched,actual_flights_unmatched,number_flights_cancelled,flights_more_than_15_minutes_early_percent,flights_15_minutes_early_to_1_minute_early_percent,flights_0_to_15_minutes_late_percent,flights_between_16_and_30_minutes_late_percent,flights_between_31_and_60_minutes_late_percent,flights_between_61_and_120_minutes_late_percent,flights_between_121_and_180_minutes_late_percent,flights_between_181_and_360_minutes_late_percent,flights_more_than_360_minutes_late_percent,flights_unmatched_percent,flights_cancelled_percent,average_delay_mins,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
15/10/2020 11:20,202008,GATWICK,CYPRUS,PAPHOS,TUI AIRWAYS LTD,C,0,0,2,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,100.000000,0.000000,52,53.846154,21.807692
15/10/2020 11:20,202008,GATWICK,DENMARK,COPENHAGEN,EASYJET UK LTD,S,36,0,0,22.222222,61.111111,16.666667,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.194444,110,53.043478,22.790909
15/10/2020 11:20,202008,GATWICK,DENMARK,COPENHAGEN,NORWEGIAN AIR INTERNATIONAL,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,279,53.763441,25.193548
15/10/2020 11:20,202008,GATWICK,DENMARK,COPENHAGEN,NORWEGIAN AIR SHUTTLE,S,18,0,0,16.666667,77.777778,5.555556,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0,0.000000,0.000000
15/10/2020 11:20,202008,GATWICK,FINLAND,HELSINKI,NORWEGIAN AIR INTERNATIONAL,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,114,46.491228,29.482456
15/10/2020 11:20,202008,GATWICK,FRANCE,AJACCIO,EASYJET UK LTD,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,8,87.500000,5.875000
15/10/2020 11:20,202008,GATWICK,FRANCE,BASTIA,EASYJET UK LTD,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,16,25.000000,32.750000
15/10/2020 11:20,202008,GATWICK,FRANCE,BIARRITZ,EASYJET UK LTD,S,16,0,0,50.000000,31.250000,18.750000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,59,39.344262,31.745763
15/10/2020 11:20,202008,GATWICK,FRANCE,BORDEAUX,BRITISH AIRWAYS PLC,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,90,75.555556,14.011111
15/10/2020 11:20,202008,GATWICK,FRANCE,BORDEAUX,EASYJET UK LTD,S,94,0,0,38.297872,50.000000,9.574468,2.127660,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.010638,168,49.411765,31.815476
15/10/2020 11:20,202008,GATWICK,FRANCE,CLERMONT FERRAND,TITAN AIRWAYS LTD,C,1,0,0,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0,0.000000,0.000000
15/10/2020 11:20,202008,GATWICK,FRANCE,FIGARI,EASYJET UK LTD,S,10,0,0,20.000000,70.000000,10.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.500000,18,38.888889,22.944444
15/10/2020 11:20,202008,GATWICK,FRANCE,LA ROCHELLE,EASYJET UK LTD,S,18,0,0,44.444444,38.888889,5.555556,5.555556,5.555556,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.055556,62,58.064516,19.677419
15/10/2020 11:20,202008,GATWICK,FRANCE,LIMOGES,BRITISH AIRWAYS PLC,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,36,91.666667,3.916667
15/10/2020 11:20,202008,GATWICK,FRANCE,LYON,EASYJET UK LTD,S,28,0,0,14.285714,35.714286,17.857143,10.714286,14.285714,7.142857,0.000000,0.000000,0.000000,0.000000,0.000000,14.642857,114,33.333333,47.087719
15/10/2020 11:20,202008,GATWICK,FRANCE,MARSEILLE,EASYJET UK LTD,S,54,0,0,20.370370,61.111111,18.518519,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.777778,126,39.682540,41.452381
15/10/2020 11:20,202008,GATWICK,FRANCE,MONTPELLIER,EASYJET UK LTD,S,26,0,0,38.461538,50.000000,3.846154,0.000000,3.846154,3.846154,0.000000,0.000000,0.000000,0.000000,0.000000,4.153846,119,42.276423,41.302521
15/10/2020 11:20,202008,GATWICK,FRANCE,NANTES,EASYJET UK LTD,S,26,0,0,38.461538,50.000000,7.692308,3.846154,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.346154,116,37.068966,31.129310
15/10/2020 11:20,202008,GATWICK,FRANCE,NICE,BRITISH AIRWAYS PLC,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,162,60.493827,19.746914
15/10/2020 11:20,202008,GATWICK,FRANCE,NICE,EASYJET UK LTD,S,231,0,1,34.913793,46.982759,13.793103,3.017241,0.862069,0.000000,0.000000,0.000000,0.000000,0.000000,0.431034,1.510823,334,40.236686,35.491018
15/10/2020 11:20,202008,GATWICK,FRANCE,PARIS (CHARLES DE GAULLE),EASYJET UK LTD,S,68,0,0,22.058824,60.294118,14.705882,0.000000,2.941176,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.044118,163,37.349398,40.386503
15/10/2020 11:20,202008,GATWICK,FRANCE,PARIS (CHARLES DE GAULLE),VUELING AIRLINES,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,156,42.500000,45.993590
15/10/2020 11:20,202008,GATWICK,FRANCE,PARIS (ORLY),VUELING AIRLINES,S,32,0,0,15.625000,43.750000,34.375000,0.000000,6.250000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.437500,0,0.000000,0.000000
15/10/2020 11:20,202008,GATWICK,FRANCE,PAU,EASYJET UK LTD,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,8,50.000000,14.875000
15/10/2020 11:20,202008,GATWICK,FRANCE,TOULOUSE (BLAGNAC),EASYJET UK LTD,S,42,0,0,35.714286,50.000000,9.523810,2.380952,2.380952,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.357143,158,43.125000,33.468354
15/10/2020 11:20,202008,GATWICK,FRANCE,TOULOUSE (BLAGNAC),HI FLY MALTA,C,1,0,0,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0,0.000000,0.000000
15/10/2020 11:20,202008,GATWICK,GERMANY,BERLIN (SCHONEFELD),EASYJET UK LTD,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,114,48.245614,24.912281
15/10/2020 11:20,202008,GATWICK,GERMANY,BERLIN (TEGEL),EASYJET UK LTD,S,28,0,0,25.000000,50.000000,25.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.392857,108,57.017544,20.453704
15/10/2020 11:20,202008,GATWICK,GERMANY,COLOGNE BONN,AIR NOSTRUM,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1,0.000000,44.000000
15/10/2020 11:20,202008,GATWICK,GERMANY,DUSSELDORF,EASYJET UK LTD,S,18,0,0,22.222222,44.444444,33.333333,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.722222,50,35.849057,32.460000
15/10/2020 11:20,202008,GATWICK,GERMANY,DUSSELDORF,MALETH AERO,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1,100.000000,0.000000
15/10/2020 11:20,202008,GATWICK,GERMANY,HAMBURG,EASYJET UK LTD,S,14,0,0,14.285714,64.285714,21.428571,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.071429,88,44.791667,29.715909
15/10/2020 11:20,202008,GATWICK,GERMANY,MUNICH,EASYJET UK LTD,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,110,47.368421,28.554545
15/10/2020 11:20,202008,GATWICK,GERMANY,MUNICH,JOTA AVIATION LTD,C,2,0,0,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0,0.000000,0.000000
15/10/2020 11:20,202008,GATWICK,GERMANY,STUTTGART,EASYJET UK LTD,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,50,50.000000,25.020000
15/10/2020 11:20,202008,GATWICK,GIBRALTAR,GIBRALTAR,BRITISH AIRWAYS PLC,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,50,64.000000,16.220000
15/10/2020 11:20,202008,GATWICK,GIBRALTAR,GIBRALTAR,EASYJET UK LTD,S,60,0,2,24.193548,43.548387,25.806452,0.000000,1.612903,1.612903,0.000000,0.000000,0.000000,0.000000,3.225806,3.433333,114,47.368421,27.587719
15/10/2020 11:20,202008,GATWICK,GREECE,ATHENS,EASYJET UK LTD,S,48,0,0,12.500000,29.166667,43.750000,6.250000,8.333333,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,6.791667,114,39.473684,36.280702
15/10/2020 11:20,202008,GATWICK,GREECE,CHANIA,EASYJET UK LTD,S,78,0,0,15.384615,41.025641,32.051282,5.128205,2.564103,2.564103,1.282051,0.000000,0.000000,0.000000,0.000000,8.153846,71,34.722222,43.535211
15/10/2020 11:20,202008,GATWICK,GREECE,CHANIA,NORWEGIAN AIR INTERNATIONAL,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,9,77.777778,9.666667
15/10/2020 11:20,202008,GATWICK,GREECE,CHANIA,TUI AIRWAYS LTD,C,7,0,0,14.285714,42.857143,42.857143,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.714286,34,55.882353,21.500000
15/10/2020 11:20,202008,GATWICK,GREECE,CORFU,EASYJET UK LTD,S,140,0,0,14.285714,37.142857,38.571429,6.428571,2.857143,0.714286,0.000000,0.000000,0.000000,0.000000,0.000000,5.142857,123,45.528455,31.951220
15/10/2020 11:20,202008,GATWICK,GREECE,CORFU,ENTER AIR,C,10,0,0,0.000000,70.000000,30.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.300000,8,12.500000,36.250000
15/10/2020 11:20,202008,GATWICK,GREECE,CORFU,NORWEGIAN AIR INTERNATIONAL,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,9,66.666667,13.222222
15/10/2020 11:20,202008,GATWICK,GREECE,CORFU,THOMAS COOK AIRLINES LTD,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,26,61.538462,13.692308
15/10/2020 11:20,202008,GATWICK,GREECE,CORFU,TUI AIRWAYS LTD,C,18,0,0,11.111111,33.333333,44.444444,11.111111,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.722222,72,55.555556,30.750000
15/10/2020 11:20,202008,GATWICK,GREECE,HERAKLION,BRITISH AIRWAYS PLC,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,62,64.516129,34.854839
15/10/2020 11:20,202008,GATWICK,GREECE,HERAKLION,EASYJET UK LTD,S,122,0,0,24.590164,32.786885,30.327869,7.377049,4.098361,0.819672,0.000000,0.000000,0.000000,0.000000,0.000000,5.008197,124,48.387097,29.314516
15/10/2020 11:20,202008,GATWICK,GREECE,HERAKLION,THOMAS COOK AIRLINES LTD,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,26,38.461538,26.346154
15/10/2020 11:20,202008,GATWICK,GREECE,HERAKLION,TUI AIRWAYS LTD,C,27,0,1,3.571429,39.285714,39.285714,0.000000,7.142857,3.571429,3.571429,0.000000,0.000000,0.000000,3.571429,14.962963,44,47.727273,23.045455
15/10/2020 11:20,202008,GATWICK,GREECE,KALAMATA,EASYJET UK LTD,S,26,0,0,15.384615,38.461538,26.923077,7.692308,7.692308,3.846154,0.000000,0.000000,0.000000,0.000000,0.000000,9.076923,28,60.714286,17.535714
15/10/2020 11:20,202008,GATWICK,GREECE,KALAMATA,THOMAS COOK AIRLINES LTD,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,8,50.000000,16.750000
15/10/2020 11:20,202008,GATWICK,GREECE,KAVALA,THOMAS COOK AIRLINES LTD,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,10,50.000000,32.700000
15/10/2020 11:20,202008,GATWICK,GREECE,KAVALA,TUI AIRWAYS LTD,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,16,43.750000,67.687500
15/10/2020 11:20,202008,GATWICK,GREECE,KEFALLINIA,EASYJET UK LTD,S,86,0,0,30.232558,34.883721,29.069767,2.325581,2.325581,1.162791,0.000000,0.000000,0.000000,0.000000,0.000000,3.802326,70,38.571429,28.728571
15/10/2020 11:20,202008,GATWICK,GREECE,KEFALLINIA,ENTER AIR,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,10,10.000000,48.200000
15/10/2020 11:20,202008,GATWICK,GREECE,KEFALLINIA,NORWEGIAN AIR INTERNATIONAL,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,10,10.000000,41.500000
15/10/2020 11:20,202008,GATWICK,GREECE,KEFALLINIA,THOMAS COOK AIRLINES LTD,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,18,55.555556,20.888889
15/10/2020 11:20,202008,GATWICK,GREECE,KEFALLINIA,TUI AIRWAYS LTD,C,7,0,0,0.000000,42.857143,42.857143,14.285714,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,7.285714,34,64.705882,12.117647
15/10/2020 11:20,202008,GATWICK,GREECE,KOS,BRITISH AIRWAYS PLC,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,26,42.307692,24.576923
15/10/2020 11:20,202008,GATWICK,GREECE,KOS,EASYJET UK LTD,S,26,0,0,26.923077,30.769231,34.615385,3.846154,3.846154,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.500000,28,21.428571,59.321429
15/10/2020 11:20,202008,GATWICK,GREECE,KOS,THOMAS COOK AIRLINES LTD,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,26,46.153846,18.538462
15/10/2020 11:20,202008,GATWICK,GREECE,KOS,TUI AIRWAYS LTD,C,33,0,0,18.181818,27.272727,30.303030,18.181818,3.030303,3.030303,0.000000,0.000000,0.000000,0.000000,0.000000,9.060606,49,58.823529,15.204082
15/10/2020 11:20,202008,GATWICK,GREECE,LEMNOS,ENTER AIR,C,8,0,0,25.000000,12.500000,37.500000,0.000000,0.000000,25.000000,0.000000,0.000000,0.000000,0.000000,0.000000,23.625000,0,0.000000,0.000000
15/10/2020 11:20,202008,GATWICK,GREECE,LEMNOS,ENTER AIR,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,5,0.000000,23.800000
15/10/2020 11:20,202008,GATWICK,GREECE,MIKONOS,EASYJET UK LTD,S,90,0,0,5.555556,36.666667,43.333333,10.000000,4.444444,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,6.577778,98,27.551020,44.204082
15/10/2020 11:20,202008,GATWICK,GREECE,MYTILINI,THOMAS COOK AIRLINES LTD,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,10,20.000000,31.800000
15/10/2020 11:20,202008,GATWICK,GREECE,PREVEZA,BRITISH AIRWAYS PLC,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,8,62.500000,12.875000
15/10/2020 11:20,202008,GATWICK,GREECE,PREVEZA,EASYJET UK LTD,S,52,0,0,23.076923,46.153846,17.307692,7.692308,5.769231,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.923077,52,30.769231,41.461538
15/10/2020 11:20,202008,GATWICK,GREECE,PREVEZA,ENTER AIR,C,10,0,0,10.000000,30.000000,60.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.900000,12,58.333333,13.000000
15/10/2020 11:20,202008,GATWICK,GREECE,PREVEZA,ENTER AIR,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4,100.000000,0.000000
15/10/2020 11:20,202008,GATWICK,GREECE,PREVEZA,THOMAS COOK AIRLINES LTD,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,8,25.000000,53.000000
15/10/2020 11:20,202008,GATWICK,GREECE,PREVEZA,TUI AIRWAYS LTD,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,16,81.250000,11.000000
15/10/2020 11:20,202008,GATWICK,GREECE,RHODES,BRITISH AIRWAYS PLC,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,9,66.666667,20.777778
15/10/2020 11:20,202008,GATWICK,GREECE,RHODES,BRITISH AIRWAYS PLC,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,36,61.111111,18.055556
15/10/2020 11:20,202008,GATWICK,GREECE,RHODES,EASYJET UK LTD,S,106,0,0,6.603774,39.622642,40.566038,11.320755,1.886792,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,5.556604,87,34.831461,49.321839
15/10/2020 11:20,202008,GATWICK,GREECE,RHODES,ENTER AIR,C,5,0,0,20.000000,60.000000,20.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.000000,0,0.000000,0.000000
15/10/2020 11:20,202008,GATWICK,GREECE,RHODES,ENTER AIR,S,5,0,0,0.000000,40.000000,60.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.000000,0,0.000000,0.000000
15/10/2020 11:20,202008,GATWICK,GREECE,RHODES,THOMAS COOK AIRLINES LTD,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,17,41.176471,39.588235
15/10/2020 11:20,202008,GATWICK,GREECE,RHODES,TUI AIRWAYS LTD,C,35,0,0,20.000000,14.285714,54.285714,2.857143,5.714286,0.000000,2.857143,0.000000,0.000000,0.000000,0.000000,9.971429,52,44.230769,22.153846
15/10/2020 11:20,202008,GATWICK,GREECE,SALONIKA,BRITISH AIRWAYS PLC,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,68,57.352941,22.485294
15/10/2020 11:20,202008,GATWICK,GREECE,SALONIKA,EASYJET UK LTD,S,60,0,0,16.666667,36.666667,33.333333,5.000000,5.000000,3.333333,0.000000,0.000000,0.000000,0.000000,0.000000,7.966667,62,46.774194,26.548387
15/10/2020 11:20,202008,GATWICK,GREECE,SALONIKA,TUI AIRWAYS LTD,C,9,0,0,11.111111,44.444444,22.222222,22.222222,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,6.333333,18,27.777778,29.500000
15/10/2020 11:20,202008,GATWICK,GREECE,SAMOS,ENTER AIR,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,5,0.000000,37.000000
15/10/2020 11:20,202008,GATWICK,GREECE,SAMOS,TUI AIRWAYS LTD,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,10,60.000000,13.300000
15/10/2020 11:20,202008,GATWICK,GREECE,SKIATHOS,ENTER AIR,C,8,0,0,37.500000,62.500000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,5,80.000000,11.400000
15/10/2020 11:20,202008,GATWICK,GREECE,SKIATHOS,THOMAS COOK AIRLINES LTD,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,26,46.153846,37.576923
15/10/2020 11:20,202008,GATWICK,GREECE,SKIATHOS,TUI AIRWAYS LTD,C,7,0,3,10.000000,10.000000,30.000000,10.000000,10.000000,0.000000,0.000000,0.000000,0.000000,0.000000,30.000000,11.142857,18,44.444444,32.777778
15/10/2020 11:20,202008,GATWICK,GREECE,THIRA (SANTORINI),EASYJET UK LTD,S,54,0,0,29.629630,27.777778,33.333333,3.703704,3.703704,0.000000,0.000000,0.000000,1.851852,0.000000,0.000000,11.185185,70,28.571429,34.942857
15/10/2020 11:20,202008,GATWICK,GREECE,THIRA (SANTORINI),NORWEGIAN AIR INTERNATIONAL,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,9,33.333333,49.222222
15/10/2020 11:20,202008,GATWICK,GREECE,THIRA (SANTORINI),THOMAS COOK AIRLINES LTD,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,8,25.000000,26.625000
15/10/2020 11:20,202008,GATWICK,GREECE,THIRA (SANTORINI),TUI AIRWAYS LTD,C,7,0,0,14.285714,28.571429,42.857143,14.285714,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.285714,8,25.000000,34.375000
15/10/2020 11:20,202008,GATWICK,GREECE,VOLOS NEA ANCHILOS,EASYJET UK LTD,S,16,0,0,6.250000,50.000000,31.250000,6.250000,0.000000,0.000000,0.000000,6.250000,0.000000,0.000000,0.000000,16.312500,18,44.444444,27.277778
15/10/2020 11:20,202008,GATWICK,GREECE,VOLOS NEA ANCHILOS,ENTER AIR,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,5,60.000000,14.400000
15/10/2020 11:20,202008,GATWICK,GREECE,ZAKINTHOS,EASYJET UK LTD,S,92,0,0,22.826087,34.782609,36.956522,4.347826,1.086957,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.228261,72,43.055556,31.319444
15/10/2020 11:20,202008,GATWICK,GREECE,ZAKINTHOS,THOMAS COOK AIRLINES LTD,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,42,52.380952,28.500000
15/10/2020 11:20,202008,GATWICK,GREECE,ZAKINTHOS,TUI AIRWAYS LTD,C,16,0,0,6.250000,43.750000,37.500000,12.500000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.125000,50,54.000000,21.220000
15/10/2020 11:20,202008,GATWICK,ICELAND,KEFLAVIK,EASYJET UK LTD,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,18,72.222222,24.277778
15/10/2020 11:20,202008,GATWICK,ICELAND,KEFLAVIK,ICELANDAIR,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,36,31.818182,24.055556
15/10/2020 11:20,202008,GATWICK,IRISH REPUBLIC,IRELAND WEST(KNOCK),AER LINGUS,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,61,51.612903,21.098361
15/10/2020 11:20,202008,GATWICK,IRISH REPUBLIC,CORK,RYANAIR,S,46,0,0,39.130435,52.173913,8.695652,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.108696,62,66.129032,15.000000
15/10/2020 11:20,202008,GATWICK,IRISH REPUBLIC,DUBLIN,AER LINGUS,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,289,53.448276,24.695502
15/10/2020 11:20,202008,GATWICK,IRISH REPUBLIC,DUBLIN,RYANAIR,S,168,0,0,51.190476,44.642857,2.976190,0.595238,0.595238,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.470238,424,49.056604,24.537736
15/10/2020 11:20,202008,GATWICK,IRISH REPUBLIC,SHANNON,BRITISH AIRWAYS PLC,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1,0.000000,23.000000
15/10/2020 11:20,202008,GATWICK,IRISH REPUBLIC,SHANNON,RYANAIR,S,28,0,0,50.000000,42.857143,7.142857,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.250000,62,66.129032,19.225806
15/10/2020 11:20,202008,GATWICK,ITALY,ALGHERO (FERTILIA),TUI AIRWAYS LTD,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,10,70.000000,16.000000
15/10/2020 11:20,202008,GATWICK,ITALY,ANCONA,EASYJET UK LTD,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,18,44.444444,23.555556
