﻿run_date,reporting_period,reporting_airport,origin_destination_country,origin_destination,airline_name,scheduled_charter,number_flights_matched,actual_flights_unmatched,number_flights_cancelled,flights_more_than_15_minutes_early_percent,flights_15_minutes_early_to_1_minute_early_percent,flights_0_to_15_minutes_late_percent,flights_between_16_and_30_minutes_late_percent,flights_between_31_and_60_minutes_late_percent,flights_between_61_and_120_minutes_late_percent,flights_between_121_and_180_minutes_late_percent,flights_between_181_and_360_minutes_late_percent,flights_more_than_360_minutes_late_percent,flights_unmatched_percent,flights_cancelled_percent,average_delay_mins,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
30/10/2020 13:59,202009,GATWICK,PORTUGAL(EXCLUDING MADEIRA),OPORTO (PORTUGAL),EASYJET UK LTD,S,34,0,0,32.352941,58.823529,8.823529,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.088235,92,59.782609,23.673913
30/10/2020 13:59,202009,GATWICK,PORTUGAL(EXCLUDING MADEIRA),AZORES PONTA DELGADA,SATA,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,8,37.500000,36.500000
30/10/2020 13:59,202009,GATWICK,PORTUGAL(MADEIRA),FUNCHAL,BRITISH AIRWAYS PLC,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,48,71.428571,15.479167
30/10/2020 13:59,202009,GATWICK,PORTUGAL(MADEIRA),FUNCHAL,EASYJET UK LTD,S,60,0,0,28.333333,40.000000,25.000000,1.666667,1.666667,0.000000,1.666667,1.666667,0.000000,0.000000,0.000000,8.583333,60,51.666667,26.333333
30/10/2020 13:59,202009,GATWICK,PORTUGAL(MADEIRA),FUNCHAL,TUI AIRWAYS LTD,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,18,50.000000,25.888889
30/10/2020 13:59,202009,GATWICK,PORTUGAL(MADEIRA),PORTO SANTO,TUI AIRWAYS LTD,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,10,70.000000,16.900000
30/10/2020 13:59,202009,GATWICK,REPUBLIC OF MONTENEGRO,PODGORICA,TUI AIRWAYS LTD,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,18,50.000000,33.277778
30/10/2020 13:59,202009,GATWICK,REPUBLIC OF MONTENEGRO,TIVAT,EASYJET UK LTD,S,10,0,0,10.000000,70.000000,20.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,18,66.666667,24.666667
30/10/2020 13:59,202009,GATWICK,REPUBLIC OF MONTENEGRO,TIVAT,MONTENEGRO AIRLINES,S,2,0,0,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,34,44.117647,31.911765
30/10/2020 13:59,202009,GATWICK,SLOVENIA,LJUBLJANA,EASYJET UK LTD,S,16,0,0,37.500000,62.500000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,36,69.444444,19.250000
30/10/2020 13:59,202009,GATWICK,SPAIN,ALICANTE,BRITISH AIRWAYS PLC,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,175,66.292135,21.125714
30/10/2020 13:59,202009,GATWICK,SPAIN,ALICANTE,EASYJET UK LTD,S,116,0,0,39.655172,51.724138,8.620690,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.284483,258,53.100775,28.279070
30/10/2020 13:59,202009,GATWICK,SPAIN,ALICANTE,NORWEGIAN AIR INTERNATIONAL,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,50,66.000000,16.360000
30/10/2020 13:59,202009,GATWICK,SPAIN,ALICANTE,RYANAIR,S,44,0,0,31.818182,45.454545,13.636364,9.090909,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.363636,50,78.000000,9.880000
30/10/2020 13:59,202009,GATWICK,SPAIN,ALICANTE,TUI AIRWAYS LTD,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,21,61.904762,25.142857
30/10/2020 13:59,202009,GATWICK,SPAIN,ALICANTE,VUELING AIRLINES,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,52,65.384615,19.961538
30/10/2020 13:59,202009,GATWICK,SPAIN,ALMERIA,BRITISH AIRWAYS PLC,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,34,70.588235,13.411765
30/10/2020 13:59,202009,GATWICK,SPAIN,ALMERIA,EASYJET UK LTD,S,26,0,0,46.153846,50.000000,3.846154,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.076923,59,89.830508,9.745763
30/10/2020 13:59,202009,GATWICK,SPAIN,ALMERIA,THOMAS COOK AIRLINES LTD,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,12,66.666667,13.666667
30/10/2020 13:59,202009,GATWICK,SPAIN,ALMERIA,TITAN AIRWAYS LTD,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1,0.000000,139.000000
30/10/2020 13:59,202009,GATWICK,SPAIN,ALMERIA,TUI AIRWAYS LTD,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,8,50.000000,14.750000
30/10/2020 13:59,202009,GATWICK,SPAIN,ASTURIAS,VUELING AIRLINES,S,10,0,0,30.000000,60.000000,0.000000,10.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.900000,24,20.833333,60.625000
30/10/2020 13:59,202009,GATWICK,SPAIN,BARCELONA,EASYJET UK LTD,S,78,0,0,42.307692,56.410256,1.282051,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.051282,348,50.852273,30.152299
30/10/2020 13:59,202009,GATWICK,SPAIN,BARCELONA,NORWEGIAN AIR INTERNATIONAL,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,104,45.192308,33.769231
30/10/2020 13:59,202009,GATWICK,SPAIN,BARCELONA,VUELING AIRLINES,S,113,0,1,37.719298,54.385965,6.140351,0.877193,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.877193,0.380531,416,38.888889,39.377404
30/10/2020 13:59,202009,GATWICK,SPAIN,BILBAO,BRITISH AIRWAYS PLC,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,94,66.666667,16.351064
30/10/2020 13:59,202009,GATWICK,SPAIN,BILBAO,VUELING AIRLINES,S,16,0,0,25.000000,62.500000,0.000000,12.500000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.312500,60,48.333333,25.466667
30/10/2020 13:59,202009,GATWICK,SPAIN,MURCIA INTERNATIONAL,EASYJET UK LTD,S,42,0,0,28.571429,50.000000,14.285714,0.000000,2.380952,4.761905,0.000000,0.000000,0.000000,0.000000,0.000000,5.523810,116,43.333333,27.887931
30/10/2020 13:59,202009,GATWICK,SPAIN,GIRONA,TUI AIRWAYS LTD,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,14,85.714286,5.571429
30/10/2020 13:59,202009,GATWICK,SPAIN,GRANADA,EASYJET UK LTD,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,24,50.000000,18.416667
30/10/2020 13:59,202009,GATWICK,SPAIN,IBIZA,AIR EUROPA,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1,0.000000,29.000000
30/10/2020 13:59,202009,GATWICK,SPAIN,IBIZA,BRITISH AIRWAYS PLC,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,93,66.666667,23.279570
30/10/2020 13:59,202009,GATWICK,SPAIN,IBIZA,EASYJET UK LTD,S,61,0,0,26.229508,68.852459,4.918033,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.081967,158,58.860759,19.677215
30/10/2020 13:59,202009,GATWICK,SPAIN,IBIZA,RYANAIR,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1,0.000000,132.000000
30/10/2020 13:59,202009,GATWICK,SPAIN,IBIZA,THOMAS COOK AIRLINES LTD,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,20,55.000000,27.550000
30/10/2020 13:59,202009,GATWICK,SPAIN,IBIZA,TUI AIRWAYS LTD,C,0,0,1,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,100.000000,0.000000,45,55.555556,30.888889
30/10/2020 13:59,202009,GATWICK,SPAIN,JEREZ,EASYJET UK LTD,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,24,70.833333,13.041667
30/10/2020 13:59,202009,GATWICK,SPAIN,JEREZ,TUI AIRWAYS LTD,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,8,75.000000,22.750000
30/10/2020 13:59,202009,GATWICK,SPAIN,MADRID,AIR EUROPA,S,36,0,0,25.000000,61.111111,2.777778,5.555556,5.555556,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.000000,120,55.371901,20.483333
30/10/2020 13:59,202009,GATWICK,SPAIN,MADRID,EASYJET UK LTD,S,56,0,0,33.928571,62.500000,1.785714,0.000000,1.785714,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.857143,240,59.504132,21.658333
30/10/2020 13:59,202009,GATWICK,SPAIN,MADRID,HI FLY MALTA,C,1,0,1,0.000000,0.000000,50.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,50.000000,3.000000,0,0.000000,0.000000
30/10/2020 13:59,202009,GATWICK,SPAIN,MADRID,IBERIA EXPRESS,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,120,69.166667,11.258333
30/10/2020 13:59,202009,GATWICK,SPAIN,MADRID,NORWEGIAN AIR INTERNATIONAL,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,112,50.000000,30.410714
30/10/2020 13:59,202009,GATWICK,SPAIN,MAHON,BRITISH AIRWAYS PLC,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,42,62.790698,13.214286
30/10/2020 13:59,202009,GATWICK,SPAIN,MAHON,EASYJET UK LTD,S,58,0,0,39.655172,53.448276,5.172414,0.000000,0.000000,0.000000,1.724138,0.000000,0.000000,0.000000,0.000000,2.896552,114,54.385965,32.087719
30/10/2020 13:59,202009,GATWICK,SPAIN,MAHON,THOMAS COOK AIRLINES LTD,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,24,61.538462,25.750000
30/10/2020 13:59,202009,GATWICK,SPAIN,MAHON,TITAN AIRWAYS LTD,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1,100.000000,0.000000
30/10/2020 13:59,202009,GATWICK,SPAIN,MAHON,TUI AIRWAYS LTD,C,0,0,2,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,100.000000,0.000000,45,55.555556,18.066667
30/10/2020 13:59,202009,GATWICK,SPAIN,MALAGA,BRITISH AIRWAYS PLC,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,257,70.895522,17.439689
30/10/2020 13:59,202009,GATWICK,SPAIN,MALAGA,EASYJET UK LTD,S,153,0,1,36.363636,55.844156,7.142857,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.649351,0.359477,320,57.187500,24.759375
30/10/2020 13:59,202009,GATWICK,SPAIN,MALAGA,NORWEGIAN AIR INTERNATIONAL,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,128,63.281250,22.031250
30/10/2020 13:59,202009,GATWICK,SPAIN,MALAGA,TUI AIRWAYS LTD,C,0,0,1,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,100.000000,0.000000,24,54.166667,28.583333
30/10/2020 13:59,202009,GATWICK,SPAIN,PALMA DE MALLORCA,BRITISH AIRWAYS PLC,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,80,63.750000,24.787500
30/10/2020 13:59,202009,GATWICK,SPAIN,PALMA DE MALLORCA,EASYJET UK LTD,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1,0.000000,20.000000
30/10/2020 13:59,202009,GATWICK,SPAIN,PALMA DE MALLORCA,EASYJET UK LTD,S,168,0,0,38.095238,55.357143,5.952381,0.000000,0.595238,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.386905,290,46.917808,34.386207
30/10/2020 13:59,202009,GATWICK,SPAIN,PALMA DE MALLORCA,NORWEGIAN AIR INTERNATIONAL,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,59,42.372881,38.779661
30/10/2020 13:59,202009,GATWICK,SPAIN,PALMA DE MALLORCA,THOMAS COOK AIRLINES LTD,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,50,54.000000,31.640000
30/10/2020 13:59,202009,GATWICK,SPAIN,PALMA DE MALLORCA,TUI AIRWAYS LTD,C,0,0,3,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,100.000000,0.000000,64,43.750000,32.171875
30/10/2020 13:59,202009,GATWICK,SPAIN,REUS,THOMAS COOK AIRLINES LTD,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,14,64.285714,10.714286
30/10/2020 13:59,202009,GATWICK,SPAIN,REUS,TUI AIRWAYS LTD,C,0,0,1,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,100.000000,0.000000,23,60.869565,19.782609
30/10/2020 13:59,202009,GATWICK,SPAIN,SANTIAGO DE COMPOSTELA (SPAIN),EASYJET UK LTD,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,16,75.000000,28.875000
30/10/2020 13:59,202009,GATWICK,SPAIN,SEVILLE,BRITISH AIRWAYS PLC,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,66,71.014493,15.666667
30/10/2020 13:59,202009,GATWICK,SPAIN,SEVILLE,EASYJET UK LTD,S,22,0,0,31.818182,54.545455,9.090909,4.545455,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.545455,60,61.666667,22.200000
30/10/2020 13:59,202009,GATWICK,SPAIN,SEVILLE,ENTER AIR,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2,50.000000,24.500000
30/10/2020 13:59,202009,GATWICK,SPAIN,SEVILLE,TITAN AIRWAYS LTD,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2,50.000000,9.500000
30/10/2020 13:59,202009,GATWICK,SPAIN,VALENCIA,AIR NOSTRUM,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1,100.000000,0.000000
30/10/2020 13:59,202009,GATWICK,SPAIN,VALENCIA,EASYJET UK LTD,S,34,0,0,20.588235,67.647059,8.823529,0.000000,2.941176,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.794118,170,63.372093,23.147059
30/10/2020 13:59,202009,GATWICK,SPAIN(CANARY ISLANDS),ARRECIFE,BRITISH AIRWAYS PLC,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,42,64.285714,18.238095
30/10/2020 13:59,202009,GATWICK,SPAIN(CANARY ISLANDS),ARRECIFE,EASYJET UK LTD,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2,50.000000,14.500000
30/10/2020 13:59,202009,GATWICK,SPAIN(CANARY ISLANDS),ARRECIFE,EASYJET UK LTD,S,52,0,0,23.076923,53.846154,21.153846,0.000000,0.000000,0.000000,0.000000,1.923077,0.000000,0.000000,0.000000,4.826923,61,49.180328,40.573770
30/10/2020 13:59,202009,GATWICK,SPAIN(CANARY ISLANDS),ARRECIFE,THOMAS COOK AIRLINES LTD,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,20,42.857143,35.000000
30/10/2020 13:59,202009,GATWICK,SPAIN(CANARY ISLANDS),ARRECIFE,TUI AIRWAYS LTD,C,0,0,2,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,100.000000,0.000000,36,50.000000,35.416667
30/10/2020 13:59,202009,GATWICK,SPAIN(CANARY ISLANDS),FUERTEVENTURA,EASYJET UK LTD,S,36,0,0,36.111111,58.333333,5.555556,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.277778,43,74.418605,11.093023
30/10/2020 13:59,202009,GATWICK,SPAIN(CANARY ISLANDS),FUERTEVENTURA,THOMAS COOK AIRLINES LTD,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,12,66.666667,16.750000
30/10/2020 13:59,202009,GATWICK,SPAIN(CANARY ISLANDS),FUERTEVENTURA,TUI AIRWAYS LTD,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,23,47.826087,33.217391
30/10/2020 13:59,202009,GATWICK,SPAIN(CANARY ISLANDS),LAS PALMAS,EASYJET UK LTD,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1,0.000000,41.000000
30/10/2020 13:59,202009,GATWICK,SPAIN(CANARY ISLANDS),LAS PALMAS,EASYJET UK LTD,S,32,0,0,25.000000,59.375000,6.250000,3.125000,0.000000,0.000000,6.250000,0.000000,0.000000,0.000000,0.000000,10.281250,43,41.860465,23.348837
30/10/2020 13:59,202009,GATWICK,SPAIN(CANARY ISLANDS),LAS PALMAS,NORWEGIAN AIR INTERNATIONAL,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,16,75.000000,20.437500
30/10/2020 13:59,202009,GATWICK,SPAIN(CANARY ISLANDS),LAS PALMAS,THOMAS COOK AIRLINES LTD,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,12,38.461538,18.416667
30/10/2020 13:59,202009,GATWICK,SPAIN(CANARY ISLANDS),LAS PALMAS,TUI AIRWAYS LTD,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,34,38.235294,35.294118
30/10/2020 13:59,202009,GATWICK,SPAIN(CANARY ISLANDS),LAS PALMAS,TUI AIRWAYS LTD,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1,0.000000,103.000000
30/10/2020 13:59,202009,GATWICK,SPAIN(CANARY ISLANDS),SANTA CRUZ DE LA PALMA,TUI AIRWAYS LTD,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,8,50.000000,24.000000
30/10/2020 13:59,202009,GATWICK,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),BRITISH AIRWAYS PLC,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,88,60.674157,25.840909
30/10/2020 13:59,202009,GATWICK,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),EASYJET UK LTD,S,74,0,0,37.837838,48.648649,12.162162,1.351351,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.648649,95,50.526316,30.357895
30/10/2020 13:59,202009,GATWICK,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),NORWEGIAN AIR INTERNATIONAL,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,42,62.790698,23.476190
30/10/2020 13:59,202009,GATWICK,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),THOMAS COOK AIRLINES LTD,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,24,45.833333,19.416667
30/10/2020 13:59,202009,GATWICK,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),TUI AIRWAYS LTD,C,0,0,2,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,100.000000,0.000000,52,42.307692,42.480769
30/10/2020 13:59,202009,GATWICK,SWEDEN,GOTEBORG (LANDVETTER),NORWEGIAN AIR INTERNATIONAL,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,18,27.777778,56.111111
30/10/2020 13:59,202009,GATWICK,SWEDEN,GOTEBORG (LANDVETTER),NORWEGIAN AIR SHUTTLE,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,78,52.564103,24.871795
30/10/2020 13:59,202009,GATWICK,SWEDEN,STOCKHOLM (ARLANDA),EASYJET UK LTD,S,34,0,0,26.470588,61.764706,11.764706,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.735294,0,0.000000,0.000000
30/10/2020 13:59,202009,GATWICK,SWEDEN,STOCKHOLM (ARLANDA),NORWEGIAN AIR INTERNATIONAL,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,205,60.487805,21.902439
30/10/2020 13:59,202009,GATWICK,SWEDEN,STOCKHOLM (ARLANDA),NORWEGIAN AIR SHUTTLE,S,34,0,0,8.823529,76.470588,14.705882,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.264706,10,50.000000,29.700000
30/10/2020 13:59,202009,GATWICK,SWEDEN,STOCKHOLM (ARLANDA),TITAN AIRWAYS LTD,C,1,0,0,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0,0.000000,0.000000
30/10/2020 13:59,202009,GATWICK,SWITZERLAND,BALE MULHOUSE,EASYJET UK LTD,S,32,0,0,34.375000,59.375000,6.250000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.062500,162,55.421687,23.129630
30/10/2020 13:59,202009,GATWICK,SWITZERLAND,GENEVA,EASYJET UK LTD,S,70,0,0,31.428571,62.857143,5.714286,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.200000,322,50.613497,24.260870
30/10/2020 13:59,202009,GATWICK,SWITZERLAND,ZURICH,EASYJET UK LTD,S,22,0,0,50.000000,45.454545,4.545455,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.227273,96,56.250000,27.697917
30/10/2020 13:59,202009,GATWICK,TURKEY,ANKARA (ESENBOGA),THY TURKISH AIRLINES,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,16,25.000000,35.875000
30/10/2020 13:59,202009,GATWICK,TURKEY,ANTALYA,EASYJET UK LTD,S,118,0,0,17.796610,27.966102,39.830508,8.474576,3.389831,1.694915,0.847458,0.000000,0.000000,0.000000,0.000000,7.500000,42,35.714286,29.095238
30/10/2020 13:59,202009,GATWICK,TURKEY,ANTALYA,FREEBIRD AIRLINES,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2,0.000000,107.000000
30/10/2020 13:59,202009,GATWICK,TURKEY,ANTALYA,THOMAS COOK AIRLINES LTD,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,91,50.000000,41.032967
30/10/2020 13:59,202009,GATWICK,TURKEY,ANTALYA,THY TURKISH AIRLINES,S,60,0,0,25.000000,65.000000,6.666667,1.666667,0.000000,1.666667,0.000000,0.000000,0.000000,0.000000,0.000000,1.700000,60,45.000000,26.416667
30/10/2020 13:59,202009,GATWICK,TURKEY,ANTALYA,TITAN AIRWAYS LTD,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1,0.000000,106.000000
30/10/2020 13:59,202009,GATWICK,TURKEY,ANTALYA,TUI AIRWAYS LTD,C,42,0,0,35.714286,21.428571,33.333333,7.142857,0.000000,2.380952,0.000000,0.000000,0.000000,0.000000,0.000000,4.857143,47,48.979592,36.234043
