﻿run_date,reporting_period,reporting_airport,origin_destination_country,origin_destination,airline_name,scheduled_charter,number_flights_matched,actual_flights_unmatched,number_flights_cancelled,flights_more_than_15_minutes_early_percent,flights_15_minutes_early_to_1_minute_early_percent,flights_0_to_15_minutes_late_percent,flights_between_16_and_30_minutes_late_percent,flights_between_31_and_60_minutes_late_percent,flights_between_61_and_120_minutes_late_percent,flights_between_121_and_180_minutes_late_percent,flights_between_181_and_360_minutes_late_percent,flights_more_than_360_minutes_late_percent,flights_unmatched_percent,flights_cancelled_percent,average_delay_mins,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
21/05/2021 11:32,2020,GATWICK,USA,DENVER INTERNATIONAL,NORWEGIAN AIR UK LTD,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,257,51.550388,32.688716
21/05/2021 11:32,2020,GATWICK,USA,FORT LAUDERDALE,BRITISH AIRWAYS PLC,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,210,62.149533,23.509524
21/05/2021 11:32,2020,GATWICK,USA,FORT LAUDERDALE,NORWEGIAN AIR UK LTD,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,179,64.245810,18.435754
21/05/2021 11:32,2020,GATWICK,USA,HONOLULU,WAMOS AIR,C,1,0,0,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0,0.000000,0.000000
21/05/2021 11:32,2020,GATWICK,USA,LAS VEGAS,BRITISH AIRWAYS PLC,S,68,0,5,13.698630,23.287671,31.506849,10.958904,2.739726,6.849315,1.369863,2.739726,0.000000,0.000000,6.849315,21.779412,452,61.086957,26.674779
21/05/2021 11:32,2020,GATWICK,USA,LAS VEGAS,NORWEGIAN AIR UK LTD,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,103,78.640777,9.184466
21/05/2021 11:32,2020,GATWICK,USA,LAS VEGAS,VIRGIN ATLANTIC AIRWAYS LTD,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,101,63.366337,18.178218
21/05/2021 11:32,2020,GATWICK,USA,LOS ANGELES INTERNATIONAL,EXECUTIVE JET MANAGEMENT EUROPE,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1,100.000000,7.000000
21/05/2021 11:32,2020,GATWICK,USA,LOS ANGELES INTERNATIONAL,NORWEGIAN AIR UK LTD,S,148,0,1,18.120805,24.832215,39.597315,7.382550,4.697987,3.355705,1.342282,0.000000,0.000000,0.000000,0.671141,10.635135,767,76.923077,11.581486
21/05/2021 11:32,2020,GATWICK,USA,LOS ANGELES INTERNATIONAL,VIRGIN ATLANTIC AIRWAYS LTD,S,1,0,0,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0,0.000000,0.000000
21/05/2021 11:32,2020,GATWICK,USA,LOS ANGELES INTERNATIONAL,VISTAJET LTD MALTA,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1,0.000000,145.000000
21/05/2021 11:32,2020,GATWICK,USA,MIAMI INTERNATIONAL,NORWEGIAN AIR UK LTD,S,140,0,0,10.714286,25.714286,43.571429,10.714286,4.285714,3.571429,0.714286,0.714286,0.000000,0.000000,0.000000,12.771429,528,64.879852,19.929924
21/05/2021 11:32,2020,GATWICK,USA,NEW YORK (JF KENNEDY),BRITISH AIRWAYS PLC,S,100,0,10,22.727273,22.727273,28.181818,9.090909,7.272727,0.909091,0.000000,0.000000,0.000000,0.000000,9.090909,7.950000,683,68.624642,17.799414
21/05/2021 11:32,2020,GATWICK,USA,NEW YORK (JF KENNEDY),NORWEGIAN AIR SHUTTLE,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1,0.000000,41.000000
21/05/2021 11:32,2020,GATWICK,USA,NEW YORK (JF KENNEDY),NORWEGIAN AIR UK LTD,S,384,0,23,21.130221,36.609337,26.535627,6.142506,2.948403,0.737101,0.000000,0.245700,0.000000,0.000000,5.651106,5.315104,1885,75.922023,15.552255
21/05/2021 11:32,2020,GATWICK,USA,NEW YORK (JF KENNEDY),VIRGIN ATLANTIC AIRWAYS LTD,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1,0.000000,106.000000
21/05/2021 11:32,2020,GATWICK,USA,NEW YORK (JF KENNEDY),VIRGIN ATLANTIC AIRWAYS LTD,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,8,33.333333,24.625000
21/05/2021 11:32,2020,GATWICK,USA,NEW YORK (NEWARK),VIRGIN ATLANTIC AIRWAYS LTD,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3,75.000000,8.000000
21/05/2021 11:32,2020,GATWICK,USA,OAKLAND,NORWEGIAN AIR UK LTD,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,76,80.263158,9.315789
21/05/2021 11:32,2020,GATWICK,USA,ORLANDO,BRITISH AIRWAYS PLC,S,151,0,15,7.228916,30.120482,33.734940,8.433735,8.433735,1.807229,1.204819,0.000000,0.000000,0.000000,9.036145,11.245033,1106,64.968722,23.764919
21/05/2021 11:32,2020,GATWICK,USA,ORLANDO,CARIBBEAN AIRLINES,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1,100.000000,12.000000
21/05/2021 11:32,2020,GATWICK,USA,ORLANDO,NORWEGIAN AIR UK LTD,S,100,0,0,5.000000,32.000000,45.000000,8.000000,5.000000,5.000000,0.000000,0.000000,0.000000,0.000000,0.000000,10.970000,610,50.483871,38.467213
21/05/2021 11:32,2020,GATWICK,USA,ORLANDO,THOMAS COOK AIRLINES LTD,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,155,40.127389,33.509677
21/05/2021 11:32,2020,GATWICK,USA,ORLANDO,VIRGIN ATLANTIC AIRWAYS LTD,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1,33.333333,0.000000
21/05/2021 11:32,2020,GATWICK,USA,ORLANDO,VIRGIN ATLANTIC AIRWAYS LTD,S,166,0,10,21.022727,25.000000,28.409091,12.500000,3.409091,1.704545,0.568182,1.704545,0.000000,0.000000,5.681818,12.969880,1153,64.335060,20.060711
21/05/2021 11:32,2020,GATWICK,USA,ORLANDO,WAMOS AIR,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1,0.000000,219.000000
21/05/2021 11:32,2020,GATWICK,USA,PHILADELPHIA INTERNATIONAL,QATAR AIRWAYS,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1,0.000000,20.000000
21/05/2021 11:32,2020,GATWICK,USA,SAN FRANCISCO,NETJETS TRANSPORTES AEREOS,C,1,0,0,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0,0.000000,0.000000
21/05/2021 11:32,2020,GATWICK,USA,SAN FRANCISCO,NORWEGIAN AIR UK LTD,S,91,0,0,24.175824,24.175824,38.461538,7.692308,5.494505,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,5.384615,375,72.800000,13.560000
21/05/2021 11:32,2020,GATWICK,USA,SAN FRANCISCO,VIRGIN ATLANTIC AIRWAYS LTD,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1,0.000000,106.000000
21/05/2021 11:32,2020,GATWICK,USA,SAN JOSE,BRITISH AIRWAYS PLC,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1,100.000000,3.000000
21/05/2021 11:32,2020,GATWICK,USA,SAN JOSE,NETJETS TRANSPORTES AEREOS,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1,100.000000,0.000000
21/05/2021 11:32,2020,GATWICK,USA,SANFORD,TUI AIRWAYS LTD,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,133,61.481481,19.187970
21/05/2021 11:32,2020,GATWICK,USA,SANFORD,TUI AIRWAYS LTD,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1,100.000000,0.000000
21/05/2021 11:32,2020,GATWICK,USA,SEATTLE (TACOMA),NORWEGIAN AIR UK LTD,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,240,65.833333,21.941667
21/05/2021 11:32,2020,GATWICK,USA,TAMPA,BRITISH AIRWAYS PLC,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2,100.000000,0.000000
21/05/2021 11:32,2020,GATWICK,USA,TAMPA,BRITISH AIRWAYS PLC,S,125,0,15,7.857143,37.142857,31.428571,7.857143,3.571429,0.714286,0.714286,0.000000,0.000000,0.000000,10.714286,7.608000,678,67.008798,18.619469
21/05/2021 11:32,2020,GATWICK,USA,TAMPA,NORWEGIAN AIR UK LTD,S,48,0,0,8.333333,41.666667,29.166667,12.500000,4.166667,0.000000,4.166667,0.000000,0.000000,0.000000,0.000000,12.083333,214,62.616822,14.630841
21/05/2021 11:32,2020,GATWICK,USA,TAMPA,VIRGIN ATLANTIC AIRWAYS LTD,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1,0.000000,82.000000
21/05/2021 11:32,2020,GATWICK,USA,TETERBORO,NETJETS TRANSPORTES AEREOS,C,1,0,0,0.000000,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,9.000000,0,0.000000,0.000000
21/05/2021 11:32,2020,GATWICK,USA,VAN NUYS,"WESTERN AIR CHARTER, INC, DBA JET EDGE",C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1,100.000000,0.000000
21/05/2021 11:32,2020,GATWICK,USA,WASHINGTON (DULLES),UNITED AIRLINES,S,1,0,0,0.000000,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,5.000000,0,0.000000,0.000000
21/05/2021 11:32,2020,GATWICK,USA,WASHINGTON (DULLES),VISTAJET LTD MALTA,C,1,0,0,0.000000,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,0,0.000000,0.000000
21/05/2021 11:32,2020,GATWICK,GAMBIA,BANJUL,ENTER AIR,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,52,16.666667,65.192308
21/05/2021 11:32,2020,GATWICK,GAMBIA,BANJUL,THOMAS COOK AIRLINES LTD,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,115,66.956522,23.104348
21/05/2021 11:32,2020,GATWICK,GAMBIA,BANJUL,TITAN AIRWAYS LTD,C,77,0,4,19.753086,24.691358,37.037037,7.407407,3.703704,2.469136,0.000000,0.000000,0.000000,0.000000,4.938272,7.116883,124,77.777778,11.153226
21/05/2021 11:32,2020,GATWICK,GAMBIA,BANJUL,TITAN AIRWAYS LTD,S,1,0,0,0.000000,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,6.000000,0,0.000000,0.000000
21/05/2021 11:32,2020,GATWICK,GHANA,ACCRA,NETJETS TRANSPORTES AEREOS,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1,100.000000,0.000000
21/05/2021 11:32,2020,GATWICK,GHANA,ACCRA,TITAN AIRWAYS LTD,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2,50.000000,9.000000
21/05/2021 11:32,2020,GATWICK,NIGERIA,ABUJA,AIR EUROPA,C,3,0,0,0.000000,0.000000,66.666667,33.333333,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,11.000000,0,0.000000,0.000000
21/05/2021 11:32,2020,GATWICK,NIGERIA,ABUJA,WAMOS AIR,C,1,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,110.000000,0,0.000000,0.000000
21/05/2021 11:32,2020,GATWICK,NIGERIA,LAGOS,AIR EUROPA,C,1,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,64.000000,0,0.000000,0.000000
21/05/2021 11:32,2020,GATWICK,NIGERIA,LAGOS,ARKEFLY,C,1,0,0,0.000000,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.000000,0,0.000000,0.000000
21/05/2021 11:32,2020,GATWICK,NIGERIA,LAGOS,ENTER AIR,C,1,0,0,0.000000,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,5.000000,0,0.000000,0.000000
21/05/2021 11:32,2020,GATWICK,NIGERIA,LAGOS,EVELOP,C,1,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,132.000000,0,0.000000,0.000000
21/05/2021 11:32,2020,GATWICK,NIGERIA,LAGOS,WAMOS AIR,C,1,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,163.000000,0,0.000000,0.000000
21/05/2021 11:32,2020,GATWICK,SIERRA LEONE,FREETOWN,TITAN AIRWAYS LTD,C,1,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,64.000000,1,0.000000,74.000000
21/05/2021 11:32,2020,GATWICK,AUSTRIA,INNSBRUCK,AUSTRIAN AIRLINES,C,15,0,2,5.882353,5.882353,52.941176,11.764706,0.000000,11.764706,0.000000,0.000000,0.000000,0.000000,11.764706,15.933333,22,63.636364,54.636364
21/05/2021 11:32,2020,GATWICK,AUSTRIA,INNSBRUCK,BRITISH AIRWAYS PLC,C,20,0,0,5.000000,45.000000,35.000000,5.000000,0.000000,0.000000,10.000000,0.000000,0.000000,0.000000,0.000000,16.300000,5,83.333333,4.200000
21/05/2021 11:32,2020,GATWICK,AUSTRIA,INNSBRUCK,BRITISH AIRWAYS PLC,S,119,0,14,18.045113,30.827068,25.563910,3.007519,6.015038,3.007519,0.000000,0.751880,2.255639,0.000000,10.526316,42.411765,175,80.681818,12.314286
21/05/2021 11:32,2020,GATWICK,AUSTRIA,INNSBRUCK,EASYJET UK LTD,S,421,0,13,8.986175,36.866359,31.566820,8.755760,5.299539,2.764977,1.152074,0.921659,0.691244,0.000000,2.995392,15.703088,837,68.846611,15.622461
21/05/2021 11:32,2020,GATWICK,AUSTRIA,INNSBRUCK,THOMAS COOK AIRLINES LTD,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,59,72.881356,11.067797
21/05/2021 11:32,2020,GATWICK,AUSTRIA,INNSBRUCK,THOMAS COOK AIRLINES LTD,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,67,60.294118,23.447761
21/05/2021 11:32,2020,GATWICK,AUSTRIA,INNSBRUCK,TUI AIRWAYS LTD,C,62,0,16,1.282051,11.538462,33.333333,17.948718,11.538462,1.282051,0.000000,2.564103,0.000000,0.000000,20.512821,25.693548,71,52.631579,24.690141
21/05/2021 11:32,2020,GATWICK,AUSTRIA,KLAGENFURT,EASYJET UK LTD,S,37,0,2,10.256410,38.461538,30.769231,12.820513,2.564103,0.000000,0.000000,0.000000,0.000000,0.000000,5.128205,5.783784,67,77.611940,13.805970
21/05/2021 11:32,2020,GATWICK,AUSTRIA,LINZ,EASYJET UK LTD,S,1,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,153.000000,0,0.000000,0.000000
21/05/2021 11:32,2020,GATWICK,AUSTRIA,LINZ,TUI AIRWAYS LTD,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4,25.000000,90.250000
21/05/2021 11:32,2020,GATWICK,AUSTRIA,SALZBURG,BRITISH AIRWAYS PLC,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,23,73.913043,22.347826
21/05/2021 11:32,2020,GATWICK,AUSTRIA,SALZBURG,BRITISH AIRWAYS PLC,S,252,0,18,10.740741,41.481481,25.555556,9.629630,3.333333,2.222222,0.000000,0.000000,0.370370,0.000000,6.666667,12.115079,644,81.366460,11.495342
21/05/2021 11:32,2020,GATWICK,AUSTRIA,SALZBURG,EASYJET UK LTD,S,108,0,7,5.217391,29.565217,39.130435,7.826087,5.217391,4.347826,0.869565,1.739130,0.000000,0.000000,6.086957,16.907407,196,69.387755,16.153061
21/05/2021 11:32,2020,GATWICK,AUSTRIA,SALZBURG,ENTER AIR,C,6,0,0,0.000000,0.000000,50.000000,33.333333,16.666667,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,21.500000,0,0.000000,0.000000
21/05/2021 11:32,2020,GATWICK,AUSTRIA,SALZBURG,GAINJET AVIATION,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2,50.000000,15.000000
21/05/2021 11:32,2020,GATWICK,AUSTRIA,SALZBURG,TUI AIRWAYS LTD,C,40,0,1,12.195122,19.512195,39.024390,2.439024,14.634146,7.317073,0.000000,2.439024,0.000000,0.000000,2.439024,23.500000,84,43.023256,36.250000
21/05/2021 11:32,2020,GATWICK,AUSTRIA,VIENNA,ANISEC LUFTFAHT T/AS LEVEL,S,2,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,69.000000,674,53.709199,26.609792
21/05/2021 11:32,2020,GATWICK,AUSTRIA,VIENNA,BRITISH AIRWAYS PLC,S,18,0,0,27.777778,22.222222,50.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.444444,98,89.795918,5.295918
21/05/2021 11:32,2020,GATWICK,AUSTRIA,VIENNA,EASYJET UK LTD,S,203,0,10,1.877934,26.291080,38.967136,13.145540,10.328638,3.286385,1.408451,0.000000,0.000000,0.000000,4.694836,14.527094,1268,63.116680,20.193218
21/05/2021 11:32,2020,GATWICK,AUSTRIA,VIENNA,LAUDA MOTION GMBH,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2,100.000000,2.000000
21/05/2021 11:32,2020,GATWICK,BELGIUM,BRUSSELS,EASYJET UK LTD,S,1,0,0,0.000000,0.000000,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,21.000000,0,0.000000,0.000000
21/05/2021 11:32,2020,GATWICK,BELGIUM,BRUSSELS,RWANDAIR EXPRESS,S,1,0,0,0.000000,0.000000,0.000000,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,48.000000,0,0.000000,0.000000
21/05/2021 11:32,2020,GATWICK,CROATIA,DUBROVNIK,BRITISH AIRWAYS PLC,S,44,0,5,10.204082,32.653061,26.530612,8.163265,6.122449,4.081633,0.000000,2.040816,0.000000,0.000000,10.204082,16.159091,742,74.596774,12.765499
21/05/2021 11:32,2020,GATWICK,CROATIA,DUBROVNIK,EASYJET UK LTD,S,132,0,0,24.242424,48.484848,21.969697,3.787879,1.515152,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.750000,531,54.802260,25.318267
21/05/2021 11:32,2020,GATWICK,CROATIA,DUBROVNIK,FREEBIRD AIRLINES EUROPE LIMITED,C,4,0,4,0.000000,0.000000,25.000000,0.000000,12.500000,12.500000,0.000000,0.000000,0.000000,0.000000,50.000000,38.250000,0,0.000000,0.000000
21/05/2021 11:32,2020,GATWICK,CROATIA,DUBROVNIK,NORWEGIAN AIR INTERNATIONAL,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,166,78.313253,18.728916
21/05/2021 11:32,2020,GATWICK,CROATIA,DUBROVNIK,TUI AIRWAYS LTD,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,104,69.811321,15.048077
21/05/2021 11:32,2020,GATWICK,CROATIA,PULA,EASYJET UK LTD,S,62,0,0,22.580645,54.838710,16.129032,1.612903,3.225806,1.612903,0.000000,0.000000,0.000000,0.000000,0.000000,3.516129,174,42.937853,37.373563
21/05/2021 11:32,2020,GATWICK,CROATIA,PULA,TUI AIRWAYS LTD,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,126,76.190476,14.960317
21/05/2021 11:32,2020,GATWICK,CROATIA,RIJEKA,TUI AIRWAYS LTD,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,42,79.545455,19.928571
21/05/2021 11:32,2020,GATWICK,CROATIA,SPLIT,CROATIA AIRLINES,S,4,0,0,75.000000,25.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,110,36.363636,44.000000
21/05/2021 11:32,2020,GATWICK,CROATIA,SPLIT,EASYJET UK LTD,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1,100.000000,14.000000
21/05/2021 11:32,2020,GATWICK,CROATIA,SPLIT,EASYJET UK LTD,S,228,0,0,27.192982,51.754386,16.228070,3.070175,0.877193,0.438596,0.438596,0.000000,0.000000,0.000000,0.000000,2.732456,731,61.833105,22.331053
21/05/2021 11:32,2020,GATWICK,CROATIA,SPLIT,NORWEGIAN AIR INTERNATIONAL,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,120,60.833333,24.491667
21/05/2021 11:32,2020,GATWICK,CROATIA,SPLIT,THOMAS COOK AIRLINES LTD,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,76,61.538462,14.960526
21/05/2021 11:32,2020,GATWICK,CROATIA,SPLIT,TITAN AIRWAYS LTD,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2,0.000000,124.500000
21/05/2021 11:32,2020,GATWICK,CROATIA,SPLIT,TRADE AIR,C,1,0,1,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,50.000000,0.000000,0.000000,0.000000,50.000000,134.000000,0,0.000000,0.000000
21/05/2021 11:32,2020,GATWICK,CROATIA,SPLIT,TUI AIRWAYS LTD,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,92,48.913043,29.826087
21/05/2021 11:32,2020,GATWICK,CROATIA,ZADAR,EASYJET UK LTD,S,26,0,0,46.153846,30.769231,19.230769,3.846154,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.615385,104,67.307692,17.923077
21/05/2021 11:32,2020,GATWICK,CROATIA,ZAGREB,CROATIA AIRLINES,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4,75.000000,9.750000
21/05/2021 11:32,2020,GATWICK,CYPRUS,LARNACA,BRITISH AIRWAYS PLC,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,228,58.951965,36.745614
21/05/2021 11:32,2020,GATWICK,CYPRUS,LARNACA,EASYJET UK LTD,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2,50.000000,43.000000
21/05/2021 11:32,2020,GATWICK,CYPRUS,LARNACA,EASYJET UK LTD,S,268,0,10,11.510791,29.136691,35.611511,9.352518,8.273381,2.517986,0.000000,0.000000,0.000000,0.000000,3.597122,10.541045,663,49.625187,25.123680
21/05/2021 11:32,2020,GATWICK,CYPRUS,LARNACA,THOMAS COOK AIRLINES LTD,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,140,32.142857,36.614286
21/05/2021 11:32,2020,GATWICK,CYPRUS,LARNACA,TITAN AIRWAYS LTD,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1,100.000000,0.000000
21/05/2021 11:32,2020,GATWICK,CYPRUS,LARNACA,TUI AIRWAYS LTD,C,30,0,1,9.677419,48.387097,35.483871,3.225806,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.225806,2.266667,287,51.041667,27.829268
21/05/2021 11:32,2020,GATWICK,CYPRUS,PAPHOS,BRITISH AIRWAYS PLC,C,2,0,0,0.000000,50.000000,50.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.500000,0,0.000000,0.000000
21/05/2021 11:32,2020,GATWICK,CYPRUS,PAPHOS,BRITISH AIRWAYS PLC,S,22,0,2,4.166667,12.500000,45.833333,20.833333,8.333333,0.000000,0.000000,0.000000,0.000000,0.000000,8.333333,11.772727,394,70.959596,25.116751
