﻿run_date,reporting_period,reporting_airport,origin_destination_country,origin_destination,airline_name,scheduled_charter,number_flights_matched,actual_flights_unmatched,number_flights_cancelled,flights_more_than_15_minutes_early_percent,flights_15_minutes_early_to_1_minute_early_percent,flights_0_to_15_minutes_late_percent,flights_between_16_and_30_minutes_late_percent,flights_between_31_and_60_minutes_late_percent,flights_between_61_and_120_minutes_late_percent,flights_between_121_and_180_minutes_late_percent,flights_between_181_and_360_minutes_late_percent,flights_more_than_360_minutes_late_percent,flights_unmatched_percent,flights_cancelled_percent,average_delay_mins,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
17/02/2021 13:16,202012,GATWICK,ITALY,GENOA,BRITISH AIRWAYS PLC,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,32,93.750000,4.906250
17/02/2021 13:16,202012,GATWICK,ITALY,BERGAMO,BRITISH AIRWAYS PLC,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,58,98.275862,1.517241
17/02/2021 13:16,202012,GATWICK,ITALY,MILAN (LINATE),EASYJET UK LTD,S,10,0,0,40.000000,50.000000,10.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.200000,178,74.719101,13.758427
17/02/2021 13:16,202012,GATWICK,ITALY,MILAN (MALPENSA),EASYJET UK LTD,S,21,0,0,23.809524,33.333333,4.761905,4.761905,9.523810,19.047619,4.761905,0.000000,0.000000,0.000000,0.000000,29.809524,314,68.670886,16.732484
17/02/2021 13:16,202012,GATWICK,ITALY,NAPLES,BRITISH AIRWAYS PLC,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,64,82.812500,8.171875
17/02/2021 13:16,202012,GATWICK,ITALY,NAPLES,EASYJET UK LTD,S,21,0,1,13.636364,45.454545,27.272727,0.000000,0.000000,0.000000,9.090909,0.000000,0.000000,0.000000,4.545455,13.571429,90,73.333333,13.688889
17/02/2021 13:16,202012,GATWICK,ITALY,NAPLES,WIZZ AIR,S,2,0,0,50.000000,0.000000,50.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0,0.000000,0.000000
17/02/2021 13:16,202012,GATWICK,ITALY,OLBIA,EASYJET UK LTD,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,18,50.000000,18.666667
17/02/2021 13:16,202012,GATWICK,ITALY,PALERMO,EASYJET UK LTD,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,18,55.555556,16.000000
17/02/2021 13:16,202012,GATWICK,ITALY,PISA,EASYJET UK LTD,S,6,0,0,33.333333,16.666667,16.666667,16.666667,16.666667,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,12.333333,94,75.531915,17.521277
17/02/2021 13:16,202012,GATWICK,ITALY,ROME (FIUMICINO),BRITISH AIRWAYS PLC,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,56,73.214286,13.071429
17/02/2021 13:16,202012,GATWICK,ITALY,ROME (FIUMICINO),EASYJET UK LTD,S,10,0,0,50.000000,40.000000,10.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,204,69.607843,16.122549
17/02/2021 13:16,202012,GATWICK,ITALY,ROME (FIUMICINO),VUELING AIRLINES,S,7,0,1,25.000000,37.500000,12.500000,12.500000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,12.500000,3.571429,150,76.666667,11.986667
17/02/2021 13:16,202012,GATWICK,ITALY,TURIN,BRITISH AIRWAYS PLC,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,122,93.442623,3.581967
17/02/2021 13:16,202012,GATWICK,ITALY,TURIN,EASYJET UK LTD,S,2,0,0,50.000000,50.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,56,64.285714,25.035714
17/02/2021 13:16,202012,GATWICK,ITALY,TURIN,TITAN AIRWAYS LTD,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4,75.000000,13.500000
17/02/2021 13:16,202012,GATWICK,ITALY,TURIN,TUI AIRWAYS LTD,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,8,62.500000,13.625000
17/02/2021 13:16,202012,GATWICK,ITALY,VENICE,BRITISH AIRWAYS PLC,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,160,88.750000,5.700000
17/02/2021 13:16,202012,GATWICK,ITALY,VENICE,EASYJET UK LTD,S,8,0,1,0.000000,66.666667,22.222222,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,11.111111,1.125000,212,75.000000,11.278302
17/02/2021 13:16,202012,GATWICK,ITALY,VERONA VILLAFRANCA,BRITISH AIRWAYS PLC,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,58,88.333333,4.224138
17/02/2021 13:16,202012,GATWICK,ITALY,VERONA VILLAFRANCA,EASYJET UK LTD,S,5,0,0,60.000000,40.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,52,60.377358,20.865385
17/02/2021 13:16,202012,GATWICK,ITALY,VERONA VILLAFRANCA,TUI AIRWAYS LTD,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3,66.666667,17.333333
17/02/2021 13:16,202012,GATWICK,LUXEMBOURG,LUXEMBOURG,EASYJET UK LTD,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,56,48.214286,27.446429
17/02/2021 13:16,202012,GATWICK,MALTA,MALTA,AIR MALTA,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,98,52.000000,19.255102
17/02/2021 13:16,202012,GATWICK,MALTA,MALTA,BRITISH AIRWAYS PLC,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,42,78.571429,9.261905
17/02/2021 13:16,202012,GATWICK,MALTA,MALTA,EASYJET UK LTD,S,8,0,0,25.000000,62.500000,12.500000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.375000,74,66.216216,16.689189
17/02/2021 13:16,202012,GATWICK,NETHERLANDS,AMSTERDAM,BRITISH AIRWAYS PLC,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,196,79.081633,10.331633
17/02/2021 13:16,202012,GATWICK,NETHERLANDS,AMSTERDAM,EASYJET UK LTD,S,27,0,1,21.428571,71.428571,3.571429,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.571429,0.074074,440,70.068027,16.922727
17/02/2021 13:16,202012,GATWICK,NETHERLANDS,ROTTERDAM,BA CITYFLYER LTD,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1,100.000000,9.000000
17/02/2021 13:16,202012,GATWICK,NORWAY,BERGEN,ENTER AIR,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2,100.000000,1.000000
17/02/2021 13:16,202012,GATWICK,NORWAY,BERGEN,NORWEGIAN AIR SHUTTLE,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,112,82.142857,9.098214
17/02/2021 13:16,202012,GATWICK,NORWAY,OSLO (GARDERMOEN),NORWEGIAN AIR INTERNATIONAL,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,224,53.125000,21.531250
17/02/2021 13:16,202012,GATWICK,NORWAY,OSLO (GARDERMOEN),NORWEGIAN AIR SHUTTLE,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2,100.000000,2.500000
17/02/2021 13:16,202012,GATWICK,NORWAY,STAVANGER,NORWEGIAN AIR INTERNATIONAL,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2,100.000000,0.000000
17/02/2021 13:16,202012,GATWICK,NORWAY,STAVANGER,NORWEGIAN AIR SHUTTLE,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,50,88.000000,6.360000
17/02/2021 13:16,202012,GATWICK,NORWAY,TROMSOE,NORWEGIAN AIR INTERNATIONAL,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,31,50.000000,24.419355
17/02/2021 13:16,202012,GATWICK,NORWAY,TRONDHEIM (VAERNES),NORWEGIAN AIR INTERNATIONAL,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,23,95.833333,1.043478
17/02/2021 13:16,202012,GATWICK,PORTUGAL(EXCLUDING MADEIRA),FARO,BRITISH AIRWAYS PLC,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,72,86.111111,7.597222
17/02/2021 13:16,202012,GATWICK,PORTUGAL(EXCLUDING MADEIRA),FARO,EASYJET UK LTD,S,27,0,0,22.222222,55.555556,18.518519,3.703704,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.296296,116,62.068966,20.137931
17/02/2021 13:16,202012,GATWICK,PORTUGAL(EXCLUDING MADEIRA),LISBON,AIR PORTUGAL,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,98,53.061224,32.653061
17/02/2021 13:16,202012,GATWICK,PORTUGAL(EXCLUDING MADEIRA),LISBON,EASYJET UK LTD,S,15,0,0,20.000000,33.333333,40.000000,6.666667,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.466667,122,55.737705,30.672131
17/02/2021 13:16,202012,GATWICK,PORTUGAL(EXCLUDING MADEIRA),LISBON,JOTA AVIATION LTD,C,1,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,61.000000,0,0.000000,0.000000
17/02/2021 13:16,202012,GATWICK,PORTUGAL(EXCLUDING MADEIRA),OPORTO (PORTUGAL),AIR PORTUGAL,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,118,65.000000,15.966102
17/02/2021 13:16,202012,GATWICK,PORTUGAL(EXCLUDING MADEIRA),OPORTO (PORTUGAL),BRITISH AIRWAYS PLC,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,44,68.181818,15.681818
17/02/2021 13:16,202012,GATWICK,PORTUGAL(EXCLUDING MADEIRA),OPORTO (PORTUGAL),EASYJET UK LTD,S,23,0,1,29.166667,50.000000,16.666667,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.166667,0.739130,91,52.173913,32.252747
17/02/2021 13:16,202012,GATWICK,PORTUGAL(MADEIRA),FUNCHAL,BRITISH AIRWAYS PLC,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,44,81.818182,11.386364
17/02/2021 13:16,202012,GATWICK,PORTUGAL(MADEIRA),FUNCHAL,EASYJET UK LTD,S,51,0,2,20.754717,47.169811,16.981132,3.773585,5.660377,1.886792,0.000000,0.000000,0.000000,0.000000,3.773585,6.647059,68,58.108108,19.676471
17/02/2021 13:16,202012,GATWICK,PORTUGAL(MADEIRA),FUNCHAL,TUI AIRWAYS LTD,C,4,0,0,25.000000,25.000000,25.000000,0.000000,25.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,11.000000,10,60.000000,20.700000
17/02/2021 13:16,202012,GATWICK,SLOVENIA,LJUBLJANA,EASYJET UK LTD,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,34,67.647059,17.117647
17/02/2021 13:16,202012,GATWICK,SPAIN,ALICANTE,BRITISH AIRWAYS PLC,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,34,67.647059,14.323529
17/02/2021 13:16,202012,GATWICK,SPAIN,ALICANTE,EASYJET UK LTD,S,36,0,0,33.333333,52.777778,11.111111,2.777778,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.083333,144,65.277778,16.125000
17/02/2021 13:16,202012,GATWICK,SPAIN,ALICANTE,NORWEGIAN AIR INTERNATIONAL,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,36,80.555556,9.388889
17/02/2021 13:16,202012,GATWICK,SPAIN,ALICANTE,RYANAIR,S,34,0,0,14.705882,58.823529,20.588235,5.882353,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.205882,51,68.627451,15.803922
17/02/2021 13:16,202012,GATWICK,SPAIN,ALICANTE,TUI AIRWAYS LTD,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1,100.000000,0.000000
17/02/2021 13:16,202012,GATWICK,SPAIN,ALICANTE,VUELING AIRLINES,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,34,67.647059,23.088235
17/02/2021 13:16,202012,GATWICK,SPAIN,ALMERIA,EASYJET UK LTD,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,42,64.285714,26.642857
17/02/2021 13:16,202012,GATWICK,SPAIN,ASTURIAS,VUELING AIRLINES,S,10,0,0,10.000000,80.000000,10.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.100000,26,92.307692,5.769231
17/02/2021 13:16,202012,GATWICK,SPAIN,BARCELONA,EASYJET UK LTD,S,24,0,0,41.666667,37.500000,12.500000,0.000000,8.333333,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,5.291667,334,65.406977,16.934132
17/02/2021 13:16,202012,GATWICK,SPAIN,BARCELONA,NORWEGIAN AIR INTERNATIONAL,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,120,65.833333,17.591667
17/02/2021 13:16,202012,GATWICK,SPAIN,BARCELONA,VUELING AIRLINES,S,60,0,0,21.666667,53.333333,15.000000,5.000000,5.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.150000,360,64.462810,18.336111
17/02/2021 13:16,202012,GATWICK,SPAIN,BILBAO,BRITISH AIRWAYS PLC,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,58,89.655172,3.931034
17/02/2021 13:16,202012,GATWICK,SPAIN,BILBAO,VUELING AIRLINES,S,14,0,0,28.571429,57.142857,0.000000,14.285714,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.357143,56,58.928571,22.607143
17/02/2021 13:16,202012,GATWICK,SPAIN,MURCIA INTERNATIONAL,EASYJET UK LTD,S,6,0,0,16.666667,33.333333,50.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.333333,56,75.862069,12.571429
17/02/2021 13:16,202012,GATWICK,SPAIN,GRANADA,EASYJET UK LTD,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,26,65.384615,16.692308
17/02/2021 13:16,202012,GATWICK,SPAIN,MADRID,AIR EUROPA,S,60,0,0,21.666667,36.666667,25.000000,13.333333,3.333333,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,5.466667,124,61.290323,20.725806
17/02/2021 13:16,202012,GATWICK,SPAIN,MADRID,EASYJET UK LTD,S,16,0,0,50.000000,25.000000,18.750000,6.250000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.562500,220,60.454545,18.431818
17/02/2021 13:16,202012,GATWICK,SPAIN,MADRID,IBERIA EXPRESS,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,120,59.349593,22.625000
17/02/2021 13:16,202012,GATWICK,SPAIN,MADRID,NORWEGIAN AIR INTERNATIONAL,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,58,72.413793,17.189655
17/02/2021 13:16,202012,GATWICK,SPAIN,MAHON,EASYJET UK LTD,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,18,83.333333,8.333333
17/02/2021 13:16,202012,GATWICK,SPAIN,MALAGA,BRITISH AIRWAYS PLC,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,84,85.714286,7.380952
17/02/2021 13:16,202012,GATWICK,SPAIN,MALAGA,EASYJET UK LTD,S,32,0,0,25.000000,53.125000,12.500000,6.250000,3.125000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.656250,170,62.209302,20.376471
17/02/2021 13:16,202012,GATWICK,SPAIN,MALAGA,JOTA AVIATION LTD,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1,0.000000,35.000000
17/02/2021 13:16,202012,GATWICK,SPAIN,MALAGA,NORWEGIAN AIR INTERNATIONAL,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,109,74.311927,15.678899
17/02/2021 13:16,202012,GATWICK,SPAIN,MALAGA,TUI AIRWAYS LTD,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,14,50.000000,25.357143
17/02/2021 13:16,202012,GATWICK,SPAIN,PALMA DE MALLORCA,BRITISH AIRWAYS PLC,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,26,65.384615,16.115385
17/02/2021 13:16,202012,GATWICK,SPAIN,PALMA DE MALLORCA,EASYJET UK LTD,S,16,0,0,6.250000,75.000000,18.750000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.375000,112,69.298246,19.839286
17/02/2021 13:16,202012,GATWICK,SPAIN,SEVILLE,BRITISH AIRWAYS PLC,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,56,80.357143,11.232143
17/02/2021 13:16,202012,GATWICK,SPAIN,SEVILLE,EASYJET UK LTD,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,70,61.428571,22.500000
17/02/2021 13:16,202012,GATWICK,SPAIN,VALENCIA,EASYJET UK LTD,S,16,0,0,18.750000,43.750000,37.500000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.750000,134,58.955224,19.425373
17/02/2021 13:16,202012,GATWICK,SPAIN(CANARY ISLANDS),ARRECIFE,BRITISH AIRWAYS PLC,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,40,87.500000,20.000000
17/02/2021 13:16,202012,GATWICK,SPAIN(CANARY ISLANDS),ARRECIFE,EASYJET UK LTD,S,56,0,0,35.714286,53.571429,10.714286,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.321429,73,45.945946,22.643836
17/02/2021 13:16,202012,GATWICK,SPAIN(CANARY ISLANDS),ARRECIFE,TUI AIRWAYS LTD,C,9,0,0,11.111111,44.444444,44.444444,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.444444,28,42.857143,37.250000
17/02/2021 13:16,202012,GATWICK,SPAIN(CANARY ISLANDS),ARRECIFE,WIZZ AIR,S,8,0,0,12.500000,25.000000,37.500000,12.500000,0.000000,12.500000,0.000000,0.000000,0.000000,0.000000,0.000000,19.250000,0,0.000000,0.000000
17/02/2021 13:16,202012,GATWICK,SPAIN(CANARY ISLANDS),ARRECIFE,WIZZ AIR UK LTD,S,0,0,1,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,100.000000,0.000000,0,0.000000,0.000000
17/02/2021 13:16,202012,GATWICK,SPAIN(CANARY ISLANDS),FUERTEVENTURA,EASYJET UK LTD,S,52,0,0,25.000000,61.538462,9.615385,3.846154,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.153846,68,72.463768,16.941176
17/02/2021 13:16,202012,GATWICK,SPAIN(CANARY ISLANDS),FUERTEVENTURA,TUI AIRWAYS LTD,C,10,0,2,16.666667,41.666667,16.666667,8.333333,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,16.666667,4.000000,18,55.555556,18.888889
17/02/2021 13:16,202012,GATWICK,SPAIN(CANARY ISLANDS),FUERTEVENTURA,WIZZ AIR,S,10,0,0,0.000000,20.000000,60.000000,0.000000,0.000000,10.000000,10.000000,0.000000,0.000000,0.000000,0.000000,30.300000,0,0.000000,0.000000
17/02/2021 13:16,202012,GATWICK,SPAIN(CANARY ISLANDS),LAS PALMAS,BRITISH AIRWAYS PLC,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,26,65.384615,25.961538
17/02/2021 13:16,202012,GATWICK,SPAIN(CANARY ISLANDS),LAS PALMAS,EASYJET UK LTD,S,46,0,0,19.565217,60.869565,15.217391,4.347826,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.173913,64,53.125000,32.921875
17/02/2021 13:16,202012,GATWICK,SPAIN(CANARY ISLANDS),LAS PALMAS,NORWEGIAN AIR INTERNATIONAL,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,16,68.750000,34.562500
17/02/2021 13:16,202012,GATWICK,SPAIN(CANARY ISLANDS),LAS PALMAS,TUI AIRWAYS LTD,C,15,0,2,5.882353,29.411765,41.176471,5.882353,5.882353,0.000000,0.000000,0.000000,0.000000,0.000000,11.764706,7.533333,35,50.000000,124.342857
17/02/2021 13:16,202012,GATWICK,SPAIN(CANARY ISLANDS),SANTA CRUZ DE LA PALMA,EASYJET UK LTD,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,18,61.111111,23.555556
17/02/2021 13:16,202012,GATWICK,SPAIN(CANARY ISLANDS),SANTA CRUZ DE LA PALMA,TUI AIRWAYS LTD,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,8,0.000000,30.375000
17/02/2021 13:16,202012,GATWICK,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),BRITISH AIRWAYS PLC,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,88,76.666667,9.795455
17/02/2021 13:16,202012,GATWICK,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),EASYJET UK LTD,S,94,0,0,31.914894,45.744681,13.829787,5.319149,2.127660,1.063830,0.000000,0.000000,0.000000,0.000000,0.000000,2.978723,118,56.779661,19.601695
17/02/2021 13:16,202012,GATWICK,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),NORWEGIAN AIR INTERNATIONAL,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,36,77.777778,10.833333
17/02/2021 13:16,202012,GATWICK,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),TUI AIRWAYS LTD,C,19,0,0,15.789474,36.842105,31.578947,10.526316,0.000000,5.263158,0.000000,0.000000,0.000000,0.000000,0.000000,9.263158,49,39.215686,28.551020
17/02/2021 13:16,202012,GATWICK,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),WIZZ AIR,S,16,0,0,12.500000,37.500000,37.500000,12.500000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.375000,0,0.000000,0.000000
17/02/2021 13:16,202012,GATWICK,SWEDEN,GOTEBORG (LANDVETTER),NORWEGIAN AIR SHUTTLE,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,86,81.395349,12.569767
17/02/2021 13:16,202012,GATWICK,SWEDEN,OSTERSUND / FROSON,EASYJET UK LTD,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,14,78.571429,9.714286
17/02/2021 13:16,202012,GATWICK,SWEDEN,PAJALA YLLAS,ENTER AIR,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2,100.000000,2.500000
17/02/2021 13:16,202012,GATWICK,SWEDEN,STOCKHOLM (ARLANDA),NORWEGIAN AIR INTERNATIONAL,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,206,80.582524,12.980583
17/02/2021 13:16,202012,GATWICK,SWITZERLAND,BALE MULHOUSE,EASYJET UK LTD,S,6,0,2,12.500000,12.500000,37.500000,12.500000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,25.000000,7.166667,156,50.609756,26.147436
