run_date,reporting_period,reporting_airport,origin_destination_country,origin_destination,airline_name,scheduled_charter,number_flights_matched,actual_flights_unmatched,number_flights_cancelled,flights_more_than_15_minutes_early_percent,flights_15_minutes_early_to_1_minute_early_percent,flights_0_to_15_minutes_late_percent,flights_between_16_and_30_minutes_late_percent,flights_between_31_and_60_minutes_late_percent,flights_between_61_and_120_minutes_late_percent,flights_between_121_and_180_minutes_late_percent,flights_between_181_and_360_minutes_late_percent,flights_more_than_360_minutes_late_percent,flights_unmatched_percent,flights_cancelled_percent,average_delay_mins,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
22/01/2021 17:02,202011,GATWICK,SPAIN,MADRID,EASYJET UK LTD,S,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,202,90.09901,4.524752
22/01/2021 17:02,202011,GATWICK,SPAIN,MADRID,IBERIA EXPRESS,S,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,120,74.166667,9.441667
22/01/2021 17:02,202011,GATWICK,SPAIN,MADRID,NORWEGIAN AIR INTERNATIONAL,S,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,60,86.666667,4.466667
22/01/2021 17:02,202011,GATWICK,SPAIN,MAHON,EASYJET UK LTD,S,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,18,94.444444,2.5
22/01/2021 17:02,202011,GATWICK,SPAIN,MALAGA,BRITISH AIRWAYS PLC,S,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,94,88.297872,6.265957
22/01/2021 17:02,202011,GATWICK,SPAIN,MALAGA,EASYJET UK LTD,S,16,0,0,31.25,56.25,12.5,0,0,0,0,0,0,0,0,0.375,167,86.826347,5.928144
22/01/2021 17:02,202011,GATWICK,SPAIN,MALAGA,NORWEGIAN AIR INTERNATIONAL,S,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,101,83.168317,10.90099
22/01/2021 17:02,202011,GATWICK,SPAIN,MALAGA,TUI AIRWAYS LTD,C,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,11,72.727273,11.909091
22/01/2021 17:02,202011,GATWICK,SPAIN,PALMA DE MALLORCA,BRITISH AIRWAYS PLC,S,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,26,73.076923,16.423077
22/01/2021 17:02,202011,GATWICK,SPAIN,PALMA DE MALLORCA,EASYJET UK LTD,S,2,0,0,0,100,0,0,0,0,0,0,0,0,0,0,105,95.238095,2.685714
22/01/2021 17:02,202011,GATWICK,SPAIN,PALMA DE MALLORCA,NORWEGIAN AIR INTERNATIONAL,S,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,100,0
22/01/2021 17:02,202011,GATWICK,SPAIN,PALMA DE MALLORCA,TUI AIRWAYS LTD,C,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,100,9.333333
22/01/2021 17:02,202011,GATWICK,SPAIN,PALMA DE MALLORCA,TUI AIRWAYS LTD,S,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,100,8
22/01/2021 17:02,202011,GATWICK,SPAIN,REUS,TUI AIRWAYS LTD,C,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,100,11
22/01/2021 17:02,202011,GATWICK,SPAIN,SEVILLE,BRITISH AIRWAYS PLC,S,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,52,94.230769,4.673077
22/01/2021 17:02,202011,GATWICK,SPAIN,SEVILLE,EASYJET UK LTD,S,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,60,91.666667,4.15
22/01/2021 17:02,202011,GATWICK,SPAIN,SEVILLE,MALETH AERO,C,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,100,1
22/01/2021 17:02,202011,GATWICK,SPAIN,VALENCIA,EASYJET UK LTD,S,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,134,98.507463,2.164179
22/01/2021 17:02,202011,GATWICK,SPAIN,VALENCIA,TITAN AIRWAYS LTD,C,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,100,1.5
22/01/2021 17:02,202011,GATWICK,SPAIN(CANARY ISLANDS),ARRECIFE,BRITISH AIRWAYS PLC,S,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,34,85.294118,4.529412
22/01/2021 17:02,202011,GATWICK,SPAIN(CANARY ISLANDS),ARRECIFE,EASYJET UK LTD,S,22,0,0,36.363636,54.545455,9.090909,0,0,0,0,0,0,0,0,0.272727,70,88.571429,6.471429
22/01/2021 17:02,202011,GATWICK,SPAIN(CANARY ISLANDS),ARRECIFE,TUI AIRWAYS LTD,C,5,0,0,60,20,20,0,0,0,0,0,0,0,0,0.6,24,79.166667,15.5
22/01/2021 17:02,202011,GATWICK,SPAIN(CANARY ISLANDS),ARRECIFE,WIZZ AIR,S,6,0,0,16.666667,33.333333,50,0,0,0,0,0,0,0,0,4.166667,0,0,0
22/01/2021 17:02,202011,GATWICK,SPAIN(CANARY ISLANDS),FUERTEVENTURA,EASYJET UK LTD,S,12,0,0,33.333333,41.666667,25,0,0,0,0,0,0,0,0,1.583333,60,91.666667,4.916667
22/01/2021 17:02,202011,GATWICK,SPAIN(CANARY ISLANDS),FUERTEVENTURA,TUI AIRWAYS LTD,C,3,0,0,33.333333,33.333333,33.333333,0,0,0,0,0,0,0,0,2,22,81.818182,5.590909
22/01/2021 17:02,202011,GATWICK,SPAIN(CANARY ISLANDS),FUERTEVENTURA,WIZZ AIR,S,4,0,0,0,50,50,0,0,0,0,0,0,0,0,5,0,0,0
22/01/2021 17:02,202011,GATWICK,SPAIN(CANARY ISLANDS),LAS PALMAS,BRITISH AIRWAYS PLC,S,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,28,89.285714,4.642857
22/01/2021 17:02,202011,GATWICK,SPAIN(CANARY ISLANDS),LAS PALMAS,EASYJET UK LTD,S,10,0,0,30,30,40,0,0,0,0,0,0,0,0,1.4,58,81.034483,9.741379
22/01/2021 17:02,202011,GATWICK,SPAIN(CANARY ISLANDS),LAS PALMAS,NORWEGIAN AIR INTERNATIONAL,S,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,18,88.888889,4.722222
22/01/2021 17:02,202011,GATWICK,SPAIN(CANARY ISLANDS),LAS PALMAS,NORWEGIAN AIR SHUTTLE,S,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,100,0
22/01/2021 17:02,202011,GATWICK,SPAIN(CANARY ISLANDS),LAS PALMAS,TUI AIRWAYS LTD,C,3,0,0,33.333333,33.333333,33.333333,0,0,0,0,0,0,0,0,0.333333,38,60.526316,16.421053
22/01/2021 17:02,202011,GATWICK,SPAIN(CANARY ISLANDS),SANTA CRUZ DE LA PALMA,EASYJET UK LTD,S,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,16,93.75,4.625
22/01/2021 17:02,202011,GATWICK,SPAIN(CANARY ISLANDS),SANTA CRUZ DE LA PALMA,TUI AIRWAYS LTD,C,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9,100,3.555556
22/01/2021 17:02,202011,GATWICK,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),BRITISH AIRWAYS PLC,S,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,78,84.615385,5.807692
22/01/2021 17:02,202011,GATWICK,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),EASYJET UK LTD,S,34,0,0,29.411765,58.823529,8.823529,2.941176,0,0,0,0,0,0,0,1.205882,108,87.037037,9.981481
22/01/2021 17:02,202011,GATWICK,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),NORWEGIAN AIR INTERNATIONAL,S,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,34,88.235294,14.352941
22/01/2021 17:02,202011,GATWICK,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),TUI AIRWAYS LTD,C,8,0,0,0,25,37.5,25,0,0,0,12.5,0,0,0,41,48,58.333333,14.145833
22/01/2021 17:02,202011,GATWICK,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),WIZZ AIR,S,10,0,0,10,20,50,20,0,0,0,0,0,0,0,5.1,0,0,0
22/01/2021 17:02,202011,GATWICK,SWEDEN,GOTEBORG (LANDVETTER),NORWEGIAN AIR SHUTTLE,S,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,84,89.285714,9.75
22/01/2021 17:02,202011,GATWICK,SWEDEN,STOCKHOLM (ARLANDA),NORWEGIAN AIR INTERNATIONAL,S,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,211,86.255924,13.981043
22/01/2021 17:02,202011,GATWICK,SWEDEN,STOCKHOLM (ARLANDA),NORWEGIAN AIR SHUTTLE,S,6,0,0,16.666667,33.333333,50,0,0,0,0,0,0,0,0,3.166667,0,0,0
22/01/2021 17:02,202011,GATWICK,SWEDEN,STOCKHOLM (ARLANDA),TUI AIRWAYS LTD,C,1,0,0,0,0,0,100,0,0,0,0,0,0,0,17,0,0,0
22/01/2021 17:02,202011,GATWICK,SWITZERLAND,BALE MULHOUSE,EASYJET UK LTD,S,4,0,0,25,75,0,0,0,0,0,0,0,0,0,0,136,88.970588,7.691176
22/01/2021 17:02,202011,GATWICK,SWITZERLAND,GENEVA,EASYJET UK LTD,S,6,0,0,33.333333,50,16.666667,0,0,0,0,0,0,0,0,0.333333,320,88.4375,4.753125
22/01/2021 17:02,202011,GATWICK,SWITZERLAND,ZURICH,EASYJET UK LTD,S,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,86,91.954023,5.511628
22/01/2021 17:02,202011,GATWICK,TURKEY,ANKARA (ESENBOGA),THY TURKISH AIRLINES,S,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,18,94.444444,5.388889
22/01/2021 17:02,202011,GATWICK,TURKEY,ANTALYA,EASYJET UK LTD,S,6,0,0,16.666667,83.333333,0,0,0,0,0,0,0,0,0,0,18,61.111111,11.833333
22/01/2021 17:02,202011,GATWICK,TURKEY,ANTALYA,FREEBIRD AIRLINES,C,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8,100,3.625
22/01/2021 17:02,202011,GATWICK,TURKEY,ANTALYA,THY TURKISH AIRLINES,S,4,0,0,0,50,25,25,0,0,0,0,0,0,0,5.5,0,0,0
22/01/2021 17:02,202011,GATWICK,TURKEY,BODRUM (MILAS),EASYJET UK LTD,S,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,100,0
22/01/2021 17:02,202011,GATWICK,TURKEY,DALAMAN,BRITISH AIRWAYS PLC,S,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,14,92.857143,3.071429
22/01/2021 17:02,202011,GATWICK,TURKEY,DALAMAN,EASYJET UK LTD,S,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,66.666667,6.833333
22/01/2021 17:02,202011,GATWICK,TURKEY,DALAMAN,THY TURKISH AIRLINES,S,2,0,0,0,50,50,0,0,0,0,0,0,0,0,2.5,0,0,0
22/01/2021 17:02,202011,GATWICK,TURKEY,DALAMAN,TUI AIRWAYS LTD,C,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,23
22/01/2021 17:02,202011,GATWICK,TURKEY,ISTANBUL,THY TURKISH AIRLINES,S,6,0,0,50,50,0,0,0,0,0,0,0,0,0,0,120,87.5,8.175
22/01/2021 17:02,202011,GATWICK,TURKEY,ISTANBUL (SABIHA GOKCEN),THY TURKISH AIRLINES,S,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,44,90.909091,3.227273
22/01/2021 17:02,202011,GATWICK,TURKEY,IZMIR (ADNAN MENDERES),EASYJET UK LTD,S,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,100,0
22/01/2021 17:02,202011,HEATHROW,AUSTRALIA,DARWIN,QANTAS,S,4,0,0,0,0,50,50,0,0,0,0,0,0,0,16,0,0,0
22/01/2021 17:02,202011,HEATHROW,AUSTRALIA,MELBOURNE,QANTAS,S,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,60,83.333333,10.566667
22/01/2021 17:02,202011,HEATHROW,AUSTRALIA,SYDNEY,BRITISH AIRWAYS PLC,S,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,60,83.333333,7.716667
22/01/2021 17:02,202011,HEATHROW,AUSTRALIA,SYDNEY,QANTAS,C,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,100,0
22/01/2021 17:02,202011,HEATHROW,AUSTRALIA,SYDNEY,QANTAS,S,2,0,0,0,0,0,50,0,50,0,0,0,0,0,51.5,54,55,51.981481
22/01/2021 17:02,202011,HEATHROW,NEW ZEALAND,AUCKLAND INTERNATIONAL,AIR NEW ZEALAND LTD,S,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,60,80,8.516667
22/01/2021 17:02,202011,HEATHROW,CANADA,CALGARY,AIR CANADA,S,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,60,81.666667,13.816667
22/01/2021 17:02,202011,HEATHROW,CANADA,MONTREAL (DORVAL),AIR CANADA,S,24,0,0,25,33.333333,25,8.333333,0,8.333333,0,0,0,0,0,9.291667,60,75,25.416667
22/01/2021 17:02,202011,HEATHROW,CANADA,MONTREAL (DORVAL),BRITISH AIRWAYS PLC,S,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,60,61.666667,18.45
22/01/2021 17:02,202011,HEATHROW,CANADA,OTTAWA INTERNATIONAL,AIR CANADA,S,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,46,84.782609,11.391304
22/01/2021 17:02,202011,HEATHROW,CANADA,TORONTO,AIR CANADA,S,60,0,0,25,33.333333,23.333333,6.666667,8.333333,1.666667,1.666667,0,0,0,0,8.816667,232,75.431034,12.448276
22/01/2021 17:02,202011,HEATHROW,CANADA,TORONTO,BRITISH AIRWAYS PLC,S,60,0,0,23.333333,25,35,8.333333,6.666667,1.666667,0,0,0,0,0,9.7,120,70.833333,15
22/01/2021 17:02,202011,HEATHROW,CANADA,VANCOUVER,AIR CANADA,S,34,0,0,38.235294,41.176471,20.588235,0,0,0,0,0,0,0,0,1.352941,60,93.333333,3.6
22/01/2021 17:02,202011,HEATHROW,CANADA,VANCOUVER,BRITISH AIRWAYS PLC,S,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,60,68.333333,21.6
22/01/2021 17:02,202011,HEATHROW,ANTIGUA AND BARBUDA,ANTIGUA,BRITISH AIRWAYS PLC,S,1,0,0,0,0,0,0,100,0,0,0,0,0,0,49,0,0,0
22/01/2021 17:02,202011,HEATHROW,ANTIGUA AND BARBUDA,ANTIGUA,VIRGIN ATLANTIC AIRWAYS LTD,S,14,0,0,0,28.571429,21.428571,14.285714,21.428571,14.285714,0,0,0,0,0,24.428571,0,0,0
22/01/2021 17:02,202011,HEATHROW,BARBADOS,BRIDGETOWN,BRITISH AIRWAYS PLC,S,15,0,2,11.764706,17.647059,23.529412,17.647059,17.647059,0,0,0,0,0,11.764706,13.8,0,0,0
22/01/2021 17:02,202011,HEATHROW,BARBADOS,BRIDGETOWN,VIRGIN ATLANTIC AIRWAYS LTD,S,1,0,0,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0
22/01/2021 17:02,202011,HEATHROW,CAYMAN ISLANDS,GRAND CAYMAN,BRITISH AIRWAYS PLC,S,8,0,0,25,0,12.5,25,37.5,0,0,0,0,0,0,21.875,35,60,75.142857
22/01/2021 17:02,202011,HEATHROW,GRENADA,GRENADA,VIRGIN ATLANTIC AIRWAYS LTD,S,4,0,0,0,0,50,25,25,0,0,0,0,0,0,17.25,0,0,0
22/01/2021 17:02,202011,HEATHROW,JAMAICA,MONTEGO BAY,VIRGIN ATLANTIC AIRWAYS LTD,S,8,0,0,0,12.5,25,25,12.5,25,0,0,0,0,0,30.5,0,0,0
22/01/2021 17:02,202011,HEATHROW,MEXICO,MEXICO CITY,AEROMEXICO,S,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,60,88.333333,7.3
22/01/2021 17:02,202011,HEATHROW,MEXICO,MEXICO CITY,BRITISH AIRWAYS PLC,S,11,0,1,16.666667,0,66.666667,8.333333,0,0,0,0,0,0,8.333333,7.909091,43,62.790698,18.162791
22/01/2021 17:02,202011,HEATHROW,ETHIOPIA,ADDIS ABABA,ETHIOPIAN AIRLINES,S,60,0,0,15,43.333333,33.333333,8.333333,0,0,0,0,0,0,0,4.25,60,80,11.7
22/01/2021 17:02,202011,HEATHROW,KENYA,NAIROBI,BRITISH AIRWAYS PLC,S,43,0,0,2.325581,39.534884,44.186047,6.976744,6.976744,0,0,0,0,0,0,6.953488,60,86.666667,7.8
22/01/2021 17:02,202011,HEATHROW,KENYA,NAIROBI,KENYA AIRWAYS,S,22,0,0,18.181818,36.363636,22.727273,4.545455,13.636364,4.545455,0,0,0,0,0,11.409091,60,90,4.583333
22/01/2021 17:02,202011,HEATHROW,RWANDA,KIGALI,RWANDAIR EXPRESS,S,7,0,0,28.571429,14.285714,28.571429,28.571429,0,0,0,0,0,0,0,10,0,0,0
22/01/2021 17:02,202011,HEATHROW,ALBANIA,TIRANA,BRITISH AIRWAYS PLC,S,12,0,0,16.666667,50,33.333333,0,0,0,0,0,0,0,0,0.583333,0,0,0
22/01/2021 17:02,202011,HEATHROW,AZERBAIJAN,BAKU (HEYDER ALIYEV INT'L),AZERBAIJAN AIRLINES (AZAL),C,3,0,2,20,0,20,0,0,20,0,0,0,0,40,36,0,0,0
22/01/2021 17:02,202011,HEATHROW,AZERBAIJAN,BAKU (HEYDER ALIYEV INT'L),AZERBAIJAN AIRLINES (AZAL),S,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,26,96.153846,2.730769
22/01/2021 17:02,202011,HEATHROW,BULGARIA,SOFIA,BRITISH AIRWAYS PLC,S,4,0,1,0,40,20,0,20,0,0,0,0,0,20,8,60,95,2.633333
22/01/2021 17:02,202011,HEATHROW,BULGARIA,SOFIA,BULGARIA AIR,S,22,0,0,27.272727,36.363636,27.272727,4.545455,4.545455,0,0,0,0,0,0,4.818182,34,83.333333,8.794118
22/01/2021 17:02,202011,HEATHROW,CZECH REPUBLIC,PRAGUE,BRITISH AIRWAYS PLC,S,10,0,1,36.363636,36.363636,18.181818,0,0,0,0,0,0,0,9.090909,1.3,276,85.144928,8.731884
22/01/2021 17:02,202011,HEATHROW,CZECH REPUBLIC,PRAGUE,CSA CZECH AIRLINES,S,2,0,0,0,50,50,0,0,0,0,0,0,0,0,2,0,0,0
22/01/2021 17:02,202011,HEATHROW,HUNGARY,BUDAPEST,BRITISH AIRWAYS PLC,S,6,0,0,16.666667,50,33.333333,0,0,0,0,0,0,0,0,0.5,170,77.058824,10.058824
22/01/2021 17:02,202011,HEATHROW,KAZAKHSTAN,NURSULTAN NAZERBAYEV INTERNATIONAL,AIR ASTANA,S,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,34,73.529412,17.705882
22/01/2021 17:02,202011,HEATHROW,POLAND,KRAKOW,BRITISH AIRWAYS PLC,S,4,0,0,0,100,0,0,0,0,0,0,0,0,0,0,56,75,12.303571
22/01/2021 17:02,202011,HEATHROW,POLAND,WARSAW (CHOPIN),BRITISH AIRWAYS PLC,S,14,0,1,40,40,13.333333,0,0,0,0,0,0,0,6.666667,1.071429,116,79.310345,10.206897
22/01/2021 17:02,202011,HEATHROW,POLAND,WARSAW (CHOPIN),LOT-POLISH AIRLINES,S,54,0,0,37.037037,29.62963,25.925926,3.703704,3.703704,0,0,0,0,0,0,3.055556,170,70.348837,15.747059
22/01/2021 17:02,202011,HEATHROW,ROMANIA,BUCHAREST (OTOPENI),BRITISH AIRWAYS PLC,S,8,0,0,25,37.5,25,12.5,0,0,0,0,0,0,0,4.375,116,83.62069,7.655172
22/01/2021 17:02,202011,HEATHROW,ROMANIA,BUCHAREST (OTOPENI),TAROM,S,2,0,0,50,50,0,0,0,0,0,0,0,0,0,0,60,76.666667,9.1
22/01/2021 17:02,202011,HEATHROW,RUSSIA,MOSCOW (DOMODEDOVO),BRITISH AIRWAYS PLC,S,32,0,0,31.25,21.875,28.125,12.5,6.25,0,0,0,0,0,0,6.59375,111,90.990991,4.342342
22/01/2021 17:02,202011,HEATHROW,RUSSIA,MOSCOW (SHEREMETYEVO),AEROFLOT,S,80,0,0,40,43.75,10,3.75,0,2.5,0,0,0,0,0,3.925,263,97.718631,2.174905
22/01/2021 17:02,202011,HEATHROW,RUSSIA,MOSCOW (SHEREMETYEVO),BRITISH AIRWAYS PLC,S,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,44,90.909091,4.613636
22/01/2021 17:02,202011,HEATHROW,UZBEKISTAN,TASHKENT,UZBEKISTAN AIRLINES,S,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,18,77.777778,8
22/01/2021 17:02,202011,HEATHROW,BRUNEI,BANDAR SERI BEGAWAN,ROYAL BRUNEI AIRLINES,S,2,0,0,0,50,50,0,0,0,0,0,0,0,0,2,60,75,13.75
22/01/2021 17:02,202011,HEATHROW,CHINA,BEIJING,AIR CHINA,S,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,146,77.39726,12.534247
22/01/2021 17:02,202011,HEATHROW,CHINA,BEIJING DAXING INTERNATIONAL AIRPORT,BRITISH AIRWAYS PLC,S,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,60,65,40.05
22/01/2021 17:02,202011,HEATHROW,CHINA,GUANGZHOU BAIYUN INTERNATIONAL,CHINA SOUTHERN,S,8,0,0,50,25,12.5,12.5,0,0,0,0,0,0,0,3.125,64,78.125,10.078125
22/01/2021 17:02,202011,HEATHROW,CHINA,CHANGSHA HUANGHUA INTERNATIONAL AIRPORT,HAINAN AIRLINES,S,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,18,77.777778,8.555556
22/01/2021 17:02,202011,HEATHROW,CHINA,CHENGDU,AIR CHINA,S,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,22,65.384615,5.590909
22/01/2021 17:02,202011,HEATHROW,CHINA,QINGDAO,BEIJING CAPITAL AIRLINES,S,8,0,0,62.5,37.5,0,0,0,0,0,0,0,0,0,0,6,83.333333,5
22/01/2021 17:02,202011,HEATHROW,CHINA,SHANGHAI (PU DONG),AIR CHINA,S,8,0,0,0,37.5,0,37.5,12.5,12.5,0,0,0,0,0,25.125,0,0,0
22/01/2021 17:02,202011,HEATHROW,CHINA,SHANGHAI (PU DONG),BRITISH AIRWAYS PLC,S,17,0,8,16,4,8,20,12,4,0,0,4,0,32,189.470588,86,69.767442,15.662791
22/01/2021 17:02,202011,HEATHROW,CHINA,SHANGHAI (PU DONG),CHINA EASTERN AIRLINES,S,8,0,0,0,62.5,25,12.5,0,0,0,0,0,0,0,4.375,60,80,8.816667
22/01/2021 17:02,202011,HEATHROW,CHINA,SHANGHAI (PU DONG),VIRGIN ATLANTIC AIRWAYS LTD,S,16,0,0,31.25,25,31.25,6.25,0,6.25,0,0,0,0,0,6.0625,60,80,12.05
22/01/2021 17:02,202011,HEATHROW,CHINA,SHENZHEN (HUANGTIAN),SHENZHEN AIRLINES,S,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,24,87.5,4.5
22/01/2021 17:02,202011,HEATHROW,CHINA,TIANJIN,TIANJIN AIRLINES,S,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,24,42.857143,27.625
22/01/2021 17:02,202011,HEATHROW,CHINA,WUHAN TIANHE INTERNATIONAL,CHINA SOUTHERN,S,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,26,92.307692,4.192308
22/01/2021 17:02,202011,HEATHROW,CHINA,ZHENGZHOU XINZHENG,CHINA SOUTHERN,S,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,12,50,19.583333
22/01/2021 17:02,202011,HEATHROW,HONG KONG,HONG KONG (CHEK LAP KOK),BRITISH AIRWAYS PLC,S,41,0,0,7.317073,46.341463,17.073171,7.317073,12.195122,4.878049,0,0,4.878049,0,0,49.536585,114,77.192982,27.184211
22/01/2021 17:02,202011,HEATHROW,HONG KONG,HONG KONG (CHEK LAP KOK),CATHAY PACIFIC AIRWAYS,S,60,0,0,3.333333,53.333333,16.666667,3.333333,15,6.666667,1.666667,0,0,0,0,16.766667,280,80.714286,8.103571
22/01/2021 17:02,202011,HEATHROW,HONG KONG,HONG KONG (CHEK LAP KOK),VIRGIN ATLANTIC AIRWAYS LTD,S,21,0,0,0,71.428571,23.809524,0,0,4.761905,0,0,0,0,0,5.904762,57,91.37931,3.333333
22/01/2021 17:02,202011,HEATHROW,INDONESIA,BALI INTERNATIONAL,GARUDA INDONESIA,S,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,65
22/01/2021 17:02,202011,HEATHROW,JAPAN,OSAKA (KANSAI),BRITISH AIRWAYS PLC,S,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,26,50,90.461538
22/01/2021 17:02,202011,HEATHROW,JAPAN,TOKYO (HANEDA),ALL NIPPON AIRWAYS,S,34,0,0,44.117647,38.235294,8.823529,5.882353,2.941176,0,0,0,0,0,0,2.617647,60,90,5.65
22/01/2021 17:02,202011,HEATHROW,JAPAN,TOKYO (HANEDA),BRITISH AIRWAYS PLC,S,8,0,1,44.444444,22.222222,22.222222,0,0,0,0,0,0,0,11.111111,1.5,60,80,12.833333
22/01/2021 17:02,202011,HEATHROW,JAPAN,TOKYO (HANEDA),JAPAN AIRLINES,S,44,0,0,40.909091,40.909091,18.181818,0,0,0,0,0,0,0,0,0.431818,120,91.666667,3.75
22/01/2021 17:02,202011,HEATHROW,JAPAN,TOKYO (NARITA),AEROFLOT,S,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,17,100,1.058824
22/01/2021 17:02,202011,HEATHROW,JAPAN,TOKYO (NARITA),BRITISH AIRWAYS PLC,S,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,59,63.333333,19.932203
22/01/2021 17:02,202011,HEATHROW,MALAYSIA,KUALA LUMPUR (SEPANG),BRITISH AIRWAYS PLC,S,13,0,0,46.153846,30.769231,15.384615,0,7.692308,0,0,0,0,0,0,2.538462,58,84.745763,6.655172
22/01/2021 17:02,202011,HEATHROW,MALAYSIA,KUALA LUMPUR (SEPANG),MALAYSIAN AIRLINES SYSTEM-MAS,S,9,0,0,22.222222,11.111111,33.333333,33.333333,0,0,0,0,0,0,0,9.222222,120,95.833333,3.125
22/01/2021 17:02,202011,HEATHROW,PHILIPPINES,MANILA,PHILIPPINE AIRLINES,S,6,0,0,50,50,0,0,0,0,0,0,0,0,0,0,44,93.181818,3.204545
22/01/2021 17:02,202011,HEATHROW,REPUBLIC OF KOREA,SEOUL (INCHEON),ASIANA AIRLINES,S,8,0,0,25,37.5,37.5,0,0,0,0,0,0,0,0,0.25,44,88.636364,6.295455
22/01/2021 17:02,202011,HEATHROW,REPUBLIC OF KOREA,SEOUL (INCHEON),BRITISH AIRWAYS PLC,S,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,60,76.666667,18.833333
22/01/2021 17:02,202011,HEATHROW,REPUBLIC OF KOREA,SEOUL (INCHEON),KOREAN AIR,S,26,0,0,42.307692,46.153846,11.538462,0,0,0,0,0,0,0,0,0.923077,60,80,8.716667
22/01/2021 17:02,202011,HEATHROW,SINGAPORE,SINGAPORE,BRITISH AIRWAYS PLC,S,12,0,0,33.333333,33.333333,8.333333,25,0,0,0,0,0,0,0,6.833333,60,76.666667,10.55
22/01/2021 17:02,202011,HEATHROW,SINGAPORE,SINGAPORE,SINGAPORE AIRLINES,S,102,0,0,38.235294,41.176471,16.666667,1.960784,0.980392,0.980392,0,0,0,0,0,2.088235,240,94.166667,2.995833
