﻿rundate,this_period,foreign_region,foreign_country,UK_airport,foreign_airport,total_pax_this_period,total_pax_scheduled_this_period,total_pax_charter_this_period,total_pax_last_period,total_pax_scheduled_last_period,total_pax_charter_last_period,total_pax_percent
21/04/2017 09:33,201702,WESTERN EUROPE-EU,ITALY,GATWICK,PALERMO,2390,2390,0,0,0,0,0
21/04/2017 09:33,201702,WESTERN EUROPE-EU,ITALY,GATWICK,PISA,11076,11076,0,0,0,0,0
21/04/2017 09:33,201702,WESTERN EUROPE-EU,ITALY,GATWICK,ROME (FIUMICINO),53186,53186,0,0,0,0,0
21/04/2017 09:33,201702,WESTERN EUROPE-EU,ITALY,GATWICK,TURIN,25262,20146,5116,0,0,0,0
21/04/2017 09:33,201702,WESTERN EUROPE-EU,ITALY,GATWICK,VENICE,48451,48451,0,0,0,0,0
21/04/2017 09:33,201702,WESTERN EUROPE-EU,ITALY,GATWICK,VERONA VILLAFRANCA,13734,12008,1726,0,0,0,0
21/04/2017 09:33,201702,WESTERN EUROPE-EU,ITALY,HEATHROW,BOLOGNA,16672,16672,0,0,0,0,0
21/04/2017 09:33,201702,WESTERN EUROPE-EU,ITALY,HEATHROW,MILAN (LINATE),47306,47306,0,0,0,0,0
21/04/2017 09:33,201702,WESTERN EUROPE-EU,ITALY,HEATHROW,MILAN (MALPENSA),16738,16738,0,0,0,0,0
21/04/2017 09:33,201702,WESTERN EUROPE-EU,ITALY,HEATHROW,PISA,5700,5700,0,0,0,0,0
21/04/2017 09:33,201702,WESTERN EUROPE-EU,ITALY,HEATHROW,ROME (FIUMICINO),62128,62128,0,0,0,0,0
21/04/2017 09:33,201702,WESTERN EUROPE-EU,ITALY,HEATHROW,VENICE,12085,12085,0,0,0,0,0
21/04/2017 09:33,201702,WESTERN EUROPE-EU,ITALY,LONDON CITY,FLORENCE,5186,5186,0,0,0,0,0
21/04/2017 09:33,201702,WESTERN EUROPE-EU,ITALY,LONDON CITY,MILAN (LINATE),14340,14340,0,0,0,0,0
21/04/2017 09:33,201702,WESTERN EUROPE-EU,ITALY,LONDON CITY,PISA,314,314,0,0,0,0,0
21/04/2017 09:33,201702,WESTERN EUROPE-EU,ITALY,LONDON CITY,ROME (FIUMICINO),3749,3749,0,0,0,0,0
21/04/2017 09:33,201702,WESTERN EUROPE-EU,ITALY,LUTON,BERGAMO,167,0,167,0,0,0,0
21/04/2017 09:33,201702,WESTERN EUROPE-EU,ITALY,LUTON,CAGLIARI (ELMAS),2771,2771,0,0,0,0,0
21/04/2017 09:33,201702,WESTERN EUROPE-EU,ITALY,LUTON,CATANIA (FONTANAROSSA),2509,2509,0,0,0,0,0
21/04/2017 09:33,201702,WESTERN EUROPE-EU,ITALY,LUTON,MILAN (MALPENSA),10228,10228,0,0,0,0,0
21/04/2017 09:33,201702,WESTERN EUROPE-EU,ITALY,LUTON,NAPLES,6226,6226,0,0,0,0,0
21/04/2017 09:33,201702,WESTERN EUROPE-EU,ITALY,LUTON,PISA,2308,2308,0,0,0,0,0
21/04/2017 09:33,201702,WESTERN EUROPE-EU,ITALY,LUTON,ROME (CIAMPINO),186,186,0,0,0,0,0
21/04/2017 09:33,201702,WESTERN EUROPE-EU,ITALY,LUTON,ROME (FIUMICINO),9657,9657,0,0,0,0,0
21/04/2017 09:33,201702,WESTERN EUROPE-EU,ITALY,LUTON,TURIN,5053,4797,256,0,0,0,0
21/04/2017 09:33,201702,WESTERN EUROPE-EU,ITALY,LUTON,VENICE,6035,6035,0,0,0,0,0
21/04/2017 09:33,201702,WESTERN EUROPE-EU,ITALY,LUTON,VERONA VILLAFRANCA,315,0,315,0,0,0,0
21/04/2017 09:33,201702,WESTERN EUROPE-EU,ITALY,SOUTHEND,FLORENCE,33,33,0,0,0,0,0
21/04/2017 09:33,201702,WESTERN EUROPE-EU,ITALY,STANSTED,ANCONA,5613,5613,0,0,0,0,0
21/04/2017 09:33,201702,WESTERN EUROPE-EU,ITALY,STANSTED,BARI (PALESE),9219,9219,0,0,0,0,0
21/04/2017 09:33,201702,WESTERN EUROPE-EU,ITALY,STANSTED,BERGAMO,36428,36428,0,0,0,0,0
21/04/2017 09:33,201702,WESTERN EUROPE-EU,ITALY,STANSTED,BOLOGNA,17531,17531,0,0,0,0,0
21/04/2017 09:33,201702,WESTERN EUROPE-EU,ITALY,STANSTED,BRINDISI,4054,4054,0,0,0,0,0
21/04/2017 09:33,201702,WESTERN EUROPE-EU,ITALY,STANSTED,CAGLIARI (ELMAS),3496,3496,0,0,0,0,0
21/04/2017 09:33,201702,WESTERN EUROPE-EU,ITALY,STANSTED,GENOA,4082,4082,0,0,0,0,0
21/04/2017 09:33,201702,WESTERN EUROPE-EU,ITALY,STANSTED,LAMETIA-TERME,2726,2726,0,0,0,0,0
21/04/2017 09:33,201702,WESTERN EUROPE-EU,ITALY,STANSTED,MILAN (MALPENSA),17998,17998,0,0,0,0,0
21/04/2017 09:33,201702,WESTERN EUROPE-EU,ITALY,STANSTED,NAPLES,7448,7448,0,0,0,0,0
21/04/2017 09:33,201702,WESTERN EUROPE-EU,ITALY,STANSTED,PALERMO,5610,5610,0,0,0,0,0
21/04/2017 09:33,201702,WESTERN EUROPE-EU,ITALY,STANSTED,PERUGIA,4555,4555,0,0,0,0,0
21/04/2017 09:33,201702,WESTERN EUROPE-EU,ITALY,STANSTED,PESCARA,6950,6950,0,0,0,0,0
21/04/2017 09:33,201702,WESTERN EUROPE-EU,ITALY,STANSTED,PISA,19515,19515,0,0,0,0,0
21/04/2017 09:33,201702,WESTERN EUROPE-EU,ITALY,STANSTED,ROME (CIAMPINO),46888,46888,0,0,0,0,0
21/04/2017 09:33,201702,WESTERN EUROPE-EU,ITALY,STANSTED,TREVISO,25331,25331,0,0,0,0,0
21/04/2017 09:33,201702,WESTERN EUROPE-EU,ITALY,STANSTED,TRIESTE (RONCHI DEI LEGIONARI),4051,4051,0,0,0,0,0
21/04/2017 09:33,201702,WESTERN EUROPE-EU,ITALY,STANSTED,TURIN,10525,9051,1474,0,0,0,0
21/04/2017 09:33,201702,WESTERN EUROPE-EU,ITALY,STANSTED,VENICE,143,143,0,0,0,0,0
21/04/2017 09:33,201702,WESTERN EUROPE-EU,ITALY,STANSTED,VERONA VILLAFRANCA,3912,3793,119,0,0,0,0
21/04/2017 09:33,201702,WESTERN EUROPE-EU,ITALY,BELFAST CITY (GEORGE BEST),VERONA VILLAFRANCA,1206,0,1206,0,0,0,0
21/04/2017 09:33,201702,WESTERN EUROPE-EU,ITALY,BELFAST INTERNATIONAL,BERGAMO,1903,1903,0,0,0,0,0
21/04/2017 09:33,201702,WESTERN EUROPE-EU,ITALY,BELFAST INTERNATIONAL,ROME (FIUMICINO),123,0,123,0,0,0,0
21/04/2017 09:33,201702,WESTERN EUROPE-EU,ITALY,BIRMINGHAM,MILAN (MALPENSA),6004,6004,0,0,0,0,0
21/04/2017 09:33,201702,WESTERN EUROPE-EU,ITALY,BIRMINGHAM,ROME (FIUMICINO),4517,4517,0,0,0,0,0
21/04/2017 09:33,201702,WESTERN EUROPE-EU,ITALY,BIRMINGHAM,TURIN,3928,1273,2655,0,0,0,0
21/04/2017 09:33,201702,WESTERN EUROPE-EU,ITALY,BIRMINGHAM,VENICE,2327,2327,0,0,0,0,0
21/04/2017 09:33,201702,WESTERN EUROPE-EU,ITALY,BIRMINGHAM,VERONA VILLAFRANCA,4226,2768,1458,0,0,0,0
21/04/2017 09:33,201702,WESTERN EUROPE-EU,ITALY,BOURNEMOUTH,TURIN,1287,0,1287,0,0,0,0
21/04/2017 09:33,201702,WESTERN EUROPE-EU,ITALY,BRISTOL,BERGAMO,3789,3789,0,0,0,0,0
21/04/2017 09:33,201702,WESTERN EUROPE-EU,ITALY,BRISTOL,MILAN (MALPENSA),610,610,0,0,0,0,0
21/04/2017 09:33,201702,WESTERN EUROPE-EU,ITALY,BRISTOL,PISA,2248,2248,0,0,0,0,0
21/04/2017 09:33,201702,WESTERN EUROPE-EU,ITALY,BRISTOL,ROME (FIUMICINO),8119,8119,0,0,0,0,0
21/04/2017 09:33,201702,WESTERN EUROPE-EU,ITALY,BRISTOL,TURIN,2612,895,1717,0,0,0,0
21/04/2017 09:33,201702,WESTERN EUROPE-EU,ITALY,BRISTOL,VENICE,6711,6711,0,0,0,0,0
21/04/2017 09:33,201702,WESTERN EUROPE-EU,ITALY,CARDIFF WALES,MILAN (MALPENSA),1649,1649,0,0,0,0,0
21/04/2017 09:33,201702,WESTERN EUROPE-EU,ITALY,CARDIFF WALES,ROME (FIUMICINO),3317,0,3317,0,0,0,0
21/04/2017 09:33,201702,WESTERN EUROPE-EU,ITALY,DONCASTER SHEFFIELD,TURIN,1222,0,1222,0,0,0,0
21/04/2017 09:33,201702,WESTERN EUROPE-EU,ITALY,EAST MIDLANDS INTERNATIONAL,BERGAMO,3846,3846,0,0,0,0,0
21/04/2017 09:33,201702,WESTERN EUROPE-EU,ITALY,EAST MIDLANDS INTERNATIONAL,ROME (CIAMPINO),5316,5316,0,0,0,0,0
21/04/2017 09:33,201702,WESTERN EUROPE-EU,ITALY,EAST MIDLANDS INTERNATIONAL,TREVISO,2634,2634,0,0,0,0,0
21/04/2017 09:33,201702,WESTERN EUROPE-EU,ITALY,EDINBURGH,BOLOGNA,2701,2701,0,0,0,0,0
21/04/2017 09:33,201702,WESTERN EUROPE-EU,ITALY,EDINBURGH,MILAN (MALPENSA),9917,9917,0,0,0,0,0
21/04/2017 09:33,201702,WESTERN EUROPE-EU,ITALY,EDINBURGH,ROME (CIAMPINO),6958,6958,0,0,0,0,0
21/04/2017 09:33,201702,WESTERN EUROPE-EU,ITALY,EDINBURGH,ROME (FIUMICINO),1569,1569,0,0,0,0,0
21/04/2017 09:33,201702,WESTERN EUROPE-EU,ITALY,EDINBURGH,TURIN,1028,1028,0,0,0,0,0
21/04/2017 09:33,201702,WESTERN EUROPE-EU,ITALY,EDINBURGH,VENICE,4382,4382,0,0,0,0,0
21/04/2017 09:33,201702,WESTERN EUROPE-EU,ITALY,EDINBURGH,VERONA VILLAFRANCA,1059,1059,0,0,0,0,0
21/04/2017 09:33,201702,WESTERN EUROPE-EU,ITALY,GLASGOW,MILAN (MALPENSA),2793,2793,0,0,0,0,0
21/04/2017 09:33,201702,WESTERN EUROPE-EU,ITALY,GLASGOW,ROME (FIUMICINO),1743,1743,0,0,0,0,0
21/04/2017 09:33,201702,WESTERN EUROPE-EU,ITALY,GLASGOW,TURIN,1674,0,1674,0,0,0,0
21/04/2017 09:33,201702,WESTERN EUROPE-EU,ITALY,LEEDS BRADFORD,ROME (FIUMICINO),1576,1576,0,0,0,0,0
21/04/2017 09:33,201702,WESTERN EUROPE-EU,ITALY,LIVERPOOL (JOHN LENNON),PISA,2507,2507,0,0,0,0,0
21/04/2017 09:33,201702,WESTERN EUROPE-EU,ITALY,LIVERPOOL (JOHN LENNON),ROME (CIAMPINO),184,184,0,0,0,0,0
21/04/2017 09:33,201702,WESTERN EUROPE-EU,ITALY,LIVERPOOL (JOHN LENNON),VENICE,176,176,0,0,0,0,0
21/04/2017 09:33,201702,WESTERN EUROPE-EU,ITALY,MANCHESTER,BERGAMO,12557,12557,0,0,0,0,0
21/04/2017 09:33,201702,WESTERN EUROPE-EU,ITALY,MANCHESTER,CATANIA (FONTANAROSSA),2482,2482,0,0,0,0,0
21/04/2017 09:33,201702,WESTERN EUROPE-EU,ITALY,MANCHESTER,GENOA,303,303,0,0,0,0,0
21/04/2017 09:33,201702,WESTERN EUROPE-EU,ITALY,MANCHESTER,MILAN (MALPENSA),11321,11321,0,0,0,0,0
21/04/2017 09:33,201702,WESTERN EUROPE-EU,ITALY,MANCHESTER,PISA,2266,2266,0,0,0,0,0
21/04/2017 09:33,201702,WESTERN EUROPE-EU,ITALY,MANCHESTER,ROME (CIAMPINO),13032,13032,0,0,0,0,0
21/04/2017 09:33,201702,WESTERN EUROPE-EU,ITALY,MANCHESTER,ROME (FIUMICINO),7261,7261,0,0,0,0,0
21/04/2017 09:33,201702,WESTERN EUROPE-EU,ITALY,MANCHESTER,TURIN,9037,5478,3559,0,0,0,0
21/04/2017 09:33,201702,WESTERN EUROPE-EU,ITALY,MANCHESTER,VENICE,9629,9629,0,0,0,0,0
21/04/2017 09:33,201702,WESTERN EUROPE-EU,ITALY,MANCHESTER,VERONA VILLAFRANCA,1909,0,1909,0,0,0,0
21/04/2017 09:33,201702,WESTERN EUROPE-EU,ITALY,NEWCASTLE,ROME (FIUMICINO),172,0,172,0,0,0,0
21/04/2017 09:33,201702,WESTERN EUROPE-EU,ITALY,NEWCASTLE,TURIN,1308,1308,0,0,0,0,0
21/04/2017 09:33,201702,WESTERN EUROPE-EU,ITALY,SOUTHAMPTON,TURIN,118,118,0,0,0,0,0
21/04/2017 09:33,201702,WESTERN EUROPE-EU,LUXEMBOURG,GATWICK,LUXEMBOURG,5251,5251,0,0,0,0,0
21/04/2017 09:33,201702,WESTERN EUROPE-EU,LUXEMBOURG,HEATHROW,LUXEMBOURG,11470,11470,0,0,0,0,0
21/04/2017 09:33,201702,WESTERN EUROPE-EU,LUXEMBOURG,LONDON CITY,LUXEMBOURG,12301,12301,0,0,0,0,0
21/04/2017 09:33,201702,WESTERN EUROPE-EU,LUXEMBOURG,SOUTHEND,LUXEMBOURG,332,332,0,0,0,0,0
21/04/2017 09:33,201702,WESTERN EUROPE-EU,LUXEMBOURG,STANSTED,LUXEMBOURG,8583,8465,118,0,0,0,0
21/04/2017 09:33,201702,WESTERN EUROPE-EU,LUXEMBOURG,BIRMINGHAM,LUXEMBOURG,1436,1436,0,0,0,0,0
21/04/2017 09:33,201702,WESTERN EUROPE-EU,LUXEMBOURG,MANCHESTER,LUXEMBOURG,2276,2276,0,0,0,0,0
21/04/2017 09:33,201702,WESTERN EUROPE-EU,MALTA,GATWICK,MALTA,21819,20397,1422,0,0,0,0
21/04/2017 09:33,201702,WESTERN EUROPE-EU,MALTA,HEATHROW,MALTA,12292,12292,0,0,0,0,0
21/04/2017 09:33,201702,WESTERN EUROPE-EU,MALTA,LUTON,MALTA,5394,5394,0,0,0,0,0
21/04/2017 09:33,201702,WESTERN EUROPE-EU,MALTA,STANSTED,MALTA,4972,4972,0,0,0,0,0
21/04/2017 09:33,201702,WESTERN EUROPE-EU,MALTA,BIRMINGHAM,MALTA,3770,3770,0,0,0,0,0
21/04/2017 09:33,201702,WESTERN EUROPE-EU,MALTA,BOURNEMOUTH,MALTA,2370,2370,0,0,0,0,0
21/04/2017 09:33,201702,WESTERN EUROPE-EU,MALTA,BRISTOL,MALTA,2709,2709,0,0,0,0,0
21/04/2017 09:33,201702,WESTERN EUROPE-EU,MALTA,EAST MIDLANDS INTERNATIONAL,MALTA,3571,3571,0,0,0,0,0
21/04/2017 09:33,201702,WESTERN EUROPE-EU,MALTA,EDINBURGH,MALTA,2571,2571,0,0,0,0,0
21/04/2017 09:33,201702,WESTERN EUROPE-EU,MALTA,LEEDS BRADFORD,MALTA,2937,2937,0,0,0,0,0
21/04/2017 09:33,201702,WESTERN EUROPE-EU,MALTA,LIVERPOOL (JOHN LENNON),MALTA,2647,2647,0,0,0,0,0
21/04/2017 09:33,201702,WESTERN EUROPE-EU,MALTA,MANCHESTER,MALTA,10529,9135,1394,0,0,0,0
21/04/2017 09:33,201702,WESTERN EUROPE-EU,MALTA,NEWCASTLE,MALTA,2249,2249,0,0,0,0,0
21/04/2017 09:33,201702,WESTERN EUROPE-EU,MALTA,PRESTWICK,MALTA,1049,1049,0,0,0,0,0
21/04/2017 09:33,201702,WESTERN EUROPE-EU,NETHERLANDS,GATWICK,AMSTERDAM,82840,82829,11,0,0,0,0
21/04/2017 09:33,201702,WESTERN EUROPE-EU,NETHERLANDS,HEATHROW,AMSTERDAM,119225,119225,0,0,0,0,0
21/04/2017 09:33,201702,WESTERN EUROPE-EU,NETHERLANDS,LONDON CITY,AMSTERDAM,43313,43313,0,0,0,0,0
21/04/2017 09:33,201702,WESTERN EUROPE-EU,NETHERLANDS,LONDON CITY,ROTTERDAM,17984,17984,0,0,0,0,0
21/04/2017 09:33,201702,WESTERN EUROPE-EU,NETHERLANDS,LUTON,AMSTERDAM,56551,56551,0,0,0,0,0
21/04/2017 09:33,201702,WESTERN EUROPE-EU,NETHERLANDS,SOUTHEND,AMSTERDAM,16616,16616,0,0,0,0,0
21/04/2017 09:33,201702,WESTERN EUROPE-EU,NETHERLANDS,SOUTHEND,GRONINGEN,1908,1908,0,0,0,0,0
21/04/2017 09:33,201702,WESTERN EUROPE-EU,NETHERLANDS,SOUTHEND,ROTTERDAM,235,235,0,0,0,0,0
21/04/2017 09:33,201702,WESTERN EUROPE-EU,NETHERLANDS,STANSTED,AMSTERDAM,27162,27162,0,0,0,0,0
21/04/2017 09:33,201702,WESTERN EUROPE-EU,NETHERLANDS,STANSTED,EINDHOVEN,24124,24124,0,0,0,0,0
21/04/2017 09:33,201702,WESTERN EUROPE-EU,NETHERLANDS,ABERDEEN,AMSTERDAM,17240,17240,0,0,0,0,0
21/04/2017 09:33,201702,WESTERN EUROPE-EU,NETHERLANDS,BELFAST CITY (GEORGE BEST),AMSTERDAM,2140,2140,0,0,0,0,0
21/04/2017 09:33,201702,WESTERN EUROPE-EU,NETHERLANDS,BELFAST INTERNATIONAL,AMSTERDAM,7916,7916,0,0,0,0,0
21/04/2017 09:33,201702,WESTERN EUROPE-EU,NETHERLANDS,BIRMINGHAM,AMSTERDAM,48566,48566,0,0,0,0,0
21/04/2017 09:33,201702,WESTERN EUROPE-EU,NETHERLANDS,BRISTOL,AMSTERDAM,28866,28866,0,0,0,0,0
21/04/2017 09:33,201702,WESTERN EUROPE-EU,NETHERLANDS,CARDIFF WALES,AMSTERDAM,9197,9197,0,0,0,0,0
21/04/2017 09:33,201702,WESTERN EUROPE-EU,NETHERLANDS,DONCASTER SHEFFIELD,AMSTERDAM,4512,4512,0,0,0,0,0
21/04/2017 09:33,201702,WESTERN EUROPE-EU,NETHERLANDS,DURHAM TEES VALLEY,AMSTERDAM,7299,7299,0,0,0,0,0
21/04/2017 09:33,201702,WESTERN EUROPE-EU,NETHERLANDS,EAST MIDLANDS INTERNATIONAL,AMSTERDAM,3168,3168,0,0,0,0,0
21/04/2017 09:33,201702,WESTERN EUROPE-EU,NETHERLANDS,EDINBURGH,AMSTERDAM,41830,41830,0,0,0,0,0
21/04/2017 09:33,201702,WESTERN EUROPE-EU,NETHERLANDS,EXETER,AMSTERDAM,3160,3160,0,0,0,0,0
21/04/2017 09:33,201702,WESTERN EUROPE-EU,NETHERLANDS,EXETER,ROTTERDAM,51,51,0,0,0,0,0
21/04/2017 09:33,201702,WESTERN EUROPE-EU,NETHERLANDS,GLASGOW,AMSTERDAM,26924,26924,0,0,0,0,0
21/04/2017 09:33,201702,WESTERN EUROPE-EU,NETHERLANDS,HUMBERSIDE,AMSTERDAM,8260,8260,0,0,0,0,0
21/04/2017 09:33,201702,WESTERN EUROPE-EU,NETHERLANDS,INVERNESS,AMSTERDAM,2918,2918,0,0,0,0,0
21/04/2017 09:33,201702,WESTERN EUROPE-EU,NETHERLANDS,LEEDS BRADFORD,AMSTERDAM,18465,18465,0,0,0,0,0
21/04/2017 09:33,201702,WESTERN EUROPE-EU,NETHERLANDS,LIVERPOOL (JOHN LENNON),AMSTERDAM,20051,20051,0,0,0,0,0
21/04/2017 09:33,201702,WESTERN EUROPE-EU,NETHERLANDS,LIVERPOOL (JOHN LENNON),EINDHOVEN,179,179,0,0,0,0,0
21/04/2017 09:33,201702,WESTERN EUROPE-EU,NETHERLANDS,MANCHESTER,AMSTERDAM,75212,75212,0,0,0,0,0
21/04/2017 09:33,201702,WESTERN EUROPE-EU,NETHERLANDS,MANCHESTER,EINDHOVEN,6222,6222,0,0,0,0,0
21/04/2017 09:33,201702,WESTERN EUROPE-EU,NETHERLANDS,NEWCASTLE,AMSTERDAM,26283,26113,170,0,0,0,0
21/04/2017 09:33,201702,WESTERN EUROPE-EU,NETHERLANDS,NORWICH,AMSTERDAM,8576,8576,0,0,0,0,0
21/04/2017 09:33,201702,WESTERN EUROPE-EU,NETHERLANDS,SOUTHAMPTON,AMSTERDAM,17203,17203,0,0,0,0,0
21/04/2017 09:33,201702,WESTERN EUROPE-EU,PORTUGAL(EXCLUDING MADEIRA),GATWICK,FARO,29609,29609,0,0,0,0,0
21/04/2017 09:33,201702,WESTERN EUROPE-EU,PORTUGAL(EXCLUDING MADEIRA),GATWICK,LISBON,30295,30295,0,0,0,0,0
21/04/2017 09:33,201702,WESTERN EUROPE-EU,PORTUGAL(EXCLUDING MADEIRA),GATWICK,OPORTO (PORTUGAL),21670,21670,0,0,0,0,0
21/04/2017 09:33,201702,WESTERN EUROPE-EU,PORTUGAL(EXCLUDING MADEIRA),HEATHROW,LISBON,60510,60510,0,0,0,0,0
21/04/2017 09:33,201702,WESTERN EUROPE-EU,PORTUGAL(EXCLUDING MADEIRA),LUTON,FARO,9829,9829,0,0,0,0,0
21/04/2017 09:33,201702,WESTERN EUROPE-EU,PORTUGAL(EXCLUDING MADEIRA),LUTON,LISBON,10624,10624,0,0,0,0,0
21/04/2017 09:33,201702,WESTERN EUROPE-EU,PORTUGAL(EXCLUDING MADEIRA),LUTON,OPORTO (PORTUGAL),3295,3295,0,0,0,0,0
21/04/2017 09:33,201702,WESTERN EUROPE-EU,PORTUGAL(EXCLUDING MADEIRA),SOUTHEND,FARO,2906,2906,0,0,0,0,0
21/04/2017 09:33,201702,WESTERN EUROPE-EU,PORTUGAL(EXCLUDING MADEIRA),STANSTED,FARO,9115,9115,0,0,0,0,0
21/04/2017 09:33,201702,WESTERN EUROPE-EU,PORTUGAL(EXCLUDING MADEIRA),STANSTED,LISBON,28969,28969,0,0,0,0,0
21/04/2017 09:33,201702,WESTERN EUROPE-EU,PORTUGAL(EXCLUDING MADEIRA),STANSTED,OPORTO (PORTUGAL),22449,22449,0,0,0,0,0
21/04/2017 09:33,201702,WESTERN EUROPE-EU,PORTUGAL(EXCLUDING MADEIRA),BELFAST INTERNATIONAL,FARO,3514,3514,0,0,0,0,0
21/04/2017 09:33,201702,WESTERN EUROPE-EU,PORTUGAL(EXCLUDING MADEIRA),BIRMINGHAM,FARO,8046,7861,185,0,0,0,0
21/04/2017 09:33,201702,WESTERN EUROPE-EU,PORTUGAL(EXCLUDING MADEIRA),BIRMINGHAM,LISBON,4159,4159,0,0,0,0,0
21/04/2017 09:33,201702,WESTERN EUROPE-EU,PORTUGAL(EXCLUDING MADEIRA),BOURNEMOUTH,FARO,2530,2530,0,0,0,0,0
21/04/2017 09:33,201702,WESTERN EUROPE-EU,PORTUGAL(EXCLUDING MADEIRA),BRISTOL,FARO,11536,11536,0,0,0,0,0
21/04/2017 09:33,201702,WESTERN EUROPE-EU,PORTUGAL(EXCLUDING MADEIRA),BRISTOL,LISBON,4872,4872,0,0,0,0,0
21/04/2017 09:33,201702,WESTERN EUROPE-EU,PORTUGAL(EXCLUDING MADEIRA),BRISTOL,OPORTO (PORTUGAL),3008,3008,0,0,0,0,0
21/04/2017 09:33,201702,WESTERN EUROPE-EU,PORTUGAL(EXCLUDING MADEIRA),CARDIFF WALES,FARO,1131,1131,0,0,0,0,0
21/04/2017 09:33,201702,WESTERN EUROPE-EU,PORTUGAL(EXCLUDING MADEIRA),EAST MIDLANDS INTERNATIONAL,FARO,4308,4308,0,0,0,0,0
21/04/2017 09:33,201702,WESTERN EUROPE-EU,PORTUGAL(EXCLUDING MADEIRA),EDINBURGH,FARO,4406,4406,0,0,0,0,0
21/04/2017 09:33,201702,WESTERN EUROPE-EU,PORTUGAL(EXCLUDING MADEIRA),EDINBURGH,LISBON,3564,3564,0,0,0,0,0
21/04/2017 09:33,201702,WESTERN EUROPE-EU,PORTUGAL(EXCLUDING MADEIRA),GLASGOW,FARO,4804,4804,0,0,0,0,0
21/04/2017 09:33,201702,WESTERN EUROPE-EU,PORTUGAL(EXCLUDING MADEIRA),HUMBERSIDE,FARO,97,0,97,0,0,0,0
21/04/2017 09:33,201702,WESTERN EUROPE-EU,PORTUGAL(EXCLUDING MADEIRA),JERSEY,FARO,115,0,115,0,0,0,0
21/04/2017 09:33,201702,WESTERN EUROPE-EU,PORTUGAL(EXCLUDING MADEIRA),LEEDS BRADFORD,FARO,8266,8266,0,0,0,0,0
21/04/2017 09:33,201702,WESTERN EUROPE-EU,PORTUGAL(EXCLUDING MADEIRA),LIVERPOOL (JOHN LENNON),FARO,6044,6044,0,0,0,0,0
21/04/2017 09:33,201702,WESTERN EUROPE-EU,PORTUGAL(EXCLUDING MADEIRA),LIVERPOOL (JOHN LENNON),LISBON,3239,3239,0,0,0,0,0
21/04/2017 09:33,201702,WESTERN EUROPE-EU,PORTUGAL(EXCLUDING MADEIRA),LIVERPOOL (JOHN LENNON),OPORTO (PORTUGAL),2576,2576,0,0,0,0,0
21/04/2017 09:33,201702,WESTERN EUROPE-EU,PORTUGAL(EXCLUDING MADEIRA),MANCHESTER,FARO,17134,17134,0,0,0,0,0
21/04/2017 09:33,201702,WESTERN EUROPE-EU,PORTUGAL(EXCLUDING MADEIRA),MANCHESTER,LISBON,15430,15430,0,0,0,0,0
21/04/2017 09:33,201702,WESTERN EUROPE-EU,PORTUGAL(EXCLUDING MADEIRA),MANCHESTER,OPORTO (PORTUGAL),3019,3019,0,0,0,0,0
21/04/2017 09:33,201702,WESTERN EUROPE-EU,PORTUGAL(EXCLUDING MADEIRA),NEWCASTLE,FARO,2499,2499,0,0,0,0,0
21/04/2017 09:33,201702,WESTERN EUROPE-EU,PORTUGAL(EXCLUDING MADEIRA),PRESTWICK,FARO,2173,2173,0,0,0,0,0
21/04/2017 09:33,201702,WESTERN EUROPE-EU,PORTUGAL(EXCLUDING MADEIRA),SOUTHAMPTON,FARO,918,918,0,0,0,0,0
21/04/2017 09:33,201702,WESTERN EUROPE-EU,PORTUGAL(MADEIRA),GATWICK,FUNCHAL,23861,20745,3116,0,0,0,0
21/04/2017 09:33,201702,WESTERN EUROPE-EU,PORTUGAL(MADEIRA),BIRMINGHAM,FUNCHAL,3497,2107,1390,0,0,0,0
21/04/2017 09:33,201702,WESTERN EUROPE-EU,PORTUGAL(MADEIRA),BRISTOL,FUNCHAL,3993,3993,0,0,0,0,0
21/04/2017 09:33,201702,WESTERN EUROPE-EU,PORTUGAL(MADEIRA),EAST MIDLANDS INTERNATIONAL,FUNCHAL,2590,1187,1403,0,0,0,0
21/04/2017 09:33,201702,WESTERN EUROPE-EU,PORTUGAL(MADEIRA),EDINBURGH,FUNCHAL,2486,2486,0,0,0,0,0
21/04/2017 09:33,201702,WESTERN EUROPE-EU,PORTUGAL(MADEIRA),GLASGOW,FUNCHAL,2438,1139,1299,0,0,0,0
21/04/2017 09:33,201702,WESTERN EUROPE-EU,PORTUGAL(MADEIRA),JERSEY,FUNCHAL,660,660,0,0,0,0,0
21/04/2017 09:33,201702,WESTERN EUROPE-EU,PORTUGAL(MADEIRA),LEEDS BRADFORD,FUNCHAL,1275,1275,0,0,0,0,0
21/04/2017 09:33,201702,WESTERN EUROPE-EU,PORTUGAL(MADEIRA),MANCHESTER,FUNCHAL,9645,6817,2828,0,0,0,0
21/04/2017 09:33,201702,WESTERN EUROPE-EU,PORTUGAL(MADEIRA),NEWCASTLE,FUNCHAL,1127,1127,0,0,0,0,0
21/04/2017 09:33,201702,WESTERN EUROPE-EU,SLOVENIA,GATWICK,LJUBLJANA,4827,4760,67,0,0,0,0
21/04/2017 09:33,201702,WESTERN EUROPE-EU,SLOVENIA,LUTON,LJUBLJANA,4747,4747,0,0,0,0,0
21/04/2017 09:33,201702,WESTERN EUROPE-EU,SLOVENIA,STANSTED,LJUBLJANA,7565,7565,0,0,0,0,0
