﻿run_date,reporting_period,reporting_airport,origin_destination_country,origin_destination,airline_name,scheduled_charter,number_flights_matched,actual_flights_unmatched,number_flights_cancelled,flights_more_than_15_minutes_early_percent,flights_15_minutes_early_to_1_minute_early_percent,flights_0_to_15_minutes_late_percent,flights_between_16_and_30_minutes_late_percent,flights_between_31_and_60_minutes_late_percent,flights_between_61_and_120_minutes_late_percent,flights_between_121_and_180_minutes_late_percent,flights_between_181_and_360_minutes_late_percent,flights_more_than_360_minutes_late_percent,flights_unmatched_percent,flights_cancelled_percent,average_delay_mins,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
15/02/2022 14:04,202110,GATWICK,PORTUGAL(EXCLUDING MADEIRA),FARO,TUI AIRWAYS LTD,C,9,0,0,0.000000,0.000000,33.333333,44.444444,22.222222,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,21.777778,0,0.000000,0.000000
15/02/2022 14:04,202110,GATWICK,PORTUGAL(EXCLUDING MADEIRA),LISBON,AIR PORTUGAL,S,2,0,0,0.000000,0.000000,0.000000,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,41.500000,0,0.000000,0.000000
15/02/2022 14:04,202110,GATWICK,PORTUGAL(EXCLUDING MADEIRA),LISBON,EASYJET UK LTD,S,68,0,0,16.176471,30.882353,35.294118,7.352941,8.823529,1.470588,0.000000,0.000000,0.000000,0.000000,0.000000,8.220588,52,96.153846,3.250000
15/02/2022 14:04,202110,GATWICK,PORTUGAL(EXCLUDING MADEIRA),OPORTO (PORTUGAL),AIR PORTUGAL,S,48,0,0,6.250000,60.416667,22.916667,4.166667,4.166667,2.083333,0.000000,0.000000,0.000000,0.000000,0.000000,5.958333,0,0.000000,0.000000
15/02/2022 14:04,202110,GATWICK,PORTUGAL(EXCLUDING MADEIRA),OPORTO (PORTUGAL),EASYJET UK LTD,S,40,0,0,15.000000,55.000000,20.000000,7.500000,2.500000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.975000,26,100.000000,0.653846
15/02/2022 14:04,202110,GATWICK,PORTUGAL(MADEIRA),FUNCHAL,EASYJET UK LTD,S,82,0,0,9.756098,53.658537,31.707317,2.439024,2.439024,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.304878,36,97.222222,2.583333
15/02/2022 14:04,202110,GATWICK,PORTUGAL(MADEIRA),FUNCHAL,TUI AIRWAYS LTD,C,16,0,0,0.000000,37.500000,43.750000,12.500000,6.250000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,8.500000,1,100.000000,3.000000
15/02/2022 14:04,202110,GATWICK,PORTUGAL(MADEIRA),PORTO SANTO,TUI AIRWAYS LTD,C,7,0,0,0.000000,71.428571,28.571429,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.285714,0,0.000000,0.000000
15/02/2022 14:04,202110,GATWICK,REPUBLIC OF MONTENEGRO,TIVAT,EASYJET UK LTD,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,10,100.000000,0.000000
15/02/2022 14:04,202110,GATWICK,SLOVENIA,LJUBLJANA,EASYJET UK LTD,S,18,0,0,22.222222,50.000000,22.222222,5.555556,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.222222,14,100.000000,0.000000
15/02/2022 14:04,202110,GATWICK,SPAIN,ALICANTE,EASYJET UK LTD,S,160,0,0,13.125000,64.375000,21.250000,1.250000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.956250,82,98.780488,0.597561
15/02/2022 14:04,202110,GATWICK,SPAIN,ALICANTE,RYANAIR,S,54,0,0,0.000000,44.444444,42.592593,5.555556,7.407407,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,7.166667,42,95.238095,5.238095
15/02/2022 14:04,202110,GATWICK,SPAIN,ALMERIA,EASYJET UK LTD,S,28,0,0,21.428571,39.285714,35.714286,3.571429,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.464286,10,100.000000,0.000000
15/02/2022 14:04,202110,GATWICK,SPAIN,ASTURIAS,VUELING AIRLINES,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,8,100.000000,0.000000
15/02/2022 14:04,202110,GATWICK,SPAIN,BARCELONA,EASYJET UK LTD,S,86,0,0,25.581395,48.837209,23.255814,1.162791,1.162791,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.813953,38,100.000000,0.131579
15/02/2022 14:04,202110,GATWICK,SPAIN,BARCELONA,VUELING AIRLINES,S,114,0,0,10.526316,68.421053,18.421053,0.877193,0.000000,1.754386,0.000000,0.000000,0.000000,0.000000,0.000000,2.263158,94,97.872340,0.755319
15/02/2022 14:04,202110,GATWICK,SPAIN,BILBAO,VUELING AIRLINES,S,22,0,0,13.636364,72.727273,13.636364,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.590909,16,100.000000,0.000000
15/02/2022 14:04,202110,GATWICK,SPAIN,MURCIA INTERNATIONAL,EASYJET UK LTD,S,66,0,0,18.181818,59.090909,18.181818,4.545455,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.757576,34,97.058824,3.411765
15/02/2022 14:04,202110,GATWICK,SPAIN,IBIZA,EASYJET UK LTD,S,53,0,0,3.773585,71.698113,18.867925,1.886792,0.000000,3.773585,0.000000,0.000000,0.000000,0.000000,0.000000,4.603774,6,100.000000,0.000000
15/02/2022 14:04,202110,GATWICK,SPAIN,IBIZA,TUI AIRWAYS LTD,C,18,0,0,0.000000,5.555556,66.666667,11.111111,5.555556,11.111111,0.000000,0.000000,0.000000,0.000000,0.000000,16.388889,0,0.000000,0.000000
15/02/2022 14:04,202110,GATWICK,SPAIN,MADRID,AIR EUROPA,S,110,0,0,14.545455,50.909091,30.000000,2.727273,1.818182,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.772727,52,96.153846,1.557692
15/02/2022 14:04,202110,GATWICK,SPAIN,MADRID,EASYJET UK LTD,S,38,0,0,10.526316,57.894737,23.684211,2.631579,2.631579,2.631579,0.000000,0.000000,0.000000,0.000000,0.000000,5.000000,20,100.000000,0.500000
15/02/2022 14:04,202110,GATWICK,SPAIN,MAHON,EASYJET UK LTD,S,48,0,0,8.333333,58.333333,25.000000,4.166667,4.166667,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,5.083333,8,100.000000,0.375000
15/02/2022 14:04,202110,GATWICK,SPAIN,MAHON,TUI AIRWAYS LTD,C,9,0,0,22.222222,55.555556,22.222222,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.222222,0,0.000000,0.000000
15/02/2022 14:04,202110,GATWICK,SPAIN,MALAGA,EASYJET UK LTD,S,160,0,0,18.750000,51.250000,23.750000,3.750000,0.625000,1.250000,0.625000,0.000000,0.000000,0.000000,0.000000,3.981250,90,100.000000,0.544444
15/02/2022 14:04,202110,GATWICK,SPAIN,MALAGA,RYANAIR,S,2,0,0,0.000000,0.000000,50.000000,50.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,9.000000,0,0.000000,0.000000
15/02/2022 14:04,202110,GATWICK,SPAIN,MALAGA,TUI AIRWAYS LTD,C,10,0,0,0.000000,10.000000,30.000000,10.000000,30.000000,20.000000,0.000000,0.000000,0.000000,0.000000,0.000000,34.100000,0,0.000000,0.000000
15/02/2022 14:04,202110,GATWICK,SPAIN,PALMA DE MALLORCA,EASYJET UK LTD,S,152,0,0,12.500000,54.605263,28.289474,3.289474,1.315789,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.611842,64,100.000000,0.203125
15/02/2022 14:04,202110,GATWICK,SPAIN,PALMA DE MALLORCA,TUI AIRWAYS LTD,C,26,0,0,0.000000,15.384615,50.000000,15.384615,11.538462,3.846154,0.000000,0.000000,3.846154,0.000000,0.000000,47.692308,0,0.000000,0.000000
15/02/2022 14:04,202110,GATWICK,SPAIN,SANTIAGO DE COMPOSTELA (SPAIN),VUELING AIRLINES,S,28,0,0,32.142857,67.857143,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0,0.000000,0.000000
15/02/2022 14:04,202110,GATWICK,SPAIN,SEVILLE,EASYJET UK LTD,S,28,0,0,7.142857,60.714286,32.142857,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.500000,0,0.000000,0.000000
15/02/2022 14:04,202110,GATWICK,SPAIN,VALENCIA,EASYJET UK LTD,S,46,0,0,8.695652,58.695652,30.434783,2.173913,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.847826,0,0.000000,0.000000
15/02/2022 14:04,202110,GATWICK,SPAIN,VALENCIA,VUELING AIRLINES,S,12,0,0,25.000000,58.333333,0.000000,0.000000,0.000000,0.000000,0.000000,16.666667,0.000000,0.000000,0.000000,37.083333,0,0.000000,0.000000
15/02/2022 14:04,202110,GATWICK,SPAIN(CANARY ISLANDS),ARRECIFE,EASYJET UK LTD,S,88,0,0,19.318182,43.181818,30.681818,3.409091,2.272727,1.136364,0.000000,0.000000,0.000000,0.000000,0.000000,4.420455,53,96.226415,1.509434
15/02/2022 14:04,202110,GATWICK,SPAIN(CANARY ISLANDS),ARRECIFE,TUI AIRWAYS LTD,C,20,0,0,0.000000,15.000000,45.000000,35.000000,0.000000,5.000000,0.000000,0.000000,0.000000,0.000000,0.000000,13.250000,2,100.000000,5.000000
15/02/2022 14:04,202110,GATWICK,SPAIN(CANARY ISLANDS),ARRECIFE,WIZZ AIR,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,6,100.000000,0.500000
15/02/2022 14:04,202110,GATWICK,SPAIN(CANARY ISLANDS),FUERTEVENTURA,EASYJET UK LTD,S,42,0,0,4.761905,40.476190,33.333333,11.904762,9.523810,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,8.357143,26,96.153846,1.269231
15/02/2022 14:04,202110,GATWICK,SPAIN(CANARY ISLANDS),FUERTEVENTURA,TUI AIRWAYS LTD,C,18,0,0,0.000000,27.777778,61.111111,5.555556,0.000000,5.555556,0.000000,0.000000,0.000000,0.000000,0.000000,9.222222,2,100.000000,2.000000
15/02/2022 14:04,202110,GATWICK,SPAIN(CANARY ISLANDS),LAS PALMAS,EASYJET UK LTD,S,44,0,0,0.000000,29.545455,40.909091,15.909091,11.363636,0.000000,2.272727,0.000000,0.000000,0.000000,0.000000,14.090909,16,100.000000,1.562500
15/02/2022 14:04,202110,GATWICK,SPAIN(CANARY ISLANDS),LAS PALMAS,TUI AIRWAYS LTD,C,27,0,0,0.000000,18.518519,48.148148,11.111111,11.111111,11.111111,0.000000,0.000000,0.000000,0.000000,0.000000,19.296296,0,0.000000,0.000000
15/02/2022 14:04,202110,GATWICK,SPAIN(CANARY ISLANDS),LAS PALMAS,TUI AIRWAYS LTD,S,1,0,0,0.000000,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.000000,0,0.000000,0.000000
15/02/2022 14:04,202110,GATWICK,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),EASYJET UK LTD,S,145,0,0,7.586207,51.034483,33.793103,4.827586,0.689655,2.068966,0.000000,0.000000,0.000000,0.000000,0.000000,4.731034,63,100.000000,0.444444
15/02/2022 14:04,202110,GATWICK,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),TUI AIRWAYS LTD,C,28,0,0,0.000000,25.000000,53.571429,7.142857,10.714286,3.571429,0.000000,0.000000,0.000000,0.000000,0.000000,11.785714,1,100.000000,0.000000
15/02/2022 14:04,202110,GATWICK,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),WIZZ AIR,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2,100.000000,0.000000
15/02/2022 14:04,202110,GATWICK,SWEDEN,STOCKHOLM (ARLANDA),EASYJET UK LTD,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,18,100.000000,1.888889
15/02/2022 14:04,202110,GATWICK,SWEDEN,STOCKHOLM (ARLANDA),NORWEGIAN AIR INTERNATIONAL,S,36,0,0,27.777778,47.222222,19.444444,5.555556,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.111111,0,0.000000,0.000000
15/02/2022 14:04,202110,GATWICK,SWEDEN,STOCKHOLM (ARLANDA),NORWEGIAN AIR SHUTTLE,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,32,81.250000,9.843750
15/02/2022 14:04,202110,GATWICK,SWITZERLAND,BALE MULHOUSE,EASYJET UK LTD,S,46,0,0,2.173913,56.521739,32.608696,6.521739,2.173913,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.130435,28,96.428571,0.750000
15/02/2022 14:04,202110,GATWICK,SWITZERLAND,GENEVA,EASYJET SWITZERLAND,C,0,0,2,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,100.000000,0.000000,0,0.000000,0.000000
15/02/2022 14:04,202110,GATWICK,SWITZERLAND,GENEVA,EASYJET UK LTD,S,134,0,0,4.477612,47.014925,33.582090,11.194030,2.985075,0.746269,0.000000,0.000000,0.000000,0.000000,0.000000,6.447761,46,100.000000,0.434783
15/02/2022 14:04,202110,GATWICK,SWITZERLAND,GENEVA,NETJETS TRANSPORTES AEREOS,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1,100.000000,5.000000
15/02/2022 14:04,202110,GATWICK,SWITZERLAND,ZURICH,EASYJET UK LTD,S,36,0,0,5.555556,63.888889,22.222222,2.777778,5.555556,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.611111,14,100.000000,0.071429
15/02/2022 14:04,202110,GATWICK,SWITZERLAND,ZURICH,JET AVIATION BUSINESS JETS,C,2,0,0,0.000000,0.000000,50.000000,50.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,19.500000,0,0.000000,0.000000
15/02/2022 14:04,202110,GATWICK,TURKEY,ANTALYA,EASYJET UK LTD,S,16,0,0,0.000000,25.000000,43.750000,25.000000,6.250000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,11.937500,88,97.727273,1.500000
15/02/2022 14:04,202110,GATWICK,TURKEY,ANTALYA,SUNEXPRESS,S,10,0,0,20.000000,20.000000,60.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.300000,0,0.000000,0.000000
15/02/2022 14:04,202110,GATWICK,TURKEY,ANTALYA,THY TURKISH AIRLINES,S,48,0,0,4.166667,43.750000,31.250000,14.583333,6.250000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,7.625000,55,96.363636,2.000000
15/02/2022 14:04,202110,GATWICK,TURKEY,ANTALYA,TUI AIRWAYS LTD,C,15,0,0,0.000000,20.000000,33.333333,0.000000,13.333333,13.333333,0.000000,13.333333,6.666667,0.000000,0.000000,123.866667,9,88.888889,3.666667
15/02/2022 14:04,202110,GATWICK,TURKEY,BODRUM (MILAS),EASYJET UK LTD,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,42,100.000000,0.547619
15/02/2022 14:04,202110,GATWICK,TURKEY,BODRUM (MILAS),TUI AIRWAYS LTD,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3,66.666667,7.000000
15/02/2022 14:04,202110,GATWICK,TURKEY,DALAMAN,EASYJET UK LTD,S,18,0,0,5.555556,50.000000,44.444444,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,112,96.428571,4.339286
15/02/2022 14:04,202110,GATWICK,TURKEY,DALAMAN,THY TURKISH AIRLINES,S,47,0,0,2.127660,21.276596,53.191489,17.021277,4.255319,0.000000,0.000000,2.127660,0.000000,0.000000,0.000000,16.170213,40,90.000000,4.350000
15/02/2022 14:04,202110,GATWICK,TURKEY,DALAMAN,TUI AIRWAYS LTD,C,14,0,0,7.142857,28.571429,50.000000,0.000000,14.285714,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,8.714286,10,90.000000,11.000000
15/02/2022 14:04,202110,GATWICK,TURKEY,DALAMAN,TUI AIRWAYS LTD,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1,0.000000,17.000000
15/02/2022 14:04,202110,GATWICK,TURKEY,ISTANBUL,THY TURKISH AIRLINES,S,73,0,0,21.917808,52.054795,19.178082,2.739726,2.739726,0.000000,0.000000,1.369863,0.000000,0.000000,0.000000,6.410959,34,97.058824,0.882353
15/02/2022 14:04,202110,GATWICK,TURKEY,ISTANBUL (SABIHA GOKCEN),VISTAJET LTD MALTA,C,1,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,75.000000,0,0.000000,0.000000
15/02/2022 14:04,202110,GATWICK,TURKEY,IZMIR (ADNAN MENDERES),EASYJET UK LTD,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,20,100.000000,0.150000
15/02/2022 14:04,202110,GATWICK,TURKEY,IZMIR (ADNAN MENDERES),TUI AIRWAYS LTD,C,4,0,0,0.000000,0.000000,75.000000,25.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,11.750000,1,100.000000,0.000000
15/02/2022 14:04,202110,HEATHROW,AUSTRALIA,DARWIN,QANTAS,S,7,0,0,0.000000,42.857143,42.857143,0.000000,14.285714,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,8.571429,1,0.000000,33.000000
15/02/2022 14:04,202110,HEATHROW,AUSTRALIA,SYDNEY,QANTAS,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1,100.000000,1.000000
15/02/2022 14:04,202110,HEATHROW,CANADA,CALGARY,AIR CANADA,S,28,0,0,32.142857,39.285714,21.428571,3.571429,0.000000,3.571429,0.000000,0.000000,0.000000,0.000000,0.000000,4.785714,0,0.000000,0.000000
15/02/2022 14:04,202110,HEATHROW,CANADA,MONTREAL (DORVAL),AIR CANADA,S,46,0,0,4.347826,50.000000,28.260870,6.521739,8.695652,2.173913,0.000000,0.000000,0.000000,0.000000,0.000000,8.217391,44,88.636364,7.704545
15/02/2022 14:04,202110,HEATHROW,CANADA,MONTREAL (DORVAL),BRITISH AIRWAYS PLC,S,44,0,0,18.181818,29.545455,31.818182,9.090909,11.363636,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,8.886364,26,92.307692,5.307692
15/02/2022 14:04,202110,HEATHROW,CANADA,TORONTO,AIR CANADA,S,98,0,0,2.040816,34.693878,39.795918,13.265306,8.163265,2.040816,0.000000,0.000000,0.000000,0.000000,0.000000,10.816327,61,95.161290,1.032787
15/02/2022 14:04,202110,HEATHROW,CANADA,TORONTO,BRITISH AIRWAYS PLC,S,124,0,0,2.419355,20.967742,41.129032,12.096774,15.322581,6.451613,0.000000,1.612903,0.000000,0.000000,0.000000,21.000000,62,74.193548,10.500000
15/02/2022 14:04,202110,HEATHROW,CANADA,VANCOUVER,AIR CANADA,S,62,0,0,16.129032,58.064516,16.129032,3.225806,1.612903,1.612903,3.225806,0.000000,0.000000,0.000000,0.000000,7.435484,54,98.148148,0.759259
15/02/2022 14:04,202110,HEATHROW,CANADA,VANCOUVER,BRITISH AIRWAYS PLC,S,62,0,0,0.000000,11.290323,29.032258,22.580645,30.645161,6.451613,0.000000,0.000000,0.000000,0.000000,0.000000,24.532258,0,0.000000,0.000000
15/02/2022 14:04,202110,HEATHROW,ANTIGUA AND BARBUDA,ANTIGUA,VIRGIN ATLANTIC AIRWAYS LTD,S,27,0,0,18.518519,48.148148,22.222222,0.000000,7.407407,0.000000,3.703704,0.000000,0.000000,0.000000,0.000000,8.814815,0,0.000000,0.000000
15/02/2022 14:04,202110,HEATHROW,BAHAMAS,NASSAU,BRITISH AIRWAYS PLC,S,4,0,0,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0,0.000000,0.000000
15/02/2022 14:04,202110,HEATHROW,BARBADOS,BRIDGETOWN,BRITISH AIRWAYS PLC,S,79,0,0,7.594937,18.987342,35.443038,18.987342,12.658228,6.329114,0.000000,0.000000,0.000000,0.000000,0.000000,17.265823,6,28.571429,24.166667
15/02/2022 14:04,202110,HEATHROW,BARBADOS,BRIDGETOWN,VIRGIN ATLANTIC AIRWAYS LTD,S,33,0,0,39.393939,21.212121,36.363636,0.000000,3.030303,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.757576,14,70.588235,11.785714
15/02/2022 14:04,202110,HEATHROW,BERMUDA,BERMUDA,BRITISH AIRWAYS PLC,S,41,0,0,2.439024,24.390244,26.829268,19.512195,24.390244,0.000000,2.439024,0.000000,0.000000,0.000000,0.000000,20.634146,0,0.000000,0.000000
15/02/2022 14:04,202110,HEATHROW,CAYMAN ISLANDS,GRAND CAYMAN,BRITISH AIRWAYS PLC,S,33,0,0,27.272727,24.242424,15.151515,27.272727,6.060606,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,9.545455,6,33.333333,19.666667
15/02/2022 14:04,202110,HEATHROW,GRENADA,GRENADA,VIRGIN ATLANTIC AIRWAYS LTD,S,18,0,0,16.666667,27.777778,44.444444,5.555556,0.000000,5.555556,0.000000,0.000000,0.000000,0.000000,0.000000,7.611111,4,25.000000,14.750000
15/02/2022 14:04,202110,HEATHROW,JAMAICA,MONTEGO BAY,VIRGIN ATLANTIC AIRWAYS LTD,S,26,0,0,34.615385,3.846154,46.153846,0.000000,7.692308,7.692308,0.000000,0.000000,0.000000,0.000000,0.000000,10.769231,18,88.888889,5.611111
15/02/2022 14:04,202110,HEATHROW,SAINT VINCENT AND THE GRENADINES,E T JOSHUA,VIRGIN ATLANTIC AIRWAYS LTD,S,10,0,0,20.000000,40.000000,40.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.100000,0,0.000000,0.000000
15/02/2022 14:04,202110,HEATHROW,TURKS AND CAICOS ISLANDS,PROVIDENCIALES,BRITISH AIRWAYS PLC,S,1,0,0,0.000000,0.000000,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,16.000000,0,0.000000,0.000000
15/02/2022 14:04,202110,HEATHROW,ANGOLA,LUANDA,EUROATLANTIC AIRWAYS,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2,50.000000,41.000000
15/02/2022 14:04,202110,HEATHROW,MEXICO,MEXICO CITY,BRITISH AIRWAYS PLC,C,1,0,0,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0,0.000000,0.000000
15/02/2022 14:04,202110,HEATHROW,MEXICO,MEXICO CITY,BRITISH AIRWAYS PLC,S,35,0,0,25.714286,20.000000,31.428571,11.428571,11.428571,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,8.142857,34,82.352941,7.794118
15/02/2022 14:04,202110,HEATHROW,ETHIOPIA,ADDIS ABABA,ETHIOPIAN AIRLINES,S,62,0,0,41.935484,40.322581,16.129032,1.612903,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.725806,62,83.870968,9.645161
15/02/2022 14:04,202110,HEATHROW,KENYA,NAIROBI,BRITISH AIRWAYS PLC,S,33,0,0,3.030303,18.181818,27.272727,21.212121,18.181818,3.030303,9.090909,0.000000,0.000000,0.000000,0.000000,30.000000,44,79.545455,9.181818
15/02/2022 14:04,202110,HEATHROW,KENYA,NAIROBI,KENYA AIRWAYS,S,30,0,0,6.666667,26.666667,46.666667,13.333333,3.333333,0.000000,3.333333,0.000000,0.000000,0.000000,0.000000,12.733333,28,83.333333,4.964286
15/02/2022 14:04,202110,HEATHROW,RWANDA,KIGALI,RWANDAIR EXPRESS,S,8,0,2,0.000000,10.000000,30.000000,10.000000,20.000000,10.000000,0.000000,0.000000,0.000000,0.000000,20.000000,23.875000,10,40.000000,28.900000
15/02/2022 14:04,202110,HEATHROW,UGANDA,ENTEBBE,AIRBRIDGECARGO AIRLINES,S,0,0,1,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,100.000000,0.000000,0,0.000000,0.000000
15/02/2022 14:04,202110,HEATHROW,ALBANIA,TIRANA,BRITISH AIRWAYS PLC,S,52,0,0,5.769231,32.692308,38.461538,11.538462,5.769231,5.769231,0.000000,0.000000,0.000000,0.000000,0.000000,11.788462,38,75.000000,7.842105
15/02/2022 14:04,202110,HEATHROW,AZERBAIJAN,BAKU (HEYDER ALIYEV INT'L),AZERBAIJAN AIRLINES (AZAL),S,18,0,0,5.555556,66.666667,16.666667,5.555556,5.555556,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,5.000000,0,0.000000,0.000000
15/02/2022 14:04,202110,HEATHROW,BULGARIA,SOFIA,BRITISH AIRWAYS PLC,S,34,0,0,23.529412,38.235294,32.352941,5.882353,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.176471,50,86.538462,4.120000
15/02/2022 14:04,202110,HEATHROW,BULGARIA,SOFIA,BULGARIA AIR,S,10,0,2,16.666667,25.000000,33.333333,8.333333,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,16.666667,4.700000,18,94.444444,1.277778
15/02/2022 14:04,202110,HEATHROW,CZECH REPUBLIC,PRAGUE,BRITISH AIRWAYS PLC,S,65,0,0,7.692308,27.692308,47.692308,10.769231,1.538462,3.076923,1.538462,0.000000,0.000000,0.000000,0.000000,11.723077,46,91.304348,3.326087
15/02/2022 14:04,202110,HEATHROW,CZECH REPUBLIC,PRAGUE,SMARTWINGS,S,36,0,0,16.666667,38.888889,30.555556,11.111111,2.777778,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,5.472222,0,0.000000,0.000000
15/02/2022 14:04,202110,HEATHROW,HUNGARY,BUDAPEST,BRITISH AIRWAYS PLC,S,55,0,0,21.818182,40.000000,25.454545,3.636364,7.272727,1.818182,0.000000,0.000000,0.000000,0.000000,0.000000,6.163636,28,96.428571,1.500000
15/02/2022 14:04,202110,HEATHROW,KAZAKHSTAN,NURSULTAN NAZERBAYEV INTERNATIONAL,AIR ASTANA,S,18,0,0,16.666667,44.444444,33.333333,5.555556,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.277778,0,0.000000,0.000000
15/02/2022 14:04,202110,HEATHROW,POLAND,KRAKOW,BRITISH AIRWAYS PLC,S,26,0,0,0.000000,50.000000,42.307692,7.692308,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.500000,50,92.307692,1.720000
