﻿run_date,reporting_period,reporting_airport,origin_destination_country,origin_destination,airline_name,arrival_departure,scheduled_charter,number_flights_matched,actual_flights_unmatched,number_flights_cancelled,flights_more_than_15_minutes_early_percent,flights_15_minutes_early_to_1_minute_early_percent,flights_0_to_15_minutes_late_percent,flights_between_16_and_30_minutes_late_percent,flights_between_31_and_60_minutes_late_percent,flights_between_61_and_120_minutes_late_percent,flights_between_121_and_180_minutes_late_percent,flights_between_181_and_360_minutes_late_percent,flights_more_than_360_minutes_late_percent,flights_unmatched_percent,flights_cancelled_percent,average_delay_mins,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
09/02/2022 09:14,202108,HEATHROW,USA,SAN FRANCISCO,UNITED AIRLINES,D,S,31,0,0,3.225806,83.870968,6.451613,3.225806,0.000000,3.225806,0.000000,0.000000,0.000000,0.000000,0.000000,3,20,100.000000,0
09/02/2022 09:14,202108,HEATHROW,USA,SEATTLE (TACOMA),AMERICAN AIRLINES,A,S,26,0,1,59.259259,22.222222,11.111111,3.703704,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.703704,2,0,0.000000,
09/02/2022 09:14,202108,HEATHROW,USA,SEATTLE (TACOMA),AMERICAN AIRLINES,D,S,27,0,1,0.000000,67.857143,17.857143,3.571429,3.571429,0.000000,3.571429,0.000000,0.000000,0.000000,3.571429,7,0,0.000000,
09/02/2022 09:14,202108,HEATHROW,USA,SEATTLE (TACOMA),BRITISH AIRWAYS PLC,A,S,21,0,0,42.857143,42.857143,4.761905,4.761905,0.000000,0.000000,0.000000,4.761905,0.000000,0.000000,0.000000,13,14,85.714286,12
09/02/2022 09:14,202108,HEATHROW,USA,SEATTLE (TACOMA),BRITISH AIRWAYS PLC,D,S,22,0,0,0.000000,18.181818,54.545455,22.727273,0.000000,4.545455,0.000000,0.000000,0.000000,0.000000,0.000000,11,13,84.615385,4
09/02/2022 09:14,202108,HEATHROW,USA,WASHINGTON (DULLES),BRITISH AIRWAYS PLC,A,S,32,0,0,25.000000,43.750000,18.750000,6.250000,3.125000,3.125000,0.000000,0.000000,0.000000,0.000000,0.000000,7,30,93.548387,1
09/02/2022 09:14,202108,HEATHROW,USA,WASHINGTON (DULLES),BRITISH AIRWAYS PLC,D,S,33,0,0,0.000000,0.000000,30.303030,18.181818,39.393939,12.121212,0.000000,0.000000,0.000000,0.000000,0.000000,33,31,93.548387,3
09/02/2022 09:14,202108,HEATHROW,USA,WASHINGTON (DULLES),UNITED AIRLINES,A,S,59,0,2,9.836066,21.311475,16.393443,13.114754,21.311475,4.918033,4.918033,4.918033,0.000000,0.000000,3.278689,37,30,83.870968,7
09/02/2022 09:14,202108,HEATHROW,USA,WASHINGTON (DULLES),UNITED AIRLINES,D,S,59,0,2,4.918033,75.409836,4.918033,6.557377,1.639344,1.639344,1.639344,0.000000,0.000000,0.000000,3.278689,6,29,93.333333,2
09/02/2022 09:14,202108,HEATHROW,GHANA,ACCRA,BRITISH AIRWAYS PLC,A,S,31,0,0,6.451613,3.225806,29.032258,29.032258,12.903226,16.129032,3.225806,0.000000,0.000000,0.000000,0.000000,33,0,0.000000,
09/02/2022 09:14,202108,HEATHROW,GHANA,ACCRA,BRITISH AIRWAYS PLC,D,S,31,0,0,0.000000,6.451613,32.258065,41.935484,12.903226,3.225806,0.000000,3.225806,0.000000,0.000000,0.000000,27,0,0.000000,
09/02/2022 09:14,202108,HEATHROW,GHANA,ACCRA,TITAN AIRWAYS LTD,D,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,1,50.000000,14
09/02/2022 09:14,202108,HEATHROW,NIGERIA,ABUJA,BRITISH AIRWAYS PLC,A,S,31,0,0,0.000000,3.225806,22.580645,25.806452,35.483871,9.677419,0.000000,3.225806,0.000000,0.000000,0.000000,41,0,0.000000,
09/02/2022 09:14,202108,HEATHROW,NIGERIA,ABUJA,BRITISH AIRWAYS PLC,D,S,31,0,0,0.000000,29.032258,41.935484,16.129032,6.451613,6.451613,0.000000,0.000000,0.000000,0.000000,0.000000,15,0,0.000000,
09/02/2022 09:14,202108,HEATHROW,NIGERIA,LAGOS,BRITISH AIRWAYS PLC,A,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,1,0.000000,109
09/02/2022 09:14,202108,HEATHROW,NIGERIA,LAGOS,BRITISH AIRWAYS PLC,A,S,31,0,0,0.000000,12.903226,38.709677,29.032258,12.903226,6.451613,0.000000,0.000000,0.000000,0.000000,0.000000,19,0,0.000000,
09/02/2022 09:14,202108,HEATHROW,NIGERIA,LAGOS,BRITISH AIRWAYS PLC,D,S,31,0,0,0.000000,3.225806,51.612903,25.806452,19.354839,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,19,0,0.000000,
09/02/2022 09:14,202108,HEATHROW,NIGERIA,LAGOS,TITAN AIRWAYS LTD,A,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,1,0.000000,44
09/02/2022 09:14,202108,HEATHROW,NIGERIA,LAGOS,TITAN AIRWAYS LTD,D,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,1,0.000000,22
09/02/2022 09:14,202108,HEATHROW,NIGERIA,LAGOS,VIRGIN ATLANTIC AIRWAYS LTD,A,S,31,0,0,0.000000,19.354839,45.161290,29.032258,3.225806,0.000000,3.225806,0.000000,0.000000,0.000000,0.000000,16,0,0.000000,
09/02/2022 09:14,202108,HEATHROW,NIGERIA,LAGOS,VIRGIN ATLANTIC AIRWAYS LTD,D,S,31,0,0,0.000000,80.645161,16.129032,0.000000,3.225806,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1,1,100.000000,0
09/02/2022 09:14,202108,HEATHROW,AUSTRIA,VIENNA,AUSTRIAN AIRLINES,A,S,93,0,0,1.075269,25.806452,49.462366,12.903226,8.602151,2.150538,0.000000,0.000000,0.000000,0.000000,0.000000,11,59,93.220339,3
09/02/2022 09:14,202108,HEATHROW,AUSTRIA,VIENNA,AUSTRIAN AIRLINES,D,S,92,0,0,0.000000,27.173913,48.913043,15.217391,7.608696,1.086957,0.000000,0.000000,0.000000,0.000000,0.000000,10,58,93.220339,3
09/02/2022 09:14,202108,HEATHROW,AUSTRIA,VIENNA,BRITISH AIRWAYS PLC,A,S,1,0,0,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0,11,100.000000,0
09/02/2022 09:14,202108,HEATHROW,AUSTRIA,VIENNA,BRITISH AIRWAYS PLC,D,S,1,0,0,0.000000,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2,11,100.000000,3
09/02/2022 09:14,202108,HEATHROW,BELGIUM,BRUSSELS,BRITISH AIRWAYS PLC,A,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,5,100.000000,0
09/02/2022 09:14,202108,HEATHROW,BELGIUM,BRUSSELS,BRITISH AIRWAYS PLC,D,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,5,100.000000,1
09/02/2022 09:14,202108,HEATHROW,BELGIUM,BRUSSELS,BRUSSELS AIRLINES,A,S,62,0,0,9.677419,51.612903,20.967742,14.516129,3.225806,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,6,25,96.000000,1
09/02/2022 09:14,202108,HEATHROW,BELGIUM,BRUSSELS,BRUSSELS AIRLINES,D,S,62,0,0,0.000000,41.935484,46.774194,9.677419,0.000000,1.612903,0.000000,0.000000,0.000000,0.000000,0.000000,6,25,80.000000,10
09/02/2022 09:14,202108,HEATHROW,CROATIA,DUBROVNIK,BRITISH AIRWAYS PLC,A,S,52,0,0,7.692308,36.538462,40.384615,7.692308,5.769231,1.923077,0.000000,0.000000,0.000000,0.000000,0.000000,9,32,84.375000,6
09/02/2022 09:14,202108,HEATHROW,CROATIA,DUBROVNIK,BRITISH AIRWAYS PLC,D,S,52,0,0,0.000000,36.538462,44.230769,13.461538,3.846154,1.923077,0.000000,0.000000,0.000000,0.000000,0.000000,8,31,77.419355,13
09/02/2022 09:14,202108,HEATHROW,CROATIA,PULA,BRITISH AIRWAYS PLC,A,S,8,0,0,25.000000,50.000000,25.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1,9,88.888889,6
09/02/2022 09:14,202108,HEATHROW,CROATIA,PULA,BRITISH AIRWAYS PLC,D,S,8,0,0,0.000000,12.500000,62.500000,25.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,7,9,77.777778,12
09/02/2022 09:14,202108,HEATHROW,CROATIA,SPLIT,BRITISH AIRWAYS PLC,A,S,41,0,0,12.195122,46.341463,26.829268,7.317073,7.317073,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,7,42,92.857143,6
09/02/2022 09:14,202108,HEATHROW,CROATIA,SPLIT,BRITISH AIRWAYS PLC,D,S,41,0,0,0.000000,26.829268,56.097561,14.634146,2.439024,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,7,42,80.952381,8
09/02/2022 09:14,202108,HEATHROW,CROATIA,SPLIT,CROATIA AIRLINES,A,S,4,0,0,25.000000,25.000000,25.000000,25.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,9,5,100.000000,0
09/02/2022 09:14,202108,HEATHROW,CROATIA,SPLIT,CROATIA AIRLINES,D,S,4,0,0,0.000000,0.000000,75.000000,0.000000,25.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,20,5,100.000000,1
09/02/2022 09:14,202108,HEATHROW,CROATIA,ZAGREB,BRITISH AIRWAYS PLC,A,S,22,0,0,22.727273,59.090909,13.636364,4.545455,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1,25,100.000000,0
09/02/2022 09:14,202108,HEATHROW,CROATIA,ZAGREB,BRITISH AIRWAYS PLC,D,S,22,0,0,0.000000,18.181818,77.272727,4.545455,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,5,25,92.000000,3
09/02/2022 09:14,202108,HEATHROW,CROATIA,ZAGREB,CROATIA AIRLINES,A,S,13,0,0,7.692308,7.692308,61.538462,23.076923,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,9,7,100.000000,0
09/02/2022 09:14,202108,HEATHROW,CROATIA,ZAGREB,CROATIA AIRLINES,D,S,13,0,0,0.000000,15.384615,38.461538,30.769231,15.384615,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,14,7,100.000000,3
09/02/2022 09:14,202108,HEATHROW,CYPRUS,LARNACA,BRITISH AIRWAYS PLC,A,S,101,0,0,26.732673,44.554455,19.801980,3.960396,1.980198,0.990099,1.980198,0.000000,0.000000,0.000000,0.000000,7,81,98.765432,1
09/02/2022 09:14,202108,HEATHROW,CYPRUS,LARNACA,BRITISH AIRWAYS PLC,D,S,101,0,0,0.000000,31.683168,51.485149,5.940594,8.910891,1.980198,0.000000,0.000000,0.000000,0.000000,0.000000,9,81,85.185185,7
09/02/2022 09:14,202108,HEATHROW,CYPRUS,PAPHOS,BRITISH AIRWAYS PLC,A,S,26,0,0,23.076923,61.538462,3.846154,3.846154,7.692308,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,5,18,100.000000,0
09/02/2022 09:14,202108,HEATHROW,CYPRUS,PAPHOS,BRITISH AIRWAYS PLC,D,S,26,0,0,0.000000,42.307692,53.846154,3.846154,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3,18,88.888889,4
09/02/2022 09:14,202108,HEATHROW,DENMARK,BILLUND,BRITISH AIRWAYS PLC,A,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,11,90.909091,5
09/02/2022 09:14,202108,HEATHROW,DENMARK,BILLUND,BRITISH AIRWAYS PLC,D,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,11,90.909091,11
09/02/2022 09:14,202108,HEATHROW,DENMARK,COPENHAGEN,BRITISH AIRWAYS PLC,A,S,66,0,0,57.575758,25.757576,10.606061,4.545455,0.000000,0.000000,0.000000,1.515152,0.000000,0.000000,0.000000,7,45,95.555556,2
09/02/2022 09:14,202108,HEATHROW,DENMARK,COPENHAGEN,BRITISH AIRWAYS PLC,D,S,66,0,0,0.000000,37.878788,39.393939,19.696970,3.030303,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,8,45,93.333333,5
09/02/2022 09:14,202108,HEATHROW,DENMARK,COPENHAGEN,SAS,A,S,33,0,0,24.242424,54.545455,18.181818,3.030303,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2,39,100.000000,0
09/02/2022 09:14,202108,HEATHROW,DENMARK,COPENHAGEN,SAS,D,S,33,0,0,0.000000,51.515152,48.484848,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3,39,94.871795,4
09/02/2022 09:14,202108,HEATHROW,FINLAND,HELSINKI,FINNAIR,A,S,62,0,0,32.258065,48.387097,14.516129,4.838710,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2,67,98.507463,1
09/02/2022 09:14,202108,HEATHROW,FINLAND,HELSINKI,FINNAIR,D,S,62,0,0,0.000000,75.806452,17.741935,6.451613,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2,67,94.029851,3
09/02/2022 09:14,202108,HEATHROW,FRANCE,BASTIA,BRITISH AIRWAYS PLC,A,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,5,100.000000,0
09/02/2022 09:14,202108,HEATHROW,FRANCE,BASTIA,BRITISH AIRWAYS PLC,D,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,5,80.000000,7
09/02/2022 09:14,202108,HEATHROW,FRANCE,BORDEAUX,BRITISH AIRWAYS PLC,A,S,16,0,0,43.750000,43.750000,6.250000,6.250000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3,22,100.000000,1
09/02/2022 09:14,202108,HEATHROW,FRANCE,BORDEAUX,BRITISH AIRWAYS PLC,D,S,16,0,0,0.000000,68.750000,31.250000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2,22,95.454545,3
09/02/2022 09:14,202108,HEATHROW,FRANCE,FIGARI,BRITISH AIRWAYS PLC,A,S,5,0,0,0.000000,0.000000,60.000000,0.000000,0.000000,40.000000,0.000000,0.000000,0.000000,0.000000,0.000000,39,5,100.000000,3
09/02/2022 09:14,202108,HEATHROW,FRANCE,FIGARI,BRITISH AIRWAYS PLC,D,S,5,0,0,0.000000,20.000000,40.000000,40.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,12,5,100.000000,0
09/02/2022 09:14,202108,HEATHROW,FRANCE,LYON,BRITISH AIRWAYS PLC,A,S,16,0,0,0.000000,62.500000,25.000000,12.500000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4,23,82.608696,5
09/02/2022 09:14,202108,HEATHROW,FRANCE,LYON,BRITISH AIRWAYS PLC,D,S,16,0,0,0.000000,25.000000,68.750000,6.250000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,5,23,95.652174,4
09/02/2022 09:14,202108,HEATHROW,FRANCE,MARSEILLE,BRITISH AIRWAYS PLC,A,S,37,0,0,18.918919,37.837838,21.621622,13.513514,5.405405,2.702703,0.000000,0.000000,0.000000,0.000000,0.000000,8,54,90.740741,22
09/02/2022 09:14,202108,HEATHROW,FRANCE,MARSEILLE,BRITISH AIRWAYS PLC,D,S,38,0,0,0.000000,42.105263,42.105263,7.894737,7.894737,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,7,54,96.296296,3
09/02/2022 09:14,202108,HEATHROW,FRANCE,NICE,BRITISH AIRWAYS PLC,A,S,127,0,0,26.771654,43.307087,20.472441,3.937008,5.511811,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,5,149,98.657718,1
09/02/2022 09:14,202108,HEATHROW,FRANCE,NICE,BRITISH AIRWAYS PLC,D,S,127,0,0,0.000000,40.157480,45.669291,8.661417,3.937008,1.574803,0.000000,0.000000,0.000000,0.000000,0.000000,7,148,91.216216,4
09/02/2022 09:14,202108,HEATHROW,FRANCE,PARIS (CHARLES DE GAULLE),AIR FRANCE,A,S,115,0,0,9.565217,33.913043,35.652174,12.173913,6.956522,0.869565,0.869565,0.000000,0.000000,0.000000,0.000000,9,91,95.698925,1
09/02/2022 09:14,202108,HEATHROW,FRANCE,PARIS (CHARLES DE GAULLE),AIR FRANCE,D,S,115,0,0,0.000000,35.652174,47.826087,11.304348,4.347826,0.869565,0.000000,0.000000,0.000000,0.000000,0.000000,7,91,93.548387,2
09/02/2022 09:14,202108,HEATHROW,FRANCE,PARIS (CHARLES DE GAULLE),BRITISH AIRWAYS PLC,A,S,61,0,0,50.819672,39.344262,6.557377,0.000000,1.639344,0.000000,1.639344,0.000000,0.000000,0.000000,0.000000,3,28,92.857143,2
09/02/2022 09:14,202108,HEATHROW,FRANCE,PARIS (CHARLES DE GAULLE),BRITISH AIRWAYS PLC,D,S,62,0,0,0.000000,51.612903,41.935484,4.838710,1.612903,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4,28,92.857143,5
09/02/2022 09:14,202108,HEATHROW,FRANCE,TOULOUSE (BLAGNAC),BRITISH AIRWAYS PLC,A,S,28,0,0,17.857143,53.571429,17.857143,7.142857,0.000000,0.000000,3.571429,0.000000,0.000000,0.000000,0.000000,8,46,100.000000,0
09/02/2022 09:14,202108,HEATHROW,FRANCE,TOULOUSE (BLAGNAC),BRITISH AIRWAYS PLC,D,S,28,0,0,0.000000,42.857143,39.285714,0.000000,14.285714,0.000000,3.571429,0.000000,0.000000,0.000000,0.000000,15,46,93.478261,3
09/02/2022 09:14,202108,HEATHROW,GERMANY,BERLIN (TEGEL),BRITISH AIRWAYS PLC,A,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,75,97.333333,1
09/02/2022 09:14,202108,HEATHROW,GERMANY,BERLIN (TEGEL),BRITISH AIRWAYS PLC,D,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,75,94.666667,3
09/02/2022 09:14,202108,HEATHROW,GERMANY,BERLIN BRANDENBURG,BRITISH AIRWAYS PLC,A,C,1,0,0,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0,0,0.000000,
09/02/2022 09:14,202108,HEATHROW,GERMANY,BERLIN BRANDENBURG,BRITISH AIRWAYS PLC,A,S,65,0,0,33.846154,30.769231,26.153846,4.615385,3.076923,1.538462,0.000000,0.000000,0.000000,0.000000,0.000000,5,0,0.000000,
09/02/2022 09:14,202108,HEATHROW,GERMANY,BERLIN BRANDENBURG,BRITISH AIRWAYS PLC,D,C,1,0,0,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0,0,0.000000,
09/02/2022 09:14,202108,HEATHROW,GERMANY,BERLIN BRANDENBURG,BRITISH AIRWAYS PLC,D,S,66,0,0,0.000000,22.727273,53.030303,12.121212,7.575758,4.545455,0.000000,0.000000,0.000000,0.000000,0.000000,13,0,0.000000,
09/02/2022 09:14,202108,HEATHROW,GERMANY,COLOGNE BONN,EUROWINGS LUFTVERKEHRS,A,S,1,0,0,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0,22,100.000000,0
09/02/2022 09:14,202108,HEATHROW,GERMANY,COLOGNE BONN,EUROWINGS LUFTVERKEHRS,D,S,1,0,0,0.000000,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,6,22,100.000000,0
09/02/2022 09:14,202108,HEATHROW,GERMANY,DUSSELDORF,BRITISH AIRWAYS PLC,A,S,18,0,0,27.777778,38.888889,22.222222,0.000000,5.555556,5.555556,0.000000,0.000000,0.000000,0.000000,0.000000,7,6,100.000000,0
09/02/2022 09:14,202108,HEATHROW,GERMANY,DUSSELDORF,BRITISH AIRWAYS PLC,D,S,18,0,0,0.000000,66.666667,27.777778,5.555556,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3,6,100.000000,1
09/02/2022 09:14,202108,HEATHROW,GERMANY,DUSSELDORF,EUROWINGS LUFTVERKEHRS,A,S,27,0,0,29.629630,48.148148,11.111111,7.407407,3.703704,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3,48,93.750000,3
09/02/2022 09:14,202108,HEATHROW,GERMANY,DUSSELDORF,EUROWINGS LUFTVERKEHRS,D,S,27,0,0,7.407407,70.370370,18.518519,3.703704,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1,48,95.833333,2
09/02/2022 09:14,202108,HEATHROW,GERMANY,FRANKFURT MAIN,BRITISH AIRWAYS PLC,A,S,6,0,0,16.666667,50.000000,16.666667,16.666667,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4,13,100.000000,0
09/02/2022 09:14,202108,HEATHROW,GERMANY,FRANKFURT MAIN,BRITISH AIRWAYS PLC,D,S,6,0,0,0.000000,33.333333,66.666667,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3,13,100.000000,1
09/02/2022 09:14,202108,HEATHROW,GERMANY,FRANKFURT MAIN,LUFTHANSA,A,S,146,0,1,2.040816,13.605442,39.455782,17.687075,23.809524,2.721088,0.000000,0.000000,0.000000,0.000000,0.680272,19,130,86.153846,6
09/02/2022 09:14,202108,HEATHROW,GERMANY,FRANKFURT MAIN,LUFTHANSA,D,S,145,0,1,0.000000,15.068493,39.041096,18.493151,24.657534,1.369863,0.684932,0.000000,0.000000,0.000000,0.684932,20,130,90.769231,6
09/02/2022 09:14,202108,HEATHROW,GERMANY,HAMBURG,BRITISH AIRWAYS PLC,A,S,22,0,0,18.181818,50.000000,31.818182,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3,14,100.000000,0
09/02/2022 09:14,202108,HEATHROW,GERMANY,HAMBURG,BRITISH AIRWAYS PLC,D,S,22,0,0,0.000000,36.363636,50.000000,9.090909,4.545455,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,7,14,92.857143,5
09/02/2022 09:14,202108,HEATHROW,GERMANY,HAMBURG,EUROWINGS LUFTVERKEHRS,A,S,3,0,0,33.333333,66.666667,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0,38,84.210526,8
09/02/2022 09:14,202108,HEATHROW,GERMANY,HAMBURG,EUROWINGS LUFTVERKEHRS,D,S,3,0,0,0.000000,66.666667,33.333333,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0,38,81.578947,10
09/02/2022 09:14,202108,HEATHROW,GERMANY,HAMBURG,TUIFLY  (GERMANY),A,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,1,0.000000,44
09/02/2022 09:14,202108,HEATHROW,GERMANY,HANOVER,BRITISH AIRWAYS PLC,A,S,1,0,0,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0,5,100.000000,0
09/02/2022 09:14,202108,HEATHROW,GERMANY,HANOVER,BRITISH AIRWAYS PLC,D,S,1,0,0,0.000000,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4,5,100.000000,2
09/02/2022 09:14,202108,HEATHROW,GERMANY,MUNICH,BRITISH AIRWAYS PLC,A,S,34,0,0,5.882353,41.176471,23.529412,17.647059,8.823529,2.941176,0.000000,0.000000,0.000000,0.000000,0.000000,11,40,90.000000,5
09/02/2022 09:14,202108,HEATHROW,GERMANY,MUNICH,BRITISH AIRWAYS PLC,D,S,34,0,0,0.000000,32.352941,47.058824,5.882353,8.823529,5.882353,0.000000,0.000000,0.000000,0.000000,0.000000,11,40,87.500000,9
09/02/2022 09:14,202108,HEATHROW,GERMANY,MUNICH,LUFTHANSA,A,S,86,0,0,1.162791,17.441860,53.488372,17.441860,6.976744,3.488372,0.000000,0.000000,0.000000,0.000000,0.000000,14,53,96.226415,2
09/02/2022 09:14,202108,HEATHROW,GERMANY,MUNICH,LUFTHANSA,D,S,86,0,0,0.000000,24.418605,48.837209,13.953488,8.139535,4.651163,0.000000,0.000000,0.000000,0.000000,0.000000,13,53,90.566038,6
09/02/2022 09:14,202108,HEATHROW,GERMANY,STUTTGART,BRITISH AIRWAYS PLC,A,S,1,0,0,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0,0,0.000000,
09/02/2022 09:14,202108,HEATHROW,GERMANY,STUTTGART,BRITISH AIRWAYS PLC,D,S,1,0,0,0.000000,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,12,0,0.000000,
09/02/2022 09:14,202108,HEATHROW,GERMANY,STUTTGART,EUROWINGS LUFTVERKEHRS,A,S,18,0,0,33.333333,44.444444,22.222222,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2,38,94.736842,3
09/02/2022 09:14,202108,HEATHROW,GERMANY,STUTTGART,EUROWINGS LUFTVERKEHRS,D,S,18,0,0,5.555556,61.111111,33.333333,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2,37,94.736842,2
09/02/2022 09:14,202108,HEATHROW,GIBRALTAR,GIBRALTAR,BRITISH AIRWAYS PLC,A,S,61,0,0,24.590164,36.065574,22.950820,6.557377,6.557377,1.639344,0.000000,1.639344,0.000000,0.000000,0.000000,10,54,83.333333,11
09/02/2022 09:14,202108,HEATHROW,GIBRALTAR,GIBRALTAR,BRITISH AIRWAYS PLC,D,S,62,0,0,0.000000,45.161290,37.096774,8.064516,8.064516,0.000000,1.612903,0.000000,0.000000,0.000000,0.000000,10,54,75.925926,10
09/02/2022 09:14,202108,HEATHROW,GREECE,ATHENS,AEGEAN AIRLINES,A,S,93,0,0,8.602151,36.559140,31.182796,12.903226,10.752688,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,9,77,97.402597,1
09/02/2022 09:14,202108,HEATHROW,GREECE,ATHENS,AEGEAN AIRLINES,D,S,93,0,0,2.150538,34.408602,36.559140,20.430108,6.451613,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,9,77,97.402597,2
09/02/2022 09:14,202108,HEATHROW,GREECE,ATHENS,BRITISH AIRWAYS PLC,A,S,136,0,0,7.352941,34.558824,28.676471,16.176471,9.558824,2.205882,0.735294,0.735294,0.000000,0.000000,0.000000,14,128,94.531250,2
09/02/2022 09:14,202108,HEATHROW,GREECE,ATHENS,BRITISH AIRWAYS PLC,D,S,137,0,0,0.729927,35.766423,45.255474,10.948905,6.569343,0.729927,0.000000,0.000000,0.000000,0.000000,0.000000,8,128,85.156250,7
