run_date,reporting_period,reporting_airport,origin_destination_country,origin_destination,airline_name,arrival_departure,scheduled_charter,number_flights_matched,actual_flights_unmatched,early_to_15_mins_late_percent,flts_16_to_30_mins_late_percent,flts_31_to_60_mins_late_percent,flts_61_to_180_mins_late_percent,flts_181_to_360_mins_late_percent,more_than_360_mins_late_percent,average_delay_mins,planned_flights_unmatched,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
09-Jan-2004 15:10,200207,HEATHROW,PHILIPPINES,MANILA,BRITISH AIRWAYS PLC,D,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 18 , 55.5555555555556 , 12.8888888888889 
09-Jan-2004 15:10,200207,HEATHROW,POLAND,WARSAW,BRITISH AIRWAYS PLC,A,S, 93 , 0 , 81.7204301075269 , 12.9032258064516 , 3.2258064516129 , 2.1505376344086 , 0 , 0 , 8.82795698924731 , 0 , 93 , 78.494623655914 , 10.4516129032258 
09-Jan-2004 15:10,200207,HEATHROW,POLAND,WARSAW,BRITISH AIRWAYS PLC,D,S, 93 , 0 , 78.494623655914 , 13.9784946236559 , 4.3010752688172 , 3.2258064516129 , 0 , 0 , 11.8602150537634 , 0 , 93 , 74.1935483870968 , 10.3548387096774 
09-Jan-2004 15:10,200207,HEATHROW,POLAND,WARSAW,LOT-POLISH AIRLINES,A,S, 93 , 0 , 80.6451612903226 , 11.8279569892473 , 6.45161290322581 , 1.0752688172043 , 0 , 0 , 9.24731182795699 , 0 , 93 , 61.2903225806452 , 18.7849462365591 
09-Jan-2004 15:10,200207,HEATHROW,POLAND,WARSAW,LOT-POLISH AIRLINES,D,S, 93 , 0 , 70.9677419354839 , 18.2795698924731 , 8.60215053763441 , 2.1505376344086 , 0 , 0 , 12.2365591397849 , 0 , 93 , 68.8172043010753 , 20.494623655914 
09-Jan-2004 15:10,200207,HEATHROW,PORTUGAL(EXCLUDING MADEIRA),FARO,AIR PORTUGAL,A,S, 31 , 0 , 38.7096774193548 , 22.5806451612903 , 29.0322580645161 , 9.67741935483871 , 0 , 0 , 29.1290322580645 , 0 , 31 , 77.4193548387097 , 9.54838709677419 
09-Jan-2004 15:10,200207,HEATHROW,PORTUGAL(EXCLUDING MADEIRA),FARO,AIR PORTUGAL,D,S, 31 , 0 , 77.4193548387097 , 3.2258064516129 , 0 , 0 , 19.3548387096774 , 0 , 57.8709677419355 , 0 , 31 , 83.8709677419355 , 18.3548387096774 
09-Jan-2004 15:10,200207,HEATHROW,PORTUGAL(EXCLUDING MADEIRA),FARO,GB AIRWAYS LTD,A,S, 4 , 0 , 0 , 50 , 0 , 50 , 0 , 0 , 42.25 , 0 , 9 , 44.4444444444444 , 21 
09-Jan-2004 15:10,200207,HEATHROW,PORTUGAL(EXCLUDING MADEIRA),FARO,GB AIRWAYS LTD,D,S, 4 , 0 , 50 , 0 , 50 , 0 , 0 , 0 , 25.75 , 0 , 9 , 88.8888888888889 , 23.5555555555556 
09-Jan-2004 15:10,200207,HEATHROW,PORTUGAL(EXCLUDING MADEIRA),LISBON,AIR PORTUGAL,A,S, 93 , 0 , 38.7096774193548 , 25.8064516129032 , 21.505376344086 , 13.9784946236559 , 0 , 0 , 31.3440860215054 , 0 , 90 , 42.2222222222222 , 28.2666666666667 
09-Jan-2004 15:10,200207,HEATHROW,PORTUGAL(EXCLUDING MADEIRA),LISBON,AIR PORTUGAL,D,S, 93 , 0 , 40.8602150537634 , 21.505376344086 , 21.505376344086 , 16.1290322580645 , 0 , 0 , 32.4516129032258 , 0 , 90 , 56.6666666666667 , 26.4 
09-Jan-2004 15:10,200207,HEATHROW,PORTUGAL(EXCLUDING MADEIRA),LISBON,BRITISH AIRWAYS PLC,A,S, 123 , 0 , 61.7886178861789 , 16.260162601626 , 19.5121951219512 , 1.6260162601626 , 0.813008130081301 , 0 , 17.8617886178862 , 1 , 125 , 73.6 , 12.952 
09-Jan-2004 15:10,200207,HEATHROW,PORTUGAL(EXCLUDING MADEIRA),LISBON,BRITISH AIRWAYS PLC,D,S, 124 , 0 , 66.1290322580645 , 17.741935483871 , 10.4838709677419 , 5.64516129032258 , 0 , 0 , 16.8387096774194 , 0 , 124 , 67.741935483871 , 13.7177419354839 
09-Jan-2004 15:10,200207,HEATHROW,PORTUGAL(EXCLUDING MADEIRA),OPORTO ( PORTUGAL ),AIR PORTUGAL,A,S, 62 , 0 , 40.3225806451613 , 24.1935483870968 , 30.6451612903226 , 4.83870967741935 , 0 , 0 , 23.4516129032258 , 0 , 62 , 45.1612903225806 , 34.3548387096774 
09-Jan-2004 15:10,200207,HEATHROW,PORTUGAL(EXCLUDING MADEIRA),OPORTO ( PORTUGAL ),AIR PORTUGAL,D,S, 62 , 0 , 33.8709677419355 , 33.8709677419355 , 25.8064516129032 , 6.45161290322581 , 0 , 0 , 23.8709677419355 , 0 , 62 , 46.7741935483871 , 34.3064516129032 
09-Jan-2004 15:10,200207,HEATHROW,PORTUGAL(MADEIRA),FUNCHAL,AIR PORTUGAL,A,S, 7 , 0 , 14.2857142857143 , 42.8571428571429 , 14.2857142857143 , 28.5714285714286 , 0 , 0 , 35.8571428571429 , 1 , 9 , 88.8888888888889 , 5.66666666666667 
09-Jan-2004 15:10,200207,HEATHROW,PORTUGAL(MADEIRA),FUNCHAL,AIR PORTUGAL,D,S, 7 , 0 , 0 , 14.2857142857143 , 28.5714285714286 , 57.1428571428571 , 0 , 0 , 58.2857142857143 , 1 , 9 , 77.7777777777778 , 11.2222222222222 
09-Jan-2004 15:10,200207,HEATHROW,QATAR,DOHA,BRITISH AIRWAYS PLC,A,S, 31 , 0 , 93.5483870967742 , 6.45161290322581 , 0 , 0 , 0 , 0 , 2.38709677419355 , 0 , 31 , 96.7741935483871 , 0.903225806451613 
09-Jan-2004 15:10,200207,HEATHROW,QATAR,DOHA,BRITISH AIRWAYS PLC,D,S, 31 , 0 , 87.0967741935484 , 3.2258064516129 , 9.67741935483871 , 0 , 0 , 0 , 7.58064516129032 , 0 , 31 , 96.7741935483871 , 6.16129032258065 
09-Jan-2004 15:10,200207,HEATHROW,QATAR,DOHA,GULF AIR,A,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 5 , 80 , 24.4 
09-Jan-2004 15:10,200207,HEATHROW,QATAR,DOHA,GULF AIR,D,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 5 , 80 , 5.8 
09-Jan-2004 15:10,200207,HEATHROW,QATAR,DOHA,QATAR AIRWAYS,A,S, 49 , 0 , 91.8367346938776 , 4.08163265306122 , 2.04081632653061 , 2.04081632653061 , 0 , 0 , 5.3469387755102 , 0 , 40 , 77.5 , 8.5 
09-Jan-2004 15:10,200207,HEATHROW,QATAR,DOHA,QATAR AIRWAYS,D,S, 49 , 0 , 69.3877551020408 , 20.4081632653061 , 6.12244897959184 , 4.08163265306122 , 0 , 0 , 15.4081632653061 , 0 , 40 , 57.5 , 17.075 
09-Jan-2004 15:10,200207,HEATHROW,REPUBLIC OF KOREA,SEOUL (INCHEON),ASIANA AIRLINES,A,S, 13 , 0 , 76.9230769230769 , 7.69230769230769 , 15.3846153846154 , 0 , 0 , 0 , 10.6923076923077 , 0 , 0 , 0 , 0 
09-Jan-2004 15:10,200207,HEATHROW,REPUBLIC OF KOREA,SEOUL (INCHEON),ASIANA AIRLINES,D,S, 13 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 5.61538461538462 , 0 , 0 , 0 , 0 
09-Jan-2004 15:10,200207,HEATHROW,REPUBLIC OF KOREA,SEOUL (INCHEON),KOREAN AIR,A,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
09-Jan-2004 15:10,200207,HEATHROW,REPUBLIC OF KOREA,SEOUL (INCHEON),KOREAN AIR,A,S, 24 , 0 , 95.8333333333333 , 4.16666666666667 , 0 , 0 , 0 , 0 , 1.66666666666667 , 0 , 0 , 0 , 0 
09-Jan-2004 15:10,200207,HEATHROW,REPUBLIC OF KOREA,SEOUL (INCHEON),KOREAN AIR,D,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
09-Jan-2004 15:10,200207,HEATHROW,REPUBLIC OF KOREA,SEOUL (INCHEON),KOREAN AIR,D,S, 24 , 0 , 79.1666666666667 , 16.6666666666667 , 4.16666666666667 , 0 , 0 , 0 , 8.125 , 0 , 0 , 0 , 0 
09-Jan-2004 15:10,200207,HEATHROW,REPUBLIC OF KOREA,SEOUL (KIMPO),KOREAN AIR,A,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 22 , 81.8181818181818 , 11.1818181818182 
09-Jan-2004 15:10,200207,HEATHROW,REPUBLIC OF KOREA,SEOUL (KIMPO),KOREAN AIR,D,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 22 , 77.2727272727273 , 9.04545454545455 
09-Jan-2004 15:10,200207,HEATHROW,REPUBLIC OF SOUTH AFRICA,CAPE TOWN,BRITISH AIRWAYS PLC,A,S, 31 , 0 , 96.7741935483871 , 3.2258064516129 , 0 , 0 , 0 , 0 , 3.35483870967742 , 0 , 31 , 93.5483870967742 , 3.80645161290323 
09-Jan-2004 15:10,200207,HEATHROW,REPUBLIC OF SOUTH AFRICA,CAPE TOWN,BRITISH AIRWAYS PLC,D,S, 31 , 0 , 80.6451612903226 , 12.9032258064516 , 6.45161290322581 , 0 , 0 , 0 , 8.12903225806452 , 0 , 31 , 61.2903225806452 , 17.2258064516129 
09-Jan-2004 15:10,200207,HEATHROW,REPUBLIC OF SOUTH AFRICA,CAPE TOWN,SOUTH AFRICAN AIRWAYS,A,S, 31 , 0 , 61.2903225806452 , 22.5806451612903 , 3.2258064516129 , 6.45161290322581 , 3.2258064516129 , 3.2258064516129 , 70.3225806451613 , 0 , 31 , 70.9677419354839 , 10.0967741935484 
09-Jan-2004 15:10,200207,HEATHROW,REPUBLIC OF SOUTH AFRICA,CAPE TOWN,SOUTH AFRICAN AIRWAYS,D,S, 31 , 0 , 48.3870967741935 , 32.258064516129 , 6.45161290322581 , 6.45161290322581 , 3.2258064516129 , 3.2258064516129 , 49 , 0 , 31 , 61.2903225806452 , 16.0967741935484 
09-Jan-2004 15:10,200207,HEATHROW,REPUBLIC OF SOUTH AFRICA,CAPE TOWN,VIRGIN ATLANTIC AIRWAYS LTD,A,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 9 , 100 , 1.33333333333333 
09-Jan-2004 15:10,200207,HEATHROW,REPUBLIC OF SOUTH AFRICA,CAPE TOWN,VIRGIN ATLANTIC AIRWAYS LTD,D,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 9 , 77.7777777777778 , 9.55555555555556 
09-Jan-2004 15:10,200207,HEATHROW,REPUBLIC OF SOUTH AFRICA,JOHANNESBURG,BRITISH AIRWAYS PLC,A,S, 62 , 0 , 98.3870967741935 , 0 , 0 , 1.61290322580645 , 0 , 0 , 4.43548387096774 , 0 , 61 , 90.1639344262295 , 11.2622950819672 
09-Jan-2004 15:10,200207,HEATHROW,REPUBLIC OF SOUTH AFRICA,JOHANNESBURG,BRITISH AIRWAYS PLC,D,S, 62 , 0 , 61.2903225806452 , 24.1935483870968 , 8.06451612903226 , 6.45161290322581 , 0 , 0 , 18.6129032258065 , 0 , 62 , 56.4516129032258 , 24.2258064516129 
09-Jan-2004 15:10,200207,HEATHROW,REPUBLIC OF SOUTH AFRICA,JOHANNESBURG,SOUTH AFRICAN AIRWAYS,A,S, 57 , 0 , 56.140350877193 , 22.8070175438596 , 17.5438596491228 , 1.75438596491228 , 1.75438596491228 , 0 , 21.2456140350877 , 0 , 57 , 73.6842105263158 , 12.2456140350877 
09-Jan-2004 15:10,200207,HEATHROW,REPUBLIC OF SOUTH AFRICA,JOHANNESBURG,SOUTH AFRICAN AIRWAYS,D,S, 56 , 1 , 48.2142857142857 , 32.1428571428571 , 10.7142857142857 , 8.92857142857143 , 0 , 0 , 22.625 , 1 , 57 , 43.859649122807 , 42.6315789473684 
09-Jan-2004 15:10,200207,HEATHROW,REPUBLIC OF SOUTH AFRICA,JOHANNESBURG,VIRGIN ATLANTIC AIRWAYS LTD,A,S, 31 , 0 , 74.1935483870968 , 16.1290322580645 , 9.67741935483871 , 0 , 0 , 0 , 9.93548387096774 , 0 , 31 , 64.5161290322581 , 80.6774193548387 
09-Jan-2004 15:10,200207,HEATHROW,REPUBLIC OF SOUTH AFRICA,JOHANNESBURG,VIRGIN ATLANTIC AIRWAYS LTD,D,S, 31 , 0 , 77.4193548387097 , 19.3548387096774 , 0 , 3.2258064516129 , 0 , 0 , 11.5483870967742 , 0 , 31 , 70.9677419354839 , 10.7741935483871 
09-Jan-2004 15:10,200207,HEATHROW,REPUBLIC OF YEMEN,SANAA,YEMENIA,A,S, 9 , 0 , 55.5555555555556 , 22.2222222222222 , 22.2222222222222 , 0 , 0 , 0 , 21.7777777777778 , 0 , 8 , 75 , 15.25 
09-Jan-2004 15:10,200207,HEATHROW,REPUBLIC OF YEMEN,SANAA,YEMENIA,D,S, 9 , 0 , 11.1111111111111 , 33.3333333333333 , 22.2222222222222 , 33.3333333333333 , 0 , 0 , 40.4444444444444 , 0 , 8 , 25 , 58.625 
09-Jan-2004 15:10,200207,HEATHROW,RUMANIA,BUCHAREST (OTOPENI),BRITISH AIRWAYS PLC,A,S, 31 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0.451612903225806 , 0 , 0 , 0 , 0 
09-Jan-2004 15:10,200207,HEATHROW,RUMANIA,BUCHAREST (OTOPENI),BRITISH AIRWAYS PLC,D,S, 31 , 0 , 90.3225806451613 , 3.2258064516129 , 6.45161290322581 , 0 , 0 , 0 , 7.25806451612903 , 0 , 0 , 0 , 0 
09-Jan-2004 15:10,200207,HEATHROW,RUMANIA,BUCHAREST (OTOPENI),TAROM,A,S, 31 , 0 , 96.7741935483871 , 3.2258064516129 , 0 , 0 , 0 , 0 , 1.09677419354839 , 0 , 31 , 87.0967741935484 , 6.83870967741936 
09-Jan-2004 15:10,200207,HEATHROW,RUMANIA,BUCHAREST (OTOPENI),TAROM,D,S, 31 , 0 , 90.3225806451613 , 6.45161290322581 , 3.2258064516129 , 0 , 0 , 0 , 4.83870967741936 , 0 , 31 , 67.741935483871 , 11.9354838709677 
09-Jan-2004 15:10,200207,HEATHROW,RUSSIA,MOSCOW (DOMODEDOVO),TRANSAERO AIRLINES,A,S, 13 , 0 , 23.0769230769231 , 46.1538461538462 , 7.69230769230769 , 15.3846153846154 , 0 , 7.69230769230769 , 70.0769230769231 , 0 , 22 , 59.0909090909091 , 18.7272727272727 
09-Jan-2004 15:10,200207,HEATHROW,RUSSIA,MOSCOW (DOMODEDOVO),TRANSAERO AIRLINES,D,S, 13 , 0 , 38.4615384615385 , 23.0769230769231 , 30.7692307692308 , 0 , 0 , 7.69230769230769 , 73 , 0 , 22 , 50 , 29.6818181818182 
09-Jan-2004 15:10,200207,HEATHROW,RUSSIA,MOSCOW (SHEREMETYEVO),AEROFLOT,A,S, 65 , 0 , 56.9230769230769 , 27.6923076923077 , 9.23076923076923 , 4.61538461538462 , 0 , 1.53846153846154 , 22.4923076923077 , 0 , 61 , 49.1803278688525 , 26.7049180327869 
09-Jan-2004 15:10,200207,HEATHROW,RUSSIA,MOSCOW (SHEREMETYEVO),AEROFLOT,D,S, 66 , 0 , 45.4545454545455 , 34.8484848484849 , 9.09090909090909 , 7.57575757575758 , 1.51515151515152 , 1.51515151515152 , 30.3787878787879 , 0 , 61 , 50.8196721311475 , 31.1311475409836 
09-Jan-2004 15:10,200207,HEATHROW,RUSSIA,MOSCOW (SHEREMETYEVO),BRITISH AIRWAYS PLC,A,S, 62 , 0 , 95.1612903225806 , 4.83870967741935 , 0 , 0 , 0 , 0 , 2.43548387096774 , 0 , 62 , 75.8064516129032 , 13.2903225806452 
09-Jan-2004 15:10,200207,HEATHROW,RUSSIA,MOSCOW (SHEREMETYEVO),BRITISH AIRWAYS PLC,D,S, 62 , 0 , 74.1935483870968 , 16.1290322580645 , 9.67741935483871 , 0 , 0 , 0 , 12.6935483870968 , 0 , 62 , 83.8709677419355 , 10.8709677419355 
09-Jan-2004 15:10,200207,HEATHROW,RUSSIA,ST PETERSBURG,AEROFLOT,A,S, 4 , 0 , 50 , 50 , 0 , 0 , 0 , 0 , 16.5 , 0 , 4 , 75 , 68.5 
09-Jan-2004 15:10,200207,HEATHROW,RUSSIA,ST PETERSBURG,AEROFLOT,D,S, 4 , 0 , 0 , 100 , 0 , 0 , 0 , 0 , 23.25 , 0 , 4 , 0 , 93.75 
09-Jan-2004 15:10,200207,HEATHROW,SAUDI ARABIA,DAMMAM,SAUDI ARABIAN AIRLINES,A,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 9 , 88.8888888888889 , 2.66666666666667 
09-Jan-2004 15:10,200207,HEATHROW,SAUDI ARABIA,DAMMAM,SAUDI ARABIAN AIRLINES,D,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 9 , 77.7777777777778 , 10.6666666666667 
09-Jan-2004 15:10,200207,HEATHROW,SAUDI ARABIA,JEDDAH,BRITISH AIRWAYS PLC,A,S, 22 , 0 , 95.4545454545455 , 0 , 0 , 4.54545454545455 , 0 , 0 , 8.90909090909091 , 0 , 17 , 100 , 0.176470588235294 
09-Jan-2004 15:10,200207,HEATHROW,SAUDI ARABIA,JEDDAH,BRITISH AIRWAYS PLC,D,S, 22 , 0 , 81.8181818181818 , 9.09090909090909 , 4.54545454545455 , 4.54545454545455 , 0 , 0 , 13.3636363636364 , 0 , 18 , 61.1111111111111 , 13.8888888888889 
09-Jan-2004 15:10,200207,HEATHROW,SAUDI ARABIA,JEDDAH,SAUDI ARABIAN AIRLINES,A,S, 31 , 0 , 35.4838709677419 , 29.0322580645161 , 35.4838709677419 , 0 , 0 , 0 , 22.9032258064516 , 0 , 32 , 78.125 , 12.78125 
09-Jan-2004 15:10,200207,HEATHROW,SAUDI ARABIA,JEDDAH,SAUDI ARABIAN AIRLINES,D,S, 31 , 0 , 61.2903225806452 , 29.0322580645161 , 9.67741935483871 , 0 , 0 , 0 , 13.5806451612903 , 0 , 31 , 83.8709677419355 , 11.8709677419355 
09-Jan-2004 15:10,200207,HEATHROW,SAUDI ARABIA,RIYADH,BRITISH AIRWAYS PLC,A,S, 17 , 0 , 76.4705882352941 , 17.6470588235294 , 5.88235294117647 , 0 , 0 , 0 , 7.88235294117647 , 0 , 18 , 88.8888888888889 , 9.38888888888889 
09-Jan-2004 15:10,200207,HEATHROW,SAUDI ARABIA,RIYADH,BRITISH AIRWAYS PLC,D,S, 18 , 0 , 61.1111111111111 , 22.2222222222222 , 11.1111111111111 , 5.55555555555556 , 0 , 0 , 22.3888888888889 , 0 , 17 , 52.9411764705882 , 29.7647058823529 
09-Jan-2004 15:10,200207,HEATHROW,SAUDI ARABIA,RIYADH,SAUDI ARABIAN AIRLINES,A,S, 17 , 0 , 52.9411764705882 , 17.6470588235294 , 29.4117647058824 , 0 , 0 , 0 , 19.8823529411765 , 0 , 23 , 60.8695652173913 , 14.7826086956522 
09-Jan-2004 15:10,200207,HEATHROW,SAUDI ARABIA,RIYADH,SAUDI ARABIAN AIRLINES,D,S, 17 , 0 , 88.2352941176471 , 11.7647058823529 , 0 , 0 , 0 , 0 , 9.76470588235294 , 0 , 23 , 69.5652173913043 , 12.0434782608696 
09-Jan-2004 15:10,200207,HEATHROW,SEYCHELLES,SEYCHELLES,BRITISH AIRWAYS PLC,A,S, 9 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0.888888888888889 , 0 , 0 , 0 , 0 
09-Jan-2004 15:10,200207,HEATHROW,SEYCHELLES,SEYCHELLES,BRITISH AIRWAYS PLC,D,S, 9 , 0 , 44.4444444444444 , 33.3333333333333 , 22.2222222222222 , 0 , 0 , 0 , 20.6666666666667 , 0 , 0 , 0 , 0 
09-Jan-2004 15:10,200207,HEATHROW,SINGAPORE,SINGAPORE,BRITISH AIRWAYS PLC,A,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 9 , 100 , 0 
09-Jan-2004 15:10,200207,HEATHROW,SINGAPORE,SINGAPORE,BRITISH AIRWAYS PLC,D,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 8 , 12.5 , 35.75 
09-Jan-2004 15:10,200207,HEATHROW,SINGAPORE,SINGAPORE,SINGAPORE AIRLINES,A,S, 93 , 0 , 89.247311827957 , 8.60215053763441 , 1.0752688172043 , 1.0752688172043 , 0 , 0 , 4.63440860215054 , 0 , 93 , 97.8494623655914 , 1.68817204301075 
09-Jan-2004 15:10,200207,HEATHROW,SINGAPORE,SINGAPORE,SINGAPORE AIRLINES,D,S, 93 , 0 , 49.4623655913978 , 37.6344086021505 , 10.752688172043 , 2.1505376344086 , 0 , 0 , 18.2688172043011 , 0 , 93 , 47.3118279569892 , 18.3870967741935 
09-Jan-2004 15:10,200207,HEATHROW,SLOVENIA,LJUBLJANA,ADRIA AIRWAYS,A,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 31 , 64.5161290322581 , 15.9032258064516 
09-Jan-2004 15:10,200207,HEATHROW,SLOVENIA,LJUBLJANA,ADRIA AIRWAYS,D,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 31 , 54.8387096774194 , 15.3548387096774 
09-Jan-2004 15:10,200207,HEATHROW,SPAIN,BARCELONA,BMI BRITISH MIDLAND,A,C, 4 , 0 , 75 , 25 , 0 , 0 , 0 , 0 , 7.5 , 0 , 0 , 0 , 0 
09-Jan-2004 15:10,200207,HEATHROW,SPAIN,BARCELONA,BMI BRITISH MIDLAND,A,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 62 , 58.0645161290323 , 18.6612903225806 
09-Jan-2004 15:10,200207,HEATHROW,SPAIN,BARCELONA,BMI BRITISH MIDLAND,D,C, 4 , 0 , 75 , 25 , 0 , 0 , 0 , 0 , 9.5 , 0 , 0 , 0 , 0 
09-Jan-2004 15:10,200207,HEATHROW,SPAIN,BARCELONA,BMI BRITISH MIDLAND,D,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 62 , 77.4193548387097 , 10.6129032258065 
09-Jan-2004 15:10,200207,HEATHROW,SPAIN,BARCELONA,BRITISH AIRWAYS PLC,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 , 5 
09-Jan-2004 15:10,200207,HEATHROW,SPAIN,BARCELONA,BRITISH AIRWAYS PLC,A,S, 132 , 0 , 67.4242424242424 , 17.4242424242424 , 12.1212121212121 , 3.03030303030303 , 0 , 0 , 14.3863636363636 , 0 , 124 , 77.4193548387097 , 9.7741935483871 
09-Jan-2004 15:10,200207,HEATHROW,SPAIN,BARCELONA,BRITISH AIRWAYS PLC,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 , 11 
09-Jan-2004 15:10,200207,HEATHROW,SPAIN,BARCELONA,BRITISH AIRWAYS PLC,D,S, 132 , 0 , 68.1818181818182 , 21.969696969697 , 7.57575757575758 , 2.27272727272727 , 0 , 0 , 12.719696969697 , 0 , 124 , 67.741935483871 , 15.6290322580645 
09-Jan-2004 15:10,200207,HEATHROW,SPAIN,BARCELONA,IBERIA,A,S, 124 , 0 , 60.4838709677419 , 16.9354838709677 , 13.7096774193548 , 8.87096774193548 , 0 , 0 , 20.8064516129032 , 0 , 116 , 70.6896551724138 , 18.2844827586207 
09-Jan-2004 15:10,200207,HEATHROW,SPAIN,BARCELONA,IBERIA,D,S, 124 , 0 , 66.9354838709677 , 16.9354838709677 , 6.45161290322581 , 8.87096774193548 , 0.806451612903226 , 0 , 21.3145161290323 , 0 , 116 , 74.1379310344827 , 16.5 
09-Jan-2004 15:10,200207,HEATHROW,SPAIN,BARCELONA,QANTAS,A,C, 2 , 0 , 0 , 50 , 50 , 0 , 0 , 0 , 35 , 0 , 0 , 0 , 0 
09-Jan-2004 15:10,200207,HEATHROW,SPAIN,BARCELONA,QANTAS,D,C, 2 , 0 , 50 , 50 , 0 , 0 , 0 , 0 , 16.5 , 0 , 0 , 0 , 0 
09-Jan-2004 15:10,200207,HEATHROW,SPAIN,BILBAO,IBERIA,A,S, 31 , 0 , 90.3225806451613 , 6.45161290322581 , 0 , 3.2258064516129 , 0 , 0 , 5.58064516129032 , 0 , 31 , 93.5483870967742 , 5.41935483870968 
09-Jan-2004 15:10,200207,HEATHROW,SPAIN,BILBAO,IBERIA,D,S, 31 , 0 , 45.1612903225806 , 12.9032258064516 , 29.0322580645161 , 9.67741935483871 , 3.2258064516129 , 0 , 33.1935483870968 , 0 , 31 , 80.6451612903226 , 18.8064516129032 
09-Jan-2004 15:10,200207,HEATHROW,SPAIN,LA CORUNA,BMI BRITISH MIDLAND,A,C, 4 , 0 , 25 , 25 , 50 , 0 , 0 , 0 , 30.25 , 0 , 3 , 33.3333333333333 , 36.6666666666667 
09-Jan-2004 15:10,200207,HEATHROW,SPAIN,LA CORUNA,BMI BRITISH MIDLAND,D,C, 4 , 0 , 50 , 50 , 0 , 0 , 0 , 0 , 16 , 0 , 4 , 0 , 36.75 
09-Jan-2004 15:10,200207,HEATHROW,SPAIN,MADRID,BMI BRITISH MIDLAND,A,S, 93 , 0 , 49.4623655913978 , 20.4301075268817 , 21.505376344086 , 8.60215053763441 , 0 , 0 , 22.3978494623656 , 0 , 124 , 61.2903225806452 , 19.5806451612903 
09-Jan-2004 15:10,200207,HEATHROW,SPAIN,MADRID,BMI BRITISH MIDLAND,D,S, 93 , 0 , 68.8172043010753 , 19.3548387096774 , 9.67741935483871 , 2.1505376344086 , 0 , 0 , 13.9247311827957 , 0 , 124 , 63.7096774193548 , 15.8467741935484 
09-Jan-2004 15:10,200207,HEATHROW,SPAIN,MADRID,BRITISH AIRWAYS PLC,A,S, 155 , 0 , 54.1935483870968 , 23.2258064516129 , 16.1290322580645 , 6.45161290322581 , 0 , 0 , 20.5677419354839 , 0 , 154 , 61.038961038961 , 17.1558441558442 
09-Jan-2004 15:10,200207,HEATHROW,SPAIN,MADRID,BRITISH AIRWAYS PLC,D,S, 155 , 0 , 66.4516129032258 , 19.3548387096774 , 9.03225806451613 , 5.16129032258065 , 0 , 0 , 16.458064516129 , 0 , 155 , 67.741935483871 , 13.9677419354839 
09-Jan-2004 15:10,200207,HEATHROW,SPAIN,MADRID,IBERIA,A,S, 183 , 0 , 40.9836065573771 , 20.7650273224044 , 27.3224043715847 , 9.83606557377049 , 1.09289617486339 , 0 , 31.3551912568306 , 0 , 174 , 66.0919540229885 , 15.632183908046 
09-Jan-2004 15:10,200207,HEATHROW,SPAIN,MADRID,IBERIA,D,S, 181 , 0 , 44.7513812154696 , 17.6795580110497 , 25.414364640884 , 11.0497237569061 , 0.552486187845304 , 0.552486187845304 , 32.3038674033149 , 1 , 174 , 67.816091954023 , 17.4252873563218 
09-Jan-2004 15:10,200207,HEATHROW,SPAIN,MALAGA,GB AIRWAYS LTD,A,S, 62 , 0 , 46.7741935483871 , 30.6451612903226 , 17.741935483871 , 3.2258064516129 , 1.61290322580645 , 0 , 24.3225806451613 , 0 , 35 , 71.4285714285714 , 23.8285714285714 
