run_date,reporting_period,reporting_airport,origin_destination_country,origin_destination,airline_name,arrival_departure,scheduled_charter,number_flights_matched,actual_flights_unmatched,early_to_15_mins_late_percent,flts_16_to_30_mins_late_percent,flts_31_to_60_mins_late_percent,flts_61_to_180_mins_late_percent,flts_181_to_360_mins_late_percent,more_than_360_mins_late_percent,average_delay_mins,planned_flights_unmatched,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
09-Jan-2004 10:21,200205,GLASGOW,SPAIN,IBIZA,BMI BRITISH MIDLAND,A,C, 4 , 0 , 75 , 0 , 25 , 0 , 0 , 0 , 11.25 , 0 , 4 , 100 , 2.75 
09-Jan-2004 10:21,200205,GLASGOW,SPAIN,IBIZA,BMI BRITISH MIDLAND,D,C, 4 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 2 , 0 , 4 , 75 , 8 
09-Jan-2004 10:21,200205,GLASGOW,SPAIN,IBIZA,BRITANNIA AIRWAYS,A,C, 13 , 0 , 76.9230769230769 , 7.69230769230769 , 15.3846153846154 , 0 , 0 , 0 , 13.0769230769231 , 0 , 14 , 42.8571428571429 , 44.7142857142857 
09-Jan-2004 10:21,200205,GLASGOW,SPAIN,IBIZA,BRITANNIA AIRWAYS,D,C, 18 , 0 , 88.8888888888889 , 5.55555555555556 , 5.55555555555556 , 0 , 0 , 0 , 7.72222222222222 , 0 , 17 , 70.5882352941177 , 27.1764705882353 
09-Jan-2004 10:21,200205,GLASGOW,SPAIN,IBIZA,IBERWORLD,A,C, 3 , 0 , 33.3333333333333 , 0 , 66.6666666666667 , 0 , 0 , 0 , 26.3333333333333 , 0 , 0 , 0 , 0 
09-Jan-2004 10:21,200205,GLASGOW,SPAIN,IBIZA,IBERWORLD,D,C, 4 , 0 , 50 , 0 , 50 , 0 , 0 , 0 , 17.25 , 0 , 0 , 0 , 0 
09-Jan-2004 10:21,200205,GLASGOW,SPAIN,IBIZA,ISLANDSFLUG,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 0 , 150 
09-Jan-2004 10:21,200205,GLASGOW,SPAIN,IBIZA,ISLANDSFLUG,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 0 , 178.25 
09-Jan-2004 10:21,200205,GLASGOW,SPAIN,IBIZA,MY TRAVEL AIRWAYS UK,A,C, 3 , 0 , 0 , 0 , 0 , 66.6666666666667 , 33.3333333333333 , 0 , 130 , 0 , 3 , 66.6666666666667 , 18 
09-Jan-2004 10:21,200205,GLASGOW,SPAIN,IBIZA,MY TRAVEL AIRWAYS UK,D,C, 5 , 0 , 40 , 0 , 0 , 40 , 20 , 0 , 83 , 0 , 4 , 75 , 18.5 
09-Jan-2004 10:21,200205,GLASGOW,SPAIN,MADRID,AIR 2000,A,C, 1 , 0 , 0 , 100 , 0 , 0 , 0 , 0 , 19 , 0 , 0 , 0 , 0 
09-Jan-2004 10:21,200205,GLASGOW,SPAIN,MADRID,AIR 2000,D,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 14 , 0 , 0 , 0 , 0 
09-Jan-2004 10:21,200205,GLASGOW,SPAIN,MADRID,AIR ATLANTA ICELANDIC,A,C, 2 , 0 , 0 , 50 , 0 , 50 , 0 , 0 , 74.5 , 0 , 0 , 0 , 0 
09-Jan-2004 10:21,200205,GLASGOW,SPAIN,MADRID,AIR ATLANTA ICELANDIC,D,C, 2 , 0 , 0 , 50 , 50 , 0 , 0 , 0 , 34 , 0 , 0 , 0 , 0 
09-Jan-2004 10:21,200205,GLASGOW,SPAIN,MADRID,AIR EUROPA,A,C, 8 , 0 , 75 , 0 , 12.5 , 12.5 , 0 , 0 , 23.5 , 0 , 0 , 0 , 0 
09-Jan-2004 10:21,200205,GLASGOW,SPAIN,MADRID,AIR EUROPA,D,C, 8 , 0 , 12.5 , 12.5 , 62.5 , 0 , 12.5 , 0 , 67.5 , 0 , 0 , 0 , 0 
09-Jan-2004 10:21,200205,GLASGOW,SPAIN,MADRID,AZZURRA AIR,A,C, 3 , 0 , 33.3333333333333 , 33.3333333333333 , 33.3333333333333 , 0 , 0 , 0 , 19 , 0 , 0 , 0 , 0 
09-Jan-2004 10:21,200205,GLASGOW,SPAIN,MADRID,AZZURRA AIR,D,C, 3 , 0 , 0 , 0 , 0 , 100 , 0 , 0 , 120 , 0 , 0 , 0 , 0 
09-Jan-2004 10:21,200205,GLASGOW,SPAIN,MADRID,BRITANNIA AIRWAYS,A,C, 1 , 0 , 0 , 0 , 0 , 100 , 0 , 0 , 96 , 0 , 0 , 0 , 0 
09-Jan-2004 10:21,200205,GLASGOW,SPAIN,MADRID,BRITANNIA AIRWAYS,D,C, 1 , 0 , 0 , 0 , 0 , 100 , 0 , 0 , 70 , 0 , 0 , 0 , 0 
09-Jan-2004 10:21,200205,GLASGOW,SPAIN,MADRID,BRITISH AIRWAYS PLC,D,S, 4 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 3 , 1 , 17 , 100 , 1.35294117647059 
09-Jan-2004 10:21,200205,GLASGOW,SPAIN,MADRID,CORSAIR,A,C, 2 , 0 , 0 , 0 , 50 , 50 , 0 , 0 , 58 , 0 , 0 , 0 , 0 
09-Jan-2004 10:21,200205,GLASGOW,SPAIN,MADRID,CORSAIR,D,C, 2 , 0 , 0 , 0 , 0 , 0 , 100 , 0 , 277.5 , 0 , 0 , 0 , 0 
09-Jan-2004 10:21,200205,GLASGOW,SPAIN,MADRID,FUTURA AIRLINES,A,C, 9 , 0 , 11.1111111111111 , 66.6666666666667 , 11.1111111111111 , 11.1111111111111 , 0 , 0 , 27 , 0 , 0 , 0 , 0 
09-Jan-2004 10:21,200205,GLASGOW,SPAIN,MADRID,FUTURA AIRLINES,D,C, 5 , 1 , 0 , 0 , 0 , 60 , 20 , 20 , 192 , 0 , 0 , 0 , 0 
09-Jan-2004 10:21,200205,GLASGOW,SPAIN,MADRID,GESTAIR EXECUTIVE JET,D,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
09-Jan-2004 10:21,200205,GLASGOW,SPAIN,MADRID,IBERIA,A,C, 7 , 2 , 14.2857142857143 , 42.8571428571429 , 42.8571428571429 , 0 , 0 , 0 , 33.4285714285714 , 0 , 0 , 0 , 0 
09-Jan-2004 10:21,200205,GLASGOW,SPAIN,MADRID,IBERIA,D,C, 12 , 0 , 25 , 8.33333333333333 , 25 , 41.6666666666667 , 0 , 0 , 52.5 , 0 , 0 , 0 , 0 
09-Jan-2004 10:21,200205,GLASGOW,SPAIN,MADRID,MY TRAVEL AIRWAYS UK,A,C, 1 , 0 , 0 , 0 , 0 , 100 , 0 , 0 , 173 , 0 , 0 , 0 , 0 
09-Jan-2004 10:21,200205,GLASGOW,SPAIN,MADRID,MY TRAVEL AIRWAYS UK,D,C, 1 , 0 , 0 , 0 , 100 , 0 , 0 , 0 , 56 , 0 , 0 , 0 , 0 
09-Jan-2004 10:21,200205,GLASGOW,SPAIN,MAHON,AIR 2000,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 3 , 66.6666666666667 , 10.3333333333333 
09-Jan-2004 10:21,200205,GLASGOW,SPAIN,MAHON,AIR 2000,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 75 , 6.75 
09-Jan-2004 10:21,200205,GLASGOW,SPAIN,MAHON,BRITANNIA AIRWAYS,A,C, 3 , 0 , 66.6666666666667 , 0 , 33.3333333333333 , 0 , 0 , 0 , 17.6666666666667 , 0 , 3 , 0 , 100 
09-Jan-2004 10:21,200205,GLASGOW,SPAIN,MAHON,BRITANNIA AIRWAYS,D,C, 4 , 0 , 75 , 0 , 25 , 0 , 0 , 0 , 15.5 , 0 , 4 , 0 , 97.75 
09-Jan-2004 10:21,200205,GLASGOW,SPAIN,MAHON,FUTURA AIRLINES,A,C, 4 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0.75 , 0 , 3 , 33.3333333333333 , 44.3333333333333 
09-Jan-2004 10:21,200205,GLASGOW,SPAIN,MAHON,FUTURA AIRLINES,D,C, 5 , 0 , 60 , 20 , 20 , 0 , 0 , 0 , 13.4 , 0 , 4 , 50 , 48.25 
09-Jan-2004 10:21,200205,GLASGOW,SPAIN,MAHON,MY TRAVEL AIRWAYS UK,A,C, 7 , 0 , 71.4285714285714 , 0 , 0 , 28.5714285714286 , 0 , 0 , 44.2857142857143 , 0 , 3 , 0 , 82 
09-Jan-2004 10:21,200205,GLASGOW,SPAIN,MAHON,MY TRAVEL AIRWAYS UK,D,C, 9 , 0 , 44.4444444444444 , 22.2222222222222 , 0 , 22.2222222222222 , 0 , 11.1111111111111 , 80.4444444444444 , 0 , 4 , 75 , 12.5 
09-Jan-2004 10:21,200205,GLASGOW,SPAIN,MAHON,THOMAS COOK AIRLINES LTD,A,C, 5 , 0 , 80 , 0 , 0 , 20 , 0 , 0 , 25 , 0 , 3 , 100 , 4.33333333333333 
09-Jan-2004 10:21,200205,GLASGOW,SPAIN,MAHON,THOMAS COOK AIRLINES LTD,D,C, 5 , 0 , 80 , 0 , 0 , 20 , 0 , 0 , 31.4 , 0 , 4 , 75 , 10.5 
09-Jan-2004 10:21,200205,GLASGOW,SPAIN,MALAGA,AIR 2000,A,C, 4 , 0 , 50 , 50 , 0 , 0 , 0 , 0 , 18.75 , 0 , 0 , 0 , 0 
09-Jan-2004 10:21,200205,GLASGOW,SPAIN,MALAGA,AIR 2000,A,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 8 , 12.5 , 31.125 
09-Jan-2004 10:21,200205,GLASGOW,SPAIN,MALAGA,AIR 2000,D,C, 4 , 0 , 50 , 50 , 0 , 0 , 0 , 0 , 16.5 , 0 , 0 , 0 , 0 
09-Jan-2004 10:21,200205,GLASGOW,SPAIN,MALAGA,AIR 2000,D,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 8 , 25 , 36.875 
09-Jan-2004 10:21,200205,GLASGOW,SPAIN,MALAGA,BRITANNIA AIRWAYS,A,C, 8 , 0 , 0 , 50 , 37.5 , 12.5 , 0 , 0 , 34.125 , 0 , 8 , 75 , 26.625 
09-Jan-2004 10:21,200205,GLASGOW,SPAIN,MALAGA,BRITANNIA AIRWAYS,D,C, 8 , 0 , 62.5 , 12.5 , 25 , 0 , 0 , 0 , 17.25 , 0 , 8 , 25 , 44.125 
09-Jan-2004 10:21,200205,GLASGOW,SPAIN,MALAGA,IBERWORLD,A,C, 5 , 0 , 60 , 20 , 0 , 20 , 0 , 0 , 22.2 , 0 , 0 , 0 , 0 
09-Jan-2004 10:21,200205,GLASGOW,SPAIN,MALAGA,IBERWORLD,D,C, 5 , 0 , 40 , 20 , 0 , 40 , 0 , 0 , 46.4 , 0 , 0 , 0 , 0 
09-Jan-2004 10:21,200205,GLASGOW,SPAIN,MALAGA,MY TRAVEL AIRWAYS UK,A,C, 9 , 0 , 77.7777777777778 , 11.1111111111111 , 0 , 11.1111111111111 , 0 , 0 , 12.7777777777778 , 0 , 4 , 50 , 30.75 
09-Jan-2004 10:21,200205,GLASGOW,SPAIN,MALAGA,MY TRAVEL AIRWAYS UK,D,C, 9 , 0 , 66.6666666666667 , 22.2222222222222 , 0 , 11.1111111111111 , 0 , 0 , 14.7777777777778 , 0 , 4 , 75 , 47 
09-Jan-2004 10:21,200205,GLASGOW,SPAIN,MALAGA,THOMAS COOK AIRLINES LTD,A,C, 8 , 0 , 75 , 12.5 , 12.5 , 0 , 0 , 0 , 8.25 , 0 , 8 , 62.5 , 13 
09-Jan-2004 10:21,200205,GLASGOW,SPAIN,MALAGA,THOMAS COOK AIRLINES LTD,D,C, 8 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 4.375 , 0 , 8 , 62.5 , 10.875 
09-Jan-2004 10:21,200205,GLASGOW,SPAIN,PALMA DE MALLORCA,AIR 2000,A,C, 4 , 1 , 75 , 25 , 0 , 0 , 0 , 0 , 7.75 , 0 , 0 , 0 , 0 
09-Jan-2004 10:21,200205,GLASGOW,SPAIN,PALMA DE MALLORCA,AIR 2000,A,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 5 , 40 , 31.8 
09-Jan-2004 10:21,200205,GLASGOW,SPAIN,PALMA DE MALLORCA,AIR 2000,D,C, 4 , 0 , 25 , 75 , 0 , 0 , 0 , 0 , 20 , 0 , 0 , 0 , 0 
09-Jan-2004 10:21,200205,GLASGOW,SPAIN,PALMA DE MALLORCA,AIR 2000,D,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 5 , 40 , 34.8 
09-Jan-2004 10:21,200205,GLASGOW,SPAIN,PALMA DE MALLORCA,AIR EUROPA,A,C, 4 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 1.5 , 0 , 8 , 50 , 26.875 
09-Jan-2004 10:21,200205,GLASGOW,SPAIN,PALMA DE MALLORCA,AIR EUROPA,D,C, 4 , 1 , 75 , 25 , 0 , 0 , 0 , 0 , 6.5 , 0 , 8 , 50 , 31.75 
09-Jan-2004 10:21,200205,GLASGOW,SPAIN,PALMA DE MALLORCA,BMI BRITISH MIDLAND,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 0 , 55.5 
09-Jan-2004 10:21,200205,GLASGOW,SPAIN,PALMA DE MALLORCA,BMI BRITISH MIDLAND,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 0 , 34.75 
09-Jan-2004 10:21,200205,GLASGOW,SPAIN,PALMA DE MALLORCA,BRITANNIA AIRWAYS,A,C, 24 , 1 , 79.1666666666667 , 12.5 , 8.33333333333333 , 0 , 0 , 0 , 9.66666666666667 , 0 , 23 , 34.7826086956522 , 29.5652173913043 
09-Jan-2004 10:21,200205,GLASGOW,SPAIN,PALMA DE MALLORCA,BRITANNIA AIRWAYS,D,C, 27 , 0 , 92.5925925925926 , 7.40740740740741 , 0 , 0 , 0 , 0 , 3.74074074074074 , 0 , 26 , 84.6153846153846 , 21.1153846153846 
09-Jan-2004 10:21,200205,GLASGOW,SPAIN,PALMA DE MALLORCA,EXCEL AIRWAYS LTD,A,C, 4 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
09-Jan-2004 10:21,200205,GLASGOW,SPAIN,PALMA DE MALLORCA,EXCEL AIRWAYS LTD,D,C, 4 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 4 , 0 , 0 , 0 , 0 
09-Jan-2004 10:21,200205,GLASGOW,SPAIN,PALMA DE MALLORCA,FUTURA AIRLINES,A,C, 8 , 0 , 37.5 , 50 , 0 , 12.5 , 0 , 0 , 19.375 , 0 , 8 , 12.5 , 61.375 
09-Jan-2004 10:21,200205,GLASGOW,SPAIN,PALMA DE MALLORCA,FUTURA AIRLINES,D,C, 9 , 1 , 55.5555555555556 , 22.2222222222222 , 11.1111111111111 , 11.1111111111111 , 0 , 0 , 30.4444444444444 , 0 , 8 , 12.5 , 56.25 
09-Jan-2004 10:21,200205,GLASGOW,SPAIN,PALMA DE MALLORCA,IBERWORLD,A,C, 18 , 0 , 44.4444444444444 , 38.8888888888889 , 16.6666666666667 , 0 , 0 , 0 , 17.4444444444444 , 0 , 4 , 75 , 8.75 
09-Jan-2004 10:21,200205,GLASGOW,SPAIN,PALMA DE MALLORCA,IBERWORLD,D,C, 20 , 0 , 40 , 25 , 30 , 5 , 0 , 0 , 24.05 , 0 , 4 , 25 , 28.5 
09-Jan-2004 10:21,200205,GLASGOW,SPAIN,PALMA DE MALLORCA,MONARCH AIRLINES,A,C, 4 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 2.25 , 0 , 4 , 50 , 23.25 
09-Jan-2004 10:21,200205,GLASGOW,SPAIN,PALMA DE MALLORCA,MONARCH AIRLINES,D,C, 4 , 0 , 75 , 25 , 0 , 0 , 0 , 0 , 4 , 0 , 5 , 40 , 50 
09-Jan-2004 10:21,200205,GLASGOW,SPAIN,PALMA DE MALLORCA,MY TRAVEL AIRWAYS UK,A,C, 13 , 0 , 38.4615384615385 , 7.69230769230769 , 15.3846153846154 , 30.7692307692308 , 7.69230769230769 , 0 , 52.6923076923077 , 0 , 20 , 30 , 44.3 
09-Jan-2004 10:21,200205,GLASGOW,SPAIN,PALMA DE MALLORCA,MY TRAVEL AIRWAYS UK,D,C, 14 , 0 , 42.8571428571429 , 28.5714285714286 , 14.2857142857143 , 14.2857142857143 , 0 , 0 , 29.5 , 0 , 20 , 45 , 33.2 
09-Jan-2004 10:21,200205,GLASGOW,SPAIN,PALMA DE MALLORCA,SPANAIR,A,C, 3 , 0 , 33.3333333333333 , 66.6666666666667 , 0 , 0 , 0 , 0 , 17.6666666666667 , 0 , 8 , 12.5 , 61.625 
09-Jan-2004 10:21,200205,GLASGOW,SPAIN,PALMA DE MALLORCA,SPANAIR,D,C, 4 , 0 , 50 , 50 , 0 , 0 , 0 , 0 , 12.25 , 0 , 9 , 0 , 108.555555555556 
09-Jan-2004 10:21,200205,GLASGOW,SPAIN,REUS,AIR 2000,A,C, 3 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 100 , 0.25 
09-Jan-2004 10:21,200205,GLASGOW,SPAIN,REUS,AIR 2000,D,C, 4 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 4.75 , 0 , 5 , 80 , 10.4 
09-Jan-2004 10:21,200205,GLASGOW,SPAIN,REUS,BRITANNIA AIRWAYS,A,C, 3 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 3 , 33.3333333333333 , 16 
09-Jan-2004 10:21,200205,GLASGOW,SPAIN,REUS,BRITANNIA AIRWAYS,D,C, 4 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 6.75 , 0 , 4 , 75 , 50.25 
09-Jan-2004 10:21,200205,GLASGOW,SPAIN,REUS,MY TRAVEL AIRWAYS UK,A,C, 7 , 0 , 71.4285714285714 , 0 , 0 , 14.2857142857143 , 14.2857142857143 , 0 , 43.8571428571429 , 0 , 8 , 87.5 , 8 
09-Jan-2004 10:21,200205,GLASGOW,SPAIN,REUS,MY TRAVEL AIRWAYS UK,D,C, 9 , 0 , 77.7777777777778 , 11.1111111111111 , 0 , 0 , 11.1111111111111 , 0 , 33 , 0 , 9 , 55.5555555555556 , 21.4444444444444 
09-Jan-2004 10:21,200205,GLASGOW,SPAIN,REUS,THOMAS COOK AIRLINES LTD,A,C, 3 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 5 , 80 , 8.4 
09-Jan-2004 10:21,200205,GLASGOW,SPAIN,REUS,THOMAS COOK AIRLINES LTD,D,C, 4 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 5 , 60 , 8.6 
09-Jan-2004 10:21,200205,GLASGOW,SPAIN,TORREJON DE ARDOZ,GESTAIR EXECUTIVE JET,A,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
09-Jan-2004 10:21,200205,GLASGOW,SPAIN,TORREJON DE ARDOZ,LUXAIR,A,C, 1 , 0 , 0 , 100 , 0 , 0 , 0 , 0 , 17 , 0 , 0 , 0 , 0 
09-Jan-2004 10:21,200205,GLASGOW,SPAIN(CANARY ISLANDS),ARRECIFE,AIR 2000,A,C, 5 , 0 , 80 , 0 , 20 , 0 , 0 , 0 , 14.4 , 0 , 0 , 0 , 0 
09-Jan-2004 10:21,200205,GLASGOW,SPAIN(CANARY ISLANDS),ARRECIFE,AIR 2000,A,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 25 , 66.25 
09-Jan-2004 10:21,200205,GLASGOW,SPAIN(CANARY ISLANDS),ARRECIFE,AIR 2000,D,C, 5 , 0 , 80 , 0 , 20 , 0 , 0 , 0 , 10 , 0 , 0 , 0 , 0 
09-Jan-2004 10:21,200205,GLASGOW,SPAIN(CANARY ISLANDS),ARRECIFE,AIR 2000,D,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 5 , 60 , 55.8 
09-Jan-2004 10:21,200205,GLASGOW,SPAIN(CANARY ISLANDS),ARRECIFE,AIR EUROPA,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 5 , 100 , 2.8 
09-Jan-2004 10:21,200205,GLASGOW,SPAIN(CANARY ISLANDS),ARRECIFE,AIR EUROPA,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 5 , 60 , 20.4 
09-Jan-2004 10:21,200205,GLASGOW,SPAIN(CANARY ISLANDS),ARRECIFE,BRITANNIA AIRWAYS,A,C, 5 , 0 , 80 , 0 , 20 , 0 , 0 , 0 , 10.2 , 0 , 5 , 60 , 10.8 
09-Jan-2004 10:21,200205,GLASGOW,SPAIN(CANARY ISLANDS),ARRECIFE,BRITANNIA AIRWAYS,D,C, 5 , 0 , 80 , 20 , 0 , 0 , 0 , 0 , 5.4 , 0 , 5 , 80 , 11.4 
09-Jan-2004 10:21,200205,GLASGOW,SPAIN(CANARY ISLANDS),ARRECIFE,FUTURA AIRLINES,A,C, 5 , 0 , 40 , 20 , 20 , 20 , 0 , 0 , 46 , 0 , 0 , 0 , 0 
09-Jan-2004 10:21,200205,GLASGOW,SPAIN(CANARY ISLANDS),ARRECIFE,FUTURA AIRLINES,D,C, 5 , 0 , 40 , 20 , 20 , 20 , 0 , 0 , 47.6 , 0 , 0 , 0 , 0 
09-Jan-2004 10:21,200205,GLASGOW,SPAIN(CANARY ISLANDS),ARRECIFE,MY TRAVEL AIRWAYS UK,A,C, 5 , 0 , 80 , 0 , 0 , 20 , 0 , 0 , 27.8 , 0 , 5 , 80 , 35 
09-Jan-2004 10:21,200205,GLASGOW,SPAIN(CANARY ISLANDS),ARRECIFE,MY TRAVEL AIRWAYS UK,D,C, 5 , 0 , 60 , 20 , 0 , 20 , 0 , 0 , 31.2 , 0 , 5 , 80 , 39.8 
09-Jan-2004 10:21,200205,GLASGOW,SPAIN(CANARY ISLANDS),ARRECIFE,THOMAS COOK AIRLINES LTD,A,C, 5 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 6.6 , 0 , 5 , 0 , 52.4 
09-Jan-2004 10:21,200205,GLASGOW,SPAIN(CANARY ISLANDS),ARRECIFE,THOMAS COOK AIRLINES LTD,D,C, 5 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 3.2 , 0 , 5 , 0 , 53.2 
09-Jan-2004 10:21,200205,GLASGOW,SPAIN(CANARY ISLANDS),FUERTEVENTURA,BRITANNIA AIRWAYS,A,C, 3 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
09-Jan-2004 10:21,200205,GLASGOW,SPAIN(CANARY ISLANDS),FUERTEVENTURA,BRITANNIA AIRWAYS,D,C, 4 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
09-Jan-2004 10:21,200205,GLASGOW,SPAIN(CANARY ISLANDS),FUERTEVENTURA,IBERWORLD,A,C, 5 , 0 , 80 , 0 , 20 , 0 , 0 , 0 , 9.2 , 0 , 0 , 0 , 0 
09-Jan-2004 10:21,200205,GLASGOW,SPAIN(CANARY ISLANDS),FUERTEVENTURA,IBERWORLD,D,C, 5 , 0 , 60 , 20 , 20 , 0 , 0 , 0 , 11.8 , 0 , 0 , 0 , 0 
09-Jan-2004 10:21,200205,GLASGOW,SPAIN(CANARY ISLANDS),FUERTEVENTURA,MY TRAVEL AIRWAYS UK,A,C, 5 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 5 , 100 , 1.6 
09-Jan-2004 10:21,200205,GLASGOW,SPAIN(CANARY ISLANDS),FUERTEVENTURA,MY TRAVEL AIRWAYS UK,D,C, 5 , 0 , 80 , 20 , 0 , 0 , 0 , 0 , 5.6 , 0 , 5 , 100 , 0 
09-Jan-2004 10:21,200205,GLASGOW,SPAIN(CANARY ISLANDS),FUERTEVENTURA,SPANAIR,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 25 , 21.75 
09-Jan-2004 10:21,200205,GLASGOW,SPAIN(CANARY ISLANDS),FUERTEVENTURA,SPANAIR,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 5 , 0 , 36.6 
09-Jan-2004 10:21,200205,GLASGOW,SPAIN(CANARY ISLANDS),LAS PALMAS,AIR 2000,A,C, 4 , 0 , 75 , 25 , 0 , 0 , 0 , 0 , 6.75 , 0 , 4 , 75 , 4.5 
09-Jan-2004 10:21,200205,GLASGOW,SPAIN(CANARY ISLANDS),LAS PALMAS,AIR 2000,D,C, 4 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 6.5 , 0 , 4 , 75 , 13.5 
09-Jan-2004 10:21,200205,GLASGOW,SPAIN(CANARY ISLANDS),LAS PALMAS,AIR EUROPA,A,C, 4 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0.5 , 0 , 0 , 0 , 0 
09-Jan-2004 10:21,200205,GLASGOW,SPAIN(CANARY ISLANDS),LAS PALMAS,AIR EUROPA,D,C, 5 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 7.6 , 0 , 0 , 0 , 0 
09-Jan-2004 10:21,200205,GLASGOW,SPAIN(CANARY ISLANDS),LAS PALMAS,BRITANNIA AIRWAYS,A,C, 4 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 75 , 20.25 
09-Jan-2004 10:21,200205,GLASGOW,SPAIN(CANARY ISLANDS),LAS PALMAS,BRITANNIA AIRWAYS,D,C, 4 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 4 , 75 , 27.25 
09-Jan-2004 10:21,200205,GLASGOW,SPAIN(CANARY ISLANDS),LAS PALMAS,IBERWORLD,A,C, 4 , 0 , 75 , 25 , 0 , 0 , 0 , 0 , 12 , 0 , 4 , 50 , 21.75 
09-Jan-2004 10:21,200205,GLASGOW,SPAIN(CANARY ISLANDS),LAS PALMAS,IBERWORLD,D,C, 4 , 0 , 50 , 50 , 0 , 0 , 0 , 0 , 11.25 , 0 , 4 , 75 , 15.75 
09-Jan-2004 10:21,200205,GLASGOW,SPAIN(CANARY ISLANDS),LAS PALMAS,MY TRAVEL AIRWAYS UK,A,C, 4 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 2.5 , 0 , 7 , 100 , 0.571428571428571 
09-Jan-2004 10:21,200205,GLASGOW,SPAIN(CANARY ISLANDS),LAS PALMAS,MY TRAVEL AIRWAYS UK,D,C, 4 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 3.5 , 0 , 8 , 87.5 , 6 
09-Jan-2004 10:21,200205,GLASGOW,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),AIR 2000,A,C, 6 , 0 , 50 , 50 , 0 , 0 , 0 , 0 , 13.8333333333333 , 0 , 0 , 0 , 0 
09-Jan-2004 10:21,200205,GLASGOW,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),AIR 2000,A,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 75 , 8.25 
