run_date,reporting_period,reporting_airport,origin_destination_country,origin_destination,airline_name,arrival_departure,scheduled_charter,number_flights_matched,actual_flights_unmatched,early_to_15_mins_late_percent,flts_16_to_30_mins_late_percent,flts_31_to_60_mins_late_percent,flts_61_to_180_mins_late_percent,flts_181_to_360_mins_late_percent,more_than_360_mins_late_percent,average_delay_mins,planned_flights_unmatched,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
09-Jan-2004 14:51,200206,HEATHROW,AZERBAIJAN,BAKU,BRITISH MEDITERRANEAN AIRWAYS,D,S, 4 , 0 , 50 , 25 , 0 , 25 , 0 , 0 , 29.5 , 0 , 0 , 0 , 0 
09-Jan-2004 14:51,200206,HEATHROW,BAHRAIN,BAHRAIN,GULF AIR,A,S, 44 , 0 , 79.5454545454545 , 13.6363636363636 , 2.27272727272727 , 2.27272727272727 , 2.27272727272727 , 0 , 16.2727272727273 , 1 , 17 , 52.9411764705882 , 12.8823529411765 
09-Jan-2004 14:51,200206,HEATHROW,BAHRAIN,BAHRAIN,GULF AIR,D,S, 47 , 0 , 85.1063829787234 , 6.38297872340426 , 4.25531914893617 , 2.12765957446809 , 2.12765957446809 , 0 , 10.7234042553191 , 1 , 29 , 44.8275862068965 , 18.2758620689655 
09-Jan-2004 14:51,200206,HEATHROW,BANGLADESH,DACCA,BIMAN BANGLADESH AIRLINES,A,S, 29 , 0 , 44.8275862068965 , 24.1379310344828 , 10.3448275862069 , 13.7931034482759 , 3.44827586206897 , 3.44827586206897 , 56.8965517241379 , 1 , 30 , 33.3333333333333 , 118.666666666667 
09-Jan-2004 14:51,200206,HEATHROW,BANGLADESH,DACCA,BIMAN BANGLADESH AIRLINES,D,S, 29 , 0 , 34.4827586206897 , 24.1379310344828 , 17.2413793103448 , 13.7931034482759 , 0 , 10.3448275862069 , 122.51724137931 , 1 , 30 , 50 , 89.8666666666667 
09-Jan-2004 14:51,200206,HEATHROW,BANGLADESH,DACCA,BRITISH AIRWAYS PLC,A,S, 13 , 0 , 84.6153846153846 , 7.69230769230769 , 7.69230769230769 , 0 , 0 , 0 , 5.61538461538462 , 0 , 13 , 92.3076923076923 , 7.84615384615385 
09-Jan-2004 14:51,200206,HEATHROW,BANGLADESH,DACCA,BRITISH AIRWAYS PLC,D,S, 13 , 0 , 84.6153846153846 , 15.3846153846154 , 0 , 0 , 0 , 0 , 7.46153846153846 , 0 , 13 , 7.69230769230769 , 31.9230769230769 
09-Jan-2004 14:51,200206,HEATHROW,BELGIUM,BRUSSELS,BMI BRITISH MIDLAND,A,S, 158 , 0 , 83.5443037974684 , 10.126582278481 , 5.06329113924051 , 1.26582278481013 , 0 , 0 , 6.76582278481013 , 0 , 147 , 51.0204081632653 , 18.843537414966 
09-Jan-2004 14:51,200206,HEATHROW,BELGIUM,BRUSSELS,BMI BRITISH MIDLAND,D,S, 158 , 0 , 79.746835443038 , 13.9240506329114 , 5.06329113924051 , 1.26582278481013 , 0 , 0 , 9.69620253164557 , 0 , 146 , 60.958904109589 , 16.4315068493151 
09-Jan-2004 14:51,200206,HEATHROW,BELGIUM,BRUSSELS,BRITISH AIRWAYS PLC,A,S, 189 , 0 , 82.010582010582 , 10.0529100529101 , 6.87830687830688 , 1.05820105820106 , 0 , 0 , 7.78306878306878 , 0 , 164 , 65.8536585365854 , 13.2743902439024 
09-Jan-2004 14:51,200206,HEATHROW,BELGIUM,BRUSSELS,BRITISH AIRWAYS PLC,D,S, 189 , 0 , 80.4232804232804 , 10.0529100529101 , 6.87830687830688 , 2.11640211640212 , 0.529100529100529 , 0 , 11.1375661375661 , 0 , 164 , 72.5609756097561 , 12.1524390243902 
09-Jan-2004 14:51,200206,HEATHROW,BELGIUM,BRUSSELS,SABENA,A,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 256 , 65.625 , 14.28125 
09-Jan-2004 14:51,200206,HEATHROW,BELGIUM,BRUSSELS,SABENA,D,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 256 , 66.015625 , 14.1953125 
09-Jan-2004 14:51,200206,HEATHROW,BELGIUM,BRUSSELS,SN BRUSSELS AIRLINES,A,S, 195 , 0 , 85.6410256410256 , 10.7692307692308 , 3.07692307692308 , 0.512820512820513 , 0 , 0 , 5.95384615384615 , 0 , 0 , 0 , 0 
09-Jan-2004 14:51,200206,HEATHROW,BELGIUM,BRUSSELS,SN BRUSSELS AIRLINES,D,S, 194 , 0 , 84.5360824742268 , 9.27835051546392 , 4.12371134020619 , 1.54639175257732 , 0.515463917525773 , 0 , 7.9639175257732 , 1 , 0 , 0 , 0 
09-Jan-2004 14:51,200206,HEATHROW,BELGIUM,BRUSSELS,UNITED AIRLINES,A,S, 28 , 0 , 85.7142857142857 , 7.14285714285714 , 7.14285714285714 , 0 , 0 , 0 , 7.32142857142857 , 0 , 0 , 0 , 0 
09-Jan-2004 14:51,200206,HEATHROW,BELGIUM,BRUSSELS,UNITED AIRLINES,D,S, 28 , 1 , 57.1428571428571 , 17.8571428571429 , 17.8571428571429 , 7.14285714285714 , 0 , 0 , 21.3928571428571 , 0 , 0 , 0 , 0 
09-Jan-2004 14:51,200206,HEATHROW,BELGIUM,BRUSSELS,VIRGIN EXPRESS,A,S, 60 , 0 , 90 , 3.33333333333333 , 5 , 1.66666666666667 , 0 , 0 , 5.38333333333333 , 0 , 0 , 0 , 0 
09-Jan-2004 14:51,200206,HEATHROW,BELGIUM,BRUSSELS,VIRGIN EXPRESS,D,S, 60 , 0 , 91.6666666666667 , 6.66666666666667 , 1.66666666666667 , 0 , 0 , 0 , 3.93333333333333 , 0 , 0 , 0 , 0 
09-Jan-2004 14:51,200206,HEATHROW,BRAZIL,RIO DE JANEIRO (GALEAO),BRITISH AIRWAYS PLC,A,S, 30 , 0 , 90 , 6.66666666666667 , 0 , 0 , 3.33333333333333 , 0 , 8.6 , 0 , 30 , 70 , 11.3666666666667 
09-Jan-2004 14:51,200206,HEATHROW,BRAZIL,RIO DE JANEIRO (GALEAO),BRITISH AIRWAYS PLC,D,S, 30 , 0 , 83.3333333333333 , 0 , 13.3333333333333 , 3.33333333333333 , 0 , 0 , 8.46666666666667 , 0 , 30 , 86.6666666666667 , 4.9 
09-Jan-2004 14:51,200206,HEATHROW,BRAZIL,RIO DE JANEIRO (GALEAO),VARIG,A,S, 30 , 0 , 66.6666666666667 , 30 , 3.33333333333333 , 0 , 0 , 0 , 9.6 , 0 , 30 , 33.3333333333333 , 28.4666666666667 
09-Jan-2004 14:51,200206,HEATHROW,BRAZIL,RIO DE JANEIRO (GALEAO),VARIG,D,S, 30 , 0 , 46.6666666666667 , 20 , 26.6666666666667 , 6.66666666666667 , 0 , 0 , 21.6333333333333 , 0 , 30 , 50 , 23.3 
09-Jan-2004 14:51,200206,HEATHROW,BRUNEI,BANDAR SERI BEGAWAN,ROYAL BRUNEI AIRLINES,A,S, 30 , 0 , 70 , 16.6666666666667 , 6.66666666666667 , 6.66666666666667 , 0 , 0 , 13.8666666666667 , 0 , 30 , 66.6666666666667 , 13.0666666666667 
09-Jan-2004 14:51,200206,HEATHROW,BRUNEI,BANDAR SERI BEGAWAN,ROYAL BRUNEI AIRLINES,D,S, 30 , 0 , 83.3333333333333 , 6.66666666666667 , 0 , 6.66666666666667 , 3.33333333333333 , 0 , 18.6333333333333 , 0 , 30 , 63.3333333333333 , 17.3666666666667 
09-Jan-2004 14:51,200206,HEATHROW,BULGARIA,SOFIA,BALKAN BULGARIAN AIRLINES,A,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 22 , 63.6363636363636 , 13.4090909090909 
09-Jan-2004 14:51,200206,HEATHROW,BULGARIA,SOFIA,BALKAN BULGARIAN AIRLINES,D,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 22 , 77.2727272727273 , 19.9545454545455 
09-Jan-2004 14:51,200206,HEATHROW,CANADA,CALGARY,AIR CANADA,A,S, 59 , 0 , 62.7118644067797 , 27.1186440677966 , 6.77966101694915 , 3.38983050847458 , 0 , 0 , 12.7118644067797 , 0 , 56 , 80.3571428571429 , 18.8035714285714 
09-Jan-2004 14:51,200206,HEATHROW,CANADA,CALGARY,AIR CANADA,D,S, 59 , 0 , 49.1525423728814 , 27.1186440677966 , 15.2542372881356 , 5.08474576271186 , 3.38983050847458 , 0 , 26.5762711864407 , 0 , 56 , 66.0714285714286 , 21.2678571428571 
09-Jan-2004 14:51,200206,HEATHROW,CANADA,EDMONTON,AIR CANADA,A,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 20 , 90 , 5.6 
09-Jan-2004 14:51,200206,HEATHROW,CANADA,EDMONTON,AIR CANADA,D,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 21 , 61.9047619047619 , 17.1428571428571 
09-Jan-2004 14:51,200206,HEATHROW,CANADA,HALIFAX INT,AIR CANADA,A,S, 30 , 0 , 80 , 0 , 10 , 10 , 0 , 0 , 18.5333333333333 , 0 , 29 , 41.3793103448276 , 68.7586206896552 
09-Jan-2004 14:51,200206,HEATHROW,CANADA,HALIFAX INT,AIR CANADA,D,S, 30 , 0 , 63.3333333333333 , 23.3333333333333 , 6.66666666666667 , 6.66666666666667 , 0 , 0 , 15.7 , 0 , 29 , 68.9655172413793 , 21.6896551724138 
09-Jan-2004 14:51,200206,HEATHROW,CANADA,MONTREAL (DORVAL),AIR CANADA,A,S, 30 , 0 , 73.3333333333333 , 6.66666666666667 , 13.3333333333333 , 6.66666666666667 , 0 , 0 , 16.3333333333333 , 0 , 30 , 83.3333333333333 , 7.8 
09-Jan-2004 14:51,200206,HEATHROW,CANADA,MONTREAL (DORVAL),AIR CANADA,D,S, 30 , 0 , 36.6666666666667 , 30 , 20 , 13.3333333333333 , 0 , 0 , 35.1 , 0 , 30 , 53.3333333333333 , 27.4666666666667 
09-Jan-2004 14:51,200206,HEATHROW,CANADA,MONTREAL (DORVAL),BRITISH AIRWAYS PLC,A,S, 30 , 0 , 93.3333333333333 , 3.33333333333333 , 0 , 3.33333333333333 , 0 , 0 , 4.3 , 0 , 30 , 80 , 58.1 
09-Jan-2004 14:51,200206,HEATHROW,CANADA,MONTREAL (DORVAL),BRITISH AIRWAYS PLC,D,S, 30 , 0 , 53.3333333333333 , 30 , 16.6666666666667 , 0 , 0 , 0 , 16.3333333333333 , 0 , 30 , 76.6666666666667 , 15.2666666666667 
09-Jan-2004 14:51,200206,HEATHROW,CANADA,OTTAWA INTERNATIONAL,AIR CANADA,A,S, 30 , 0 , 70 , 10 , 16.6666666666667 , 3.33333333333333 , 0 , 0 , 15 , 0 , 30 , 50 , 50.8666666666667 
09-Jan-2004 14:51,200206,HEATHROW,CANADA,OTTAWA INTERNATIONAL,AIR CANADA,D,S, 30 , 0 , 60 , 10 , 23.3333333333333 , 6.66666666666667 , 0 , 0 , 19.0666666666667 , 0 , 30 , 66.6666666666667 , 15.8666666666667 
09-Jan-2004 14:51,200206,HEATHROW,CANADA,TORONTO,AIR CANADA,A,S, 179 , 0 , 71.5083798882682 , 12.8491620111732 , 10.0558659217877 , 5.02793296089385 , 0.558659217877095 , 0 , 14.9497206703911 , 0 , 148 , 57.4324324324324 , 22.6081081081081 
09-Jan-2004 14:51,200206,HEATHROW,CANADA,TORONTO,AIR CANADA,D,S, 179 , 0 , 56.4245810055866 , 24.5810055865922 , 13.4078212290503 , 5.58659217877095 , 0 , 0 , 19.2737430167598 , 0 , 148 , 60.8108108108108 , 20.9932432432432 
09-Jan-2004 14:51,200206,HEATHROW,CANADA,TORONTO,BRITISH AIRWAYS PLC,A,S, 60 , 0 , 80 , 10 , 6.66666666666667 , 3.33333333333333 , 0 , 0 , 11.1833333333333 , 0 , 60 , 86.6666666666667 , 7.16666666666667 
09-Jan-2004 14:51,200206,HEATHROW,CANADA,TORONTO,BRITISH AIRWAYS PLC,D,S, 60 , 0 , 60 , 28.3333333333333 , 10 , 1.66666666666667 , 0 , 0 , 14.4666666666667 , 0 , 60 , 75 , 12.9833333333333 
09-Jan-2004 14:51,200206,HEATHROW,CANADA,VANCOUVER,AIR CANADA,A,S, 59 , 0 , 62.7118644067797 , 18.6440677966102 , 15.2542372881356 , 3.38983050847458 , 0 , 0 , 16.6949152542373 , 0 , 68 , 70.5882352941177 , 25.1470588235294 
09-Jan-2004 14:51,200206,HEATHROW,CANADA,VANCOUVER,AIR CANADA,D,S, 59 , 0 , 49.1525423728814 , 33.8983050847458 , 16.9491525423729 , 0 , 0 , 0 , 17.5593220338983 , 0 , 67 , 56.7164179104478 , 24.7611940298507 
09-Jan-2004 14:51,200206,HEATHROW,CANADA,VANCOUVER,BRITISH AIRWAYS PLC,A,S, 30 , 0 , 86.6666666666667 , 6.66666666666667 , 6.66666666666667 , 0 , 0 , 0 , 6.03333333333333 , 0 , 30 , 90 , 4.3 
09-Jan-2004 14:51,200206,HEATHROW,CANADA,VANCOUVER,BRITISH AIRWAYS PLC,D,S, 30 , 0 , 63.3333333333333 , 13.3333333333333 , 13.3333333333333 , 10 , 0 , 0 , 19.4666666666667 , 0 , 30 , 73.3333333333333 , 18.5666666666667 
09-Jan-2004 14:51,200206,HEATHROW,CAYMAN ISLANDS,GRAND CAYMAN,BRITISH AIRWAYS PLC,A,S, 17 , 0 , 94.1176470588235 , 0 , 5.88235294117647 , 0 , 0 , 0 , 3.94117647058824 , 0 , 0 , 0 , 0 
09-Jan-2004 14:51,200206,HEATHROW,CAYMAN ISLANDS,GRAND CAYMAN,BRITISH AIRWAYS PLC,D,S, 16 , 0 , 75 , 18.75 , 6.25 , 0 , 0 , 0 , 8.9375 , 0 , 0 , 0 , 0 
09-Jan-2004 14:51,200206,HEATHROW,CHINA,BEIJING,AIR CHINA,A,S, 22 , 0 , 77.2727272727273 , 4.54545454545455 , 13.6363636363636 , 4.54545454545455 , 0 , 0 , 13.7727272727273 , 0 , 17 , 82.3529411764706 , 6.52941176470588 
09-Jan-2004 14:51,200206,HEATHROW,CHINA,BEIJING,AIR CHINA,D,S, 22 , 0 , 72.7272727272727 , 9.09090909090909 , 13.6363636363636 , 4.54545454545455 , 0 , 0 , 12.7727272727273 , 0 , 17 , 88.2352941176471 , 6.11764705882353 
09-Jan-2004 14:51,200206,HEATHROW,CHINA,BEIJING,BRITISH AIRWAYS PLC,A,S, 18 , 0 , 94.4444444444444 , 5.55555555555556 , 0 , 0 , 0 , 0 , 1.88888888888889 , 0 , 17 , 94.1176470588235 , 1.35294117647059 
09-Jan-2004 14:51,200206,HEATHROW,CHINA,BEIJING,BRITISH AIRWAYS PLC,D,S, 17 , 0 , 70.5882352941177 , 11.7647058823529 , 17.6470588235294 , 0 , 0 , 0 , 15.2941176470588 , 0 , 18 , 55.5555555555556 , 18.3888888888889 
09-Jan-2004 14:51,200206,HEATHROW,CHINA,SHANGHAI (PU DONG),VIRGIN ATLANTIC AIRWAYS LTD,A,S, 13 , 0 , 69.2307692307692 , 7.69230769230769 , 23.0769230769231 , 0 , 0 , 0 , 12.6923076923077 , 0 , 13 , 84.6153846153846 , 9.38461538461539 
09-Jan-2004 14:51,200206,HEATHROW,CHINA,SHANGHAI (PU DONG),VIRGIN ATLANTIC AIRWAYS LTD,D,S, 13 , 0 , 46.1538461538462 , 30.7692307692308 , 23.0769230769231 , 0 , 0 , 0 , 19.6923076923077 , 0 , 13 , 76.9230769230769 , 28.6153846153846 
09-Jan-2004 14:51,200206,HEATHROW,COLOMBIA,BOGOTA,AVIANCA COLOMBIA,A,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 13 , 38.4615384615385 , 53.7692307692308 
09-Jan-2004 14:51,200206,HEATHROW,COLOMBIA,BOGOTA,AVIANCA COLOMBIA,D,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 13 , 7.69230769230769 , 55 
09-Jan-2004 14:51,200206,HEATHROW,CROATIA,SPLIT,CROATIA AIRLINES,A,S, 5 , 0 , 80 , 20 , 0 , 0 , 0 , 0 , 11.6 , 0 , 5 , 0 , 36.6 
09-Jan-2004 14:51,200206,HEATHROW,CROATIA,SPLIT,CROATIA AIRLINES,D,S, 5 , 0 , 40 , 40 , 20 , 0 , 0 , 0 , 22.6 , 0 , 5 , 0 , 33.8 
09-Jan-2004 14:51,200206,HEATHROW,CROATIA,ZAGREB,BRITISH AIRWAYS PLC,A,S, 13 , 0 , 84.6153846153846 , 7.69230769230769 , 7.69230769230769 , 0 , 0 , 0 , 9.07692307692308 , 0 , 0 , 0 , 0 
09-Jan-2004 14:51,200206,HEATHROW,CROATIA,ZAGREB,BRITISH AIRWAYS PLC,D,S, 13 , 0 , 61.5384615384615 , 15.3846153846154 , 0 , 23.0769230769231 , 0 , 0 , 23.6153846153846 , 0 , 0 , 0 , 0 
09-Jan-2004 14:51,200206,HEATHROW,CROATIA,ZAGREB,CROATIA AIRLINES,A,S, 34 , 0 , 64.7058823529412 , 14.7058823529412 , 17.6470588235294 , 2.94117647058824 , 0 , 0 , 15.7352941176471 , 0 , 30 , 53.3333333333333 , 43.1 
09-Jan-2004 14:51,200206,HEATHROW,CROATIA,ZAGREB,CROATIA AIRLINES,D,S, 34 , 0 , 44.1176470588235 , 23.5294117647059 , 23.5294117647059 , 8.82352941176471 , 0 , 0 , 26.2352941176471 , 0 , 30 , 40 , 53.6666666666667 
09-Jan-2004 14:51,200206,HEATHROW,CUBA,HAVANA,AIR JAMAICA,A,S, 4 , 0 , 0 , 25 , 50 , 25 , 0 , 0 , 41.5 , 0 , 0 , 0 , 0 
09-Jan-2004 14:51,200206,HEATHROW,CYPRUS,LARNACA,BRITISH AIRWAYS PLC,A,S, 40 , 0 , 55 , 27.5 , 7.5 , 10 , 0 , 0 , 21.5 , 0 , 39 , 43.5897435897436 , 27.3846153846154 
09-Jan-2004 14:51,200206,HEATHROW,CYPRUS,LARNACA,BRITISH AIRWAYS PLC,D,S, 39 , 0 , 69.2307692307692 , 17.9487179487179 , 12.8205128205128 , 0 , 0 , 0 , 11.5897435897436 , 0 , 39 , 56.4102564102564 , 16.3846153846154 
09-Jan-2004 14:51,200206,HEATHROW,CYPRUS,LARNACA,CYPRUS AIRWAYS,A,S, 68 , 0 , 64.7058823529412 , 23.5294117647059 , 8.82352941176471 , 2.94117647058824 , 0 , 0 , 14 , 0 , 63 , 47.6190476190476 , 22.7619047619048 
09-Jan-2004 14:51,200206,HEATHROW,CYPRUS,LARNACA,CYPRUS AIRWAYS,D,S, 68 , 0 , 67.6470588235294 , 14.7058823529412 , 17.6470588235294 , 0 , 0 , 0 , 14.8823529411765 , 0 , 63 , 57.1428571428571 , 18.3015873015873 
09-Jan-2004 14:51,200206,HEATHROW,CZECH REPUBLIC,PRAGUE,BRITISH AIRWAYS PLC,A,S, 90 , 0 , 83.3333333333333 , 7.77777777777778 , 4.44444444444444 , 4.44444444444444 , 0 , 0 , 9.75555555555556 , 0 , 90 , 75.5555555555556 , 9.88888888888889 
09-Jan-2004 14:51,200206,HEATHROW,CZECH REPUBLIC,PRAGUE,BRITISH AIRWAYS PLC,D,S, 90 , 0 , 78.8888888888889 , 8.88888888888889 , 10 , 2.22222222222222 , 0 , 0 , 10.6888888888889 , 0 , 90 , 66.6666666666667 , 12.8222222222222 
09-Jan-2004 14:51,200206,HEATHROW,CZECH REPUBLIC,PRAGUE,CSA,A,S, 60 , 0 , 56.6666666666667 , 16.6666666666667 , 21.6666666666667 , 5 , 0 , 0 , 18.7333333333333 , 0 , 60 , 36.6666666666667 , 24.25 
09-Jan-2004 14:51,200206,HEATHROW,CZECH REPUBLIC,PRAGUE,CSA,D,S, 60 , 0 , 70 , 16.6666666666667 , 10 , 3.33333333333333 , 0 , 0 , 12.8833333333333 , 0 , 60 , 38.3333333333333 , 26.1 
09-Jan-2004 14:51,200206,HEATHROW,DENMARK,COPENHAGEN,BRITISH AIRWAYS PLC,A,S, 141 , 0 , 74.468085106383 , 14.1843971631206 , 6.38297872340426 , 4.25531914893617 , 0.709219858156028 , 0 , 15.6737588652482 , 0 , 145 , 82.7586206896552 , 8.15862068965517 
09-Jan-2004 14:51,200206,HEATHROW,DENMARK,COPENHAGEN,BRITISH AIRWAYS PLC,D,S, 141 , 0 , 77.3049645390071 , 12.0567375886525 , 7.09219858156028 , 3.54609929078014 , 0 , 0 , 12.354609929078 , 0 , 145 , 83.448275862069 , 9.75172413793103 
09-Jan-2004 14:51,200206,HEATHROW,DENMARK,COPENHAGEN,QANTAS,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 , 0 
09-Jan-2004 14:51,200206,HEATHROW,DENMARK,COPENHAGEN,QANTAS,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 , 0 
09-Jan-2004 14:51,200206,HEATHROW,DENMARK,COPENHAGEN,SAS,A,S, 203 , 0 , 65.5172413793103 , 24.1379310344828 , 7.38916256157636 , 2.95566502463054 , 0 , 0 , 14.7881773399015 , 0 , 201 , 73.134328358209 , 13.1641791044776 
09-Jan-2004 14:51,200206,HEATHROW,DENMARK,COPENHAGEN,SAS,D,S, 203 , 0 , 75.3694581280788 , 14.2857142857143 , 6.40394088669951 , 3.94088669950739 , 0 , 0 , 12.2167487684729 , 0 , 202 , 84.6534653465347 , 7.17326732673267 
09-Jan-2004 14:51,200206,HEATHROW,DENMARK,COPENHAGEN,VARIG,A,S, 13 , 0 , 69.2307692307692 , 0 , 30.7692307692308 , 0 , 0 , 0 , 17 , 0 , 13 , 46.1538461538462 , 22.8461538461538 
09-Jan-2004 14:51,200206,HEATHROW,DENMARK,COPENHAGEN,VARIG,D,S, 13 , 0 , 61.5384615384615 , 23.0769230769231 , 15.3846153846154 , 0 , 0 , 0 , 16.3076923076923 , 0 , 13 , 0 , 62.8461538461538 
09-Jan-2004 14:51,200206,HEATHROW,EGYPT,ALEXANDRIA (BORG EL ARAB),BRITISH MEDITERRANEAN AIRWAYS,A,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 8 , 75 , 39.5 
09-Jan-2004 14:51,200206,HEATHROW,EGYPT,ALEXANDRIA (BORG EL ARAB),BRITISH MEDITERRANEAN AIRWAYS,D,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 7 , 57.1428571428571 , 44.7142857142857 
09-Jan-2004 14:51,200206,HEATHROW,EGYPT,CAIRO,BRITISH AIRWAYS PLC,A,S, 30 , 0 , 96.6666666666667 , 0 , 0 , 3.33333333333333 , 0 , 0 , 3.7 , 0 , 30 , 96.6666666666667 , 1.23333333333333 
09-Jan-2004 14:51,200206,HEATHROW,EGYPT,CAIRO,BRITISH AIRWAYS PLC,D,S, 30 , 0 , 83.3333333333333 , 3.33333333333333 , 13.3333333333333 , 0 , 0 , 0 , 9.7 , 0 , 30 , 46.6666666666667 , 33.7 
09-Jan-2004 14:51,200206,HEATHROW,EGYPT,CAIRO,EGYPT AIR,A,S, 30 , 0 , 70 , 20 , 6.66666666666667 , 3.33333333333333 , 0 , 0 , 12.7666666666667 , 0 , 31 , 38.7096774193548 , 22.6129032258065 
09-Jan-2004 14:51,200206,HEATHROW,EGYPT,CAIRO,EGYPT AIR,D,S, 30 , 0 , 63.3333333333333 , 23.3333333333333 , 10 , 3.33333333333333 , 0 , 0 , 14.2333333333333 , 0 , 30 , 63.3333333333333 , 17.0333333333333 
09-Jan-2004 14:51,200206,HEATHROW,EGYPT,LUXOR,EGYPT AIR,A,S, 4 , 0 , 75 , 0 , 0 , 25 , 0 , 0 , 24.75 , 0 , 4 , 25 , 40.5 
09-Jan-2004 14:51,200206,HEATHROW,EGYPT,LUXOR,EGYPT AIR,D,S, 4 , 0 , 75 , 0 , 0 , 0 , 25 , 0 , 60.5 , 0 , 4 , 50 , 21.5 
09-Jan-2004 14:51,200206,HEATHROW,ETHIOPIA,ADDIS ABABA,BRITISH MEDITERRANEAN AIRWAYS,A,S, 13 , 0 , 76.9230769230769 , 15.3846153846154 , 7.69230769230769 , 0 , 0 , 0 , 6.61538461538462 , 0 , 0 , 0 , 0 
09-Jan-2004 14:51,200206,HEATHROW,ETHIOPIA,ADDIS ABABA,BRITISH MEDITERRANEAN AIRWAYS,D,S, 13 , 0 , 53.8461538461538 , 30.7692307692308 , 15.3846153846154 , 0 , 0 , 0 , 14.6153846153846 , 0 , 0 , 0 , 0 
09-Jan-2004 14:51,200206,HEATHROW,ETHIOPIA,ADDIS ABABA,ETHIOPIAN AIRLINES,A,S, 22 , 0 , 36.3636363636364 , 22.7272727272727 , 22.7272727272727 , 18.1818181818182 , 0 , 0 , 33.2272727272727 , 0 , 18 , 44.4444444444444 , 42.1111111111111 
09-Jan-2004 14:51,200206,HEATHROW,ETHIOPIA,ADDIS ABABA,ETHIOPIAN AIRLINES,D,S, 22 , 0 , 59.0909090909091 , 4.54545454545455 , 9.09090909090909 , 27.2727272727273 , 0 , 0 , 28.9545454545455 , 0 , 18 , 16.6666666666667 , 47.4444444444444 
09-Jan-2004 14:51,200206,HEATHROW,FED REP YUGO SERBIA M'ENEGRO,BELGRADE,JATAIRWAYS,A,S, 29 , 0 , 72.4137931034483 , 24.1379310344828 , 3.44827586206897 , 0 , 0 , 0 , 10.2413793103448 , 0 , 21 , 61.9047619047619 , 13.1428571428571 
09-Jan-2004 14:51,200206,HEATHROW,FED REP YUGO SERBIA M'ENEGRO,BELGRADE,JATAIRWAYS,D,S, 29 , 0 , 37.9310344827586 , 24.1379310344828 , 17.2413793103448 , 20.6896551724138 , 0 , 0 , 31.4827586206897 , 0 , 21 , 33.3333333333333 , 29.3333333333333 
09-Jan-2004 14:51,200206,HEATHROW,FINLAND,HELSINKI,BRITISH AIRWAYS PLC,A,S, 60 , 0 , 75 , 16.6666666666667 , 5 , 3.33333333333333 , 0 , 0 , 9.9 , 0 , 60 , 80 , 12.45 
09-Jan-2004 14:51,200206,HEATHROW,FINLAND,HELSINKI,BRITISH AIRWAYS PLC,D,S, 60 , 0 , 88.3333333333333 , 8.33333333333333 , 3.33333333333333 , 0 , 0 , 0 , 6.05 , 0 , 60 , 85 , 9.01666666666667 
09-Jan-2004 14:51,200206,HEATHROW,FINLAND,HELSINKI,FINNAIR,A,S, 106 , 0 , 79.2452830188679 , 16.0377358490566 , 4.71698113207547 , 0 , 0 , 0 , 7.25471698113208 , 0 , 102 , 75.4901960784314 , 9.2843137254902 
09-Jan-2004 14:51,200206,HEATHROW,FINLAND,HELSINKI,FINNAIR,D,S, 106 , 0 , 81.1320754716981 , 13.2075471698113 , 3.77358490566038 , 1.88679245283019 , 0 , 0 , 9.92452830188679 , 0 , 103 , 88.3495145631068 , 6.9126213592233 
09-Jan-2004 14:51,200206,HEATHROW,FRANCE,AJACCIO,BMI BRITISH MIDLAND,A,C, 5 , 0 , 20 , 20 , 40 , 20 , 0 , 0 , 41.2 , 0 , 4 , 0 , 59.25 
09-Jan-2004 14:51,200206,HEATHROW,FRANCE,AJACCIO,BMI BRITISH MIDLAND,D,C, 5 , 0 , 60 , 20 , 20 , 0 , 0 , 0 , 15.8 , 0 , 4 , 0 , 54 
09-Jan-2004 14:51,200206,HEATHROW,FRANCE,DIJON,BRITISH AIRWAYS PLC,A,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
09-Jan-2004 14:51,200206,HEATHROW,FRANCE,DIJON,BRITISH AIRWAYS PLC,D,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
