run_date,reporting_period,reporting_airport,origin_destination_country,origin_destination,airline_name,scheduled_charter,number_flights_matched,actual_flights_unmatched,early_to_15_mins_late_percent,flts_16_to_30_mins_late_percent,flts_31_to_60_mins_late_percent,flts_61_to_180_mins_late_percent,flts_181_to_360_mins_late_percent,more_than_360_mins_late_percent,average_delay_mins,planned_flights_unmatched,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
09-Jan-2004 10:21,200205,GLASGOW,SPAIN,TORREJON DE ARDOZ,GESTAIR EXECUTIVE JET,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
09-Jan-2004 10:21,200205,GLASGOW,SPAIN,TORREJON DE ARDOZ,LUXAIR,C, 1 , 0 , 0 , 100 , 0 , 0 , 0 , 0 , 17 , 0 , 0 , 0 , 0 
09-Jan-2004 10:21,200205,GLASGOW,SPAIN(CANARY ISLANDS),ARRECIFE,AIR 2000,C, 10 , 0 , 80 , 0 , 20 , 0 , 0 , 0 , 12.2 , 0 , 0 , 0 , 0 
09-Jan-2004 10:21,200205,GLASGOW,SPAIN(CANARY ISLANDS),ARRECIFE,AIR 2000,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 9 , 44.4444444444444 , 60.4444444444444 
09-Jan-2004 10:21,200205,GLASGOW,SPAIN(CANARY ISLANDS),ARRECIFE,AIR EUROPA,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 10 , 80 , 11.6 
09-Jan-2004 10:21,200205,GLASGOW,SPAIN(CANARY ISLANDS),ARRECIFE,BRITANNIA AIRWAYS,C, 10 , 0 , 80 , 10 , 10 , 0 , 0 , 0 , 7.8 , 0 , 10 , 70 , 11.1 
09-Jan-2004 10:21,200205,GLASGOW,SPAIN(CANARY ISLANDS),ARRECIFE,FUTURA AIRLINES,C, 10 , 0 , 40 , 20 , 20 , 20 , 0 , 0 , 46.8 , 0 , 0 , 0 , 0 
09-Jan-2004 10:21,200205,GLASGOW,SPAIN(CANARY ISLANDS),ARRECIFE,MY TRAVEL AIRWAYS UK,C, 10 , 0 , 70 , 10 , 0 , 20 , 0 , 0 , 29.5 , 0 , 10 , 80 , 37.4 
09-Jan-2004 10:21,200205,GLASGOW,SPAIN(CANARY ISLANDS),ARRECIFE,THOMAS COOK AIRLINES LTD,C, 10 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 4.9 , 0 , 10 , 0 , 52.8 
09-Jan-2004 10:21,200205,GLASGOW,SPAIN(CANARY ISLANDS),FUERTEVENTURA,BRITANNIA AIRWAYS,C, 7 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
09-Jan-2004 10:21,200205,GLASGOW,SPAIN(CANARY ISLANDS),FUERTEVENTURA,IBERWORLD,C, 10 , 0 , 70 , 10 , 20 , 0 , 0 , 0 , 10.5 , 0 , 0 , 0 , 0 
09-Jan-2004 10:21,200205,GLASGOW,SPAIN(CANARY ISLANDS),FUERTEVENTURA,MY TRAVEL AIRWAYS UK,C, 10 , 0 , 90 , 10 , 0 , 0 , 0 , 0 , 2.8 , 0 , 10 , 100 , 0.8 
09-Jan-2004 10:21,200205,GLASGOW,SPAIN(CANARY ISLANDS),FUERTEVENTURA,SPANAIR,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 9 , 11.1111111111111 , 30 
09-Jan-2004 10:21,200205,GLASGOW,SPAIN(CANARY ISLANDS),LAS PALMAS,AIR 2000,C, 8 , 0 , 87.5 , 12.5 , 0 , 0 , 0 , 0 , 6.625 , 0 , 8 , 75 , 9 
09-Jan-2004 10:21,200205,GLASGOW,SPAIN(CANARY ISLANDS),LAS PALMAS,AIR EUROPA,C, 9 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 4.44444444444444 , 0 , 0 , 0 , 0 
09-Jan-2004 10:21,200205,GLASGOW,SPAIN(CANARY ISLANDS),LAS PALMAS,BRITANNIA AIRWAYS,C, 8 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0.5 , 0 , 8 , 75 , 23.75 
09-Jan-2004 10:21,200205,GLASGOW,SPAIN(CANARY ISLANDS),LAS PALMAS,IBERWORLD,C, 8 , 0 , 62.5 , 37.5 , 0 , 0 , 0 , 0 , 11.625 , 0 , 8 , 62.5 , 18.75 
09-Jan-2004 10:21,200205,GLASGOW,SPAIN(CANARY ISLANDS),LAS PALMAS,MY TRAVEL AIRWAYS UK,C, 8 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 3 , 0 , 15 , 93.3333333333333 , 3.46666666666667 
09-Jan-2004 10:21,200205,GLASGOW,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),AIR 2000,C, 11 , 0 , 72.7272727272727 , 27.2727272727273 , 0 , 0 , 0 , 0 , 9 , 0 , 0 , 0 , 0 
09-Jan-2004 10:21,200205,GLASGOW,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),AIR 2000,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 8 , 87.5 , 5.75 
09-Jan-2004 10:21,200205,GLASGOW,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),AIR ATLANTA ICELANDIC,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 7 , 0 , 34.5714285714286 
09-Jan-2004 10:21,200205,GLASGOW,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),BRITANNIA AIRWAYS,C, 17 , 0 , 58.8235294117647 , 35.2941176470588 , 5.88235294117647 , 0 , 0 , 0 , 11.7058823529412 , 0 , 17 , 52.9411764705882 , 13.7058823529412 
09-Jan-2004 10:21,200205,GLASGOW,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),EXCEL AIRWAYS LTD,C, 10 , 0 , 90 , 10 , 0 , 0 , 0 , 0 , 5.5 , 0 , 0 , 0 , 0 
09-Jan-2004 10:21,200205,GLASGOW,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),ICELANDAIR,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 27 
09-Jan-2004 10:21,200205,GLASGOW,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),MY TRAVEL AIRWAYS UK,C, 18 , 0 , 88.8888888888889 , 0 , 11.1111111111111 , 0 , 0 , 0 , 8.16666666666667 , 0 , 18 , 94.4444444444444 , 4.38888888888889 
09-Jan-2004 10:21,200205,GLASGOW,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),SPANAIR,C, 10 , 0 , 60 , 0 , 20 , 20 , 0 , 0 , 25 , 0 , 8 , 12.5 , 54.75 
09-Jan-2004 10:21,200205,GLASGOW,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),THOMAS COOK AIRLINES LTD,C, 19 , 0 , 94.7368421052632 , 5.26315789473684 , 0 , 0 , 0 , 0 , 4.47368421052632 , 0 , 8 , 100 , 2.75 
09-Jan-2004 10:21,200205,GLASGOW,SWEDEN,GOTEBORG,BRAATHENS ASA,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 100 , 10 
09-Jan-2004 10:21,200205,GLASGOW,SWEDEN,MALMO,BRAATHENS ASA,C, 3 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 7 , 0 , 2 , 50 , 23.5 
09-Jan-2004 10:21,200205,GLASGOW,TUNISIA,MONASTIR,MY TRAVEL AIRWAYS UK,C, 8 , 0 , 50 , 0 , 0 , 25 , 25 , 0 , 94.125 , 0 , 8 , 75 , 18.875 
09-Jan-2004 10:21,200205,GLASGOW,TURKEY,ANTALYA,KIBRIS TURKISH AIRLINES - KTHY,C, 8 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 3 , 0 , 0 , 0 , 0 
09-Jan-2004 10:21,200205,GLASGOW,TURKEY,BODRUM (MILAS),AIR 2000,C, 7 , 0 , 85.7142857142857 , 14.2857142857143 , 0 , 0 , 0 , 0 , 5.85714285714286 , 0 , 7 , 71.4285714285714 , 7.42857142857143 
09-Jan-2004 10:21,200205,GLASGOW,TURKEY,BODRUM (MILAS),MY TRAVEL AIRWAYS UK,C, 7 , 0 , 0 , 57.1428571428571 , 0 , 42.8571428571429 , 0 , 0 , 49 , 0 , 7 , 100 , 1.57142857142857 
09-Jan-2004 10:21,200205,GLASGOW,TURKEY,DALAMAN,AIR 2000,C, 7 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 2.71428571428571 , 0 , 8 , 87.5 , 8 
09-Jan-2004 10:21,200205,GLASGOW,TURKEY,DALAMAN,BRITANNIA AIRWAYS,C, 7 , 0 , 85.7142857142857 , 14.2857142857143 , 0 , 0 , 0 , 0 , 4.71428571428571 , 0 , 0 , 0 , 0 
09-Jan-2004 10:21,200205,GLASGOW,TURKEY,DALAMAN,MY TRAVEL AIRWAYS UK,C, 7 , 0 , 71.4285714285714 , 0 , 14.2857142857143 , 0 , 0 , 14.2857142857143 , 134.714285714286 , 0 , 7 , 85.7142857142857 , 4.14285714285714 
09-Jan-2004 10:21,200205,GLASGOW,TURKEY,DALAMAN,ONUR AIR,C, 8 , 0 , 62.5 , 25 , 12.5 , 0 , 0 , 0 , 10.75 , 0 , 7 , 42.8571428571429 , 42.1428571428571 
09-Jan-2004 10:21,200205,GLASGOW,TURKEY,DALAMAN,THOMAS COOK AIRLINES LTD,C, 7 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 4.85714285714286 , 0 , 7 , 28.5714285714286 , 30.4285714285714 
09-Jan-2004 10:21,200205,GLASGOW,UNITED KINGDOM,ABERDEEN,TITAN AIRWAYS LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 , 0 
09-Jan-2004 10:21,200205,GLASGOW,UNITED KINGDOM,BARRA,LOGANAIR,S, 54 , 2 , 87.037037037037 , 7.40740740740741 , 0 , 5.55555555555556 , 0 , 0 , 8.14814814814815 , 0 , 54 , 85.1851851851852 , 10.7592592592593 
09-Jan-2004 10:21,200205,GLASGOW,UNITED KINGDOM,BELFAST CITY,BRITISH REGIONAL AIRLINES LTD,S, 160 , 0 , 91.25 , 2.5 , 3.75 , 2.5 , 0 , 0 , 6.2875 , 0 , 224 , 95.9821428571429 , 3.54017857142857 
09-Jan-2004 10:21,200205,GLASGOW,UNITED KINGDOM,BELFAST CITY,BRITISH WORLD AIRLINES LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 50 , 28.5 
09-Jan-2004 10:21,200205,GLASGOW,UNITED KINGDOM,BELFAST INTERNATIONAL,BRITISH REGIONAL AIRLINES LTD,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 70 , 85.7142857142857 , 7.8 
09-Jan-2004 10:21,200205,GLASGOW,UNITED KINGDOM,BELFAST INTERNATIONAL,EASYJET AIRLINE COMPANY LTD,S, 186 , 0 , 78.494623655914 , 13.9784946236559 , 4.83870967741935 , 2.68817204301075 , 0 , 0 , 9.65591397849462 , 0 , 0 , 0 , 0 
09-Jan-2004 10:21,200205,GLASGOW,UNITED KINGDOM,BELFAST INTERNATIONAL,GO FLY LTD,S, 186 , 0 , 93.010752688172 , 5.91397849462366 , 0.537634408602151 , 0.537634408602151 , 0 , 0 , 3.48924731182796 , 0 , 112 , 98.2142857142857 , 1.69642857142857 
09-Jan-2004 10:21,200205,GLASGOW,UNITED KINGDOM,BENBECULA,BRITISH REGIONAL AIRLINES LTD,S, 54 , 0 , 88.8888888888889 , 1.85185185185185 , 1.85185185185185 , 5.55555555555556 , 1.85185185185185 , 0 , 12.5925925925926 , 0 , 54 , 92.5925925925926 , 6.27777777777778 
09-Jan-2004 10:21,200205,GLASGOW,UNITED KINGDOM,BIRMINGHAM,BRITISH AIRWAYS PLC,S, 129 , 2 , 90.6976744186047 , 5.42635658914729 , 2.32558139534884 , 1.55038759689922 , 0 , 0 , 6.30232558139535 , 3 , 223 , 88.3408071748879 , 7.91031390134529 
09-Jan-2004 10:21,200205,GLASGOW,UNITED KINGDOM,BIRMINGHAM,FLYBE.BRITISH EUROPEAN,S, 220 , 0 , 59.0909090909091 , 17.2727272727273 , 13.6363636363636 , 6.81818181818182 , 3.18181818181818 , 0 , 28.1636363636364 , 4 , 205 , 73.1707317073171 , 12.0439024390244 
09-Jan-2004 10:21,200205,GLASGOW,UNITED KINGDOM,BIRMINGHAM,MY TRAVEL AIRWAYS UK,C, 0 , 13 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
09-Jan-2004 10:21,200205,GLASGOW,UNITED KINGDOM,BIRMINGHAM,NEWAIR AIR SERVICE,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 63 
09-Jan-2004 10:21,200205,GLASGOW,UNITED KINGDOM,BRISTOL,BRITISH AIRWAYS CITIEXPRESS LTD,S, 190 , 4 , 71.5789473684211 , 12.6315789473684 , 7.89473684210526 , 6.84210526315789 , 1.05263157894737 , 0 , 18.0368421052632 , 0 , 244 , 77.4590163934426 , 14.1393442622951 
09-Jan-2004 10:21,200205,GLASGOW,UNITED KINGDOM,BRISTOL,GO FLY LTD,S, 162 , 0 , 65.4320987654321 , 20.3703703703704 , 9.25925925925926 , 3.08641975308642 , 1.85185185185185 , 0 , 17.2098765432099 , 0 , 0 , 0 , 0 
09-Jan-2004 10:21,200205,GLASGOW,UNITED KINGDOM,CAMPBELTOWN,LOGANAIR,S, 69 , 19 , 94.2028985507246 , 2.89855072463768 , 2.89855072463768 , 0 , 0 , 0 , 3.76811594202899 , 0 , 87 , 93.1034482758621 , 3.4367816091954 
09-Jan-2004 10:21,200205,GLASGOW,UNITED KINGDOM,CARDIFF WALES,BRITISH REGIONAL AIRLINES LTD,S, 17 , 3 , 76.4705882352941 , 17.6470588235294 , 0 , 0 , 5.88235294117647 , 0 , 23.2941176470588 , 0 , 132 , 77.2727272727273 , 11.4848484848485 
09-Jan-2004 10:21,200205,GLASGOW,UNITED KINGDOM,EAST MIDLANDS,BMI BRITISH MIDLAND,S, 242 , 1 , 88.0165289256198 , 6.19834710743802 , 4.54545454545455 , 1.2396694214876 , 0 , 0 , 6.36776859504132 , 2 , 192 , 89.0625 , 5.27083333333333 
09-Jan-2004 10:21,200205,GLASGOW,UNITED KINGDOM,EAST MIDLANDS,GO FLY LTD,S, 36 , 0 , 75 , 8.33333333333333 , 16.6666666666667 , 0 , 0 , 0 , 12.8333333333333 , 0 , 0 , 0 , 0 
09-Jan-2004 10:21,200205,GLASGOW,UNITED KINGDOM,GATWICK,BRITISH AIRWAYS (EURO OPS) LGW,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 326 , 88.3435582822086 , 7.08895705521472 
09-Jan-2004 10:21,200205,GLASGOW,UNITED KINGDOM,GATWICK,BRITISH AIRWAYS PLC,S, 335 , 1 , 76.1194029850746 , 6.86567164179104 , 11.6417910447761 , 4.77611940298507 , 0.597014925373134 , 0 , 14.9582089552239 , 0 , 0 , 0 , 0 
09-Jan-2004 10:21,200205,GLASGOW,UNITED KINGDOM,GUERNSEY,BRITISH REGIONAL AIRLINES LTD,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 5 , 100 , 2.6 
09-Jan-2004 10:21,200205,GLASGOW,UNITED KINGDOM,HEATHROW,BMI BRITISH MIDLAND,S, 472 , 0 , 84.5338983050847 , 8.47457627118644 , 4.44915254237288 , 2.11864406779661 , 0.423728813559322 , 0 , 8.57838983050847 , 6 , 471 , 84.5010615711253 , 7.54140127388535 
09-Jan-2004 10:21,200205,GLASGOW,UNITED KINGDOM,HEATHROW,BRITISH AIRWAYS PLC,S, 646 , 0 , 82.5077399380805 , 8.97832817337461 , 5.72755417956656 , 2.01238390092879 , 0.619195046439629 , 0.154798761609907 , 10.812693498452 , 14 , 646 , 87.7708978328173 , 7.12693498452012 
09-Jan-2004 10:21,200205,GLASGOW,UNITED KINGDOM,INVERNESS,LOGANAIR,S, 100 , 1 , 77 , 12 , 10 , 1 , 0 , 0 , 9.9 , 0 , 98 , 82.6530612244898 , 11.8061224489796 
09-Jan-2004 10:21,200205,GLASGOW,UNITED KINGDOM,ISLAY,LOGANAIR,S, 100 , 2 , 67 , 19 , 12 , 2 , 0 , 0 , 13.61 , 0 , 98 , 84.6938775510204 , 8.10204081632653 
09-Jan-2004 10:21,200205,GLASGOW,UNITED KINGDOM,ISLE OF MAN,BA CITIEXPRESS (IOM) LTD,S, 79 , 0 , 75.9493670886076 , 7.59493670886076 , 7.59493670886076 , 6.32911392405063 , 2.53164556962025 , 0 , 20.3037974683544 , 1 , 86 , 91.8604651162791 , 5 
09-Jan-2004 10:21,200205,GLASGOW,UNITED KINGDOM,JERSEY,BMI BRITISH MIDLAND,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 100 , 4 
09-Jan-2004 10:21,200205,GLASGOW,UNITED KINGDOM,JERSEY,BMI BRITISH MIDLAND,S, 12 , 4 , 100 , 0 , 0 , 0 , 0 , 0 , 3.25 , 0 , 18 , 77.7777777777778 , 11.3888888888889 
09-Jan-2004 10:21,200205,GLASGOW,UNITED KINGDOM,JERSEY,BRITISH AIRWAYS CITIEXPRESS LTD,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 75 , 6 
09-Jan-2004 10:21,200205,GLASGOW,UNITED KINGDOM,JERSEY,FLYBE.BRITISH EUROPEAN,S, 6 , 0 , 16.6666666666667 , 0 , 50 , 33.3333333333333 , 0 , 0 , 60.5 , 0 , 6 , 0 , 44.6666666666667 
09-Jan-2004 10:21,200205,GLASGOW,UNITED KINGDOM,KIRKWALL,LOGANAIR,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 15 , 60 , 20.9333333333333 
09-Jan-2004 10:21,200205,GLASGOW,UNITED KINGDOM,LEEDS BRADFORD,BMI REGIONAL,S, 140 , 0 , 88.5714285714286 , 6.42857142857143 , 1.42857142857143 , 2.14285714285714 , 1.42857142857143 , 0 , 11.1571428571429 , 0 , 135 , 85.9259259259259 , 10.7851851851852 
09-Jan-2004 10:21,200205,GLASGOW,UNITED KINGDOM,LONDON CITY,SCOT AIRWAYS,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 248 , 67.741935483871 , 14.258064516129 
09-Jan-2004 10:21,200205,GLASGOW,UNITED KINGDOM,LONDONDERRY,LOGANAIR,S, 61 , 0 , 60.655737704918 , 18.0327868852459 , 14.7540983606557 , 6.55737704918033 , 0 , 0 , 18.4590163934426 , 0 , 124 , 86.2903225806452 , 10.241935483871 
09-Jan-2004 10:21,200205,GLASGOW,UNITED KINGDOM,LUTON,EASYJET AIRLINE COMPANY LTD,S, 384 , 0 , 76.8229166666667 , 10.6770833333333 , 7.55208333333333 , 4.6875 , 0.260416666666667 , 0 , 12.5494791666667 , 2 , 360 , 81.3888888888889 , 8.65555555555556 
09-Jan-2004 10:21,200205,GLASGOW,UNITED KINGDOM,MANCHESTER,BMI REGIONAL,S, 233 , 0 , 90.1287553648069 , 6.43776824034335 , 2.57510729613734 , 0.858369098712446 , 0 , 0 , 4.62231759656652 , 0 , 202 , 95.049504950495 , 3.56930693069307 
09-Jan-2004 10:21,200205,GLASGOW,UNITED KINGDOM,MANCHESTER,BRITISH AIRWAYS CITIEXPRESS LTD,S, 39 , 0 , 92.3076923076923 , 5.12820512820513 , 2.56410256410256 , 0 , 0 , 0 , 3.48717948717949 , 0 , 185 , 71.3513513513514 , 14.8918918918919 
09-Jan-2004 10:21,200205,GLASGOW,UNITED KINGDOM,MANCHESTER,BRITISH AIRWAYS PLC,S, 165 , 5 , 63.6363636363636 , 12.7272727272727 , 15.7575757575758 , 5.45454545454546 , 2.42424242424242 , 0 , 22.769696969697 , 12 , 54 , 70.3703703703704 , 22.462962962963 
09-Jan-2004 10:21,200205,GLASGOW,UNITED KINGDOM,MANCHESTER,BRITISH REGIONAL AIRLINES LTD,S, 20 , 0 , 50 , 30 , 15 , 5 , 0 , 0 , 20.15 , 0 , 0 , 0 , 0 
09-Jan-2004 10:21,200205,GLASGOW,UNITED KINGDOM,MANCHESTER,BRITISH WORLD AIRLINES LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 5 , 60 , 625.6 
09-Jan-2004 10:21,200205,GLASGOW,UNITED KINGDOM,MANCHESTER,TITAN AIRWAYS LTD,C, 2 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 2 , 0 , 0 , 0 , 0 
09-Jan-2004 10:21,200205,GLASGOW,UNITED KINGDOM,PLYMOUTH,BRITISH AIRWAYS CITIEXPRESS LTD,S, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 11 , 0 , 49 , 79.5918367346939 , 11.9795918367347 
09-Jan-2004 10:21,200205,GLASGOW,UNITED KINGDOM,SCATSTA,BRITISH WORLD AIRLINES LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 5 , 20 , 632.6 
09-Jan-2004 10:21,200205,GLASGOW,UNITED KINGDOM,SOUTHAMPTON,BRITISH REGIONAL AIRLINES LTD,S, 181 , 0 , 82.8729281767956 , 8.83977900552486 , 4.41988950276243 , 2.76243093922652 , 1.10497237569061 , 0 , 11.5966850828729 , 0 , 179 , 84.9162011173184 , 10.1340782122905 
09-Jan-2004 10:21,200205,GLASGOW,UNITED KINGDOM,STANSTED,GO FLY LTD,S, 271 , 0 , 83.0258302583026 , 8.48708487084871 , 3.3210332103321 , 5.16605166051661 , 0 , 0 , 8.94833948339483 , 7 , 297 , 81.4814814814815 , 11.0942760942761 
09-Jan-2004 10:21,200205,GLASGOW,UNITED KINGDOM,STORNOWAY,BRITISH REGIONAL AIRLINES LTD,S, 104 , 0 , 78.8461538461539 , 11.5384615384615 , 1.92307692307692 , 3.84615384615385 , 3.84615384615385 , 0 , 20.6634615384615 , 0 , 103 , 88.3495145631068 , 7.49514563106796 
09-Jan-2004 10:21,200205,GLASGOW,UNITED KINGDOM,SUMBURGH,BRITISH REGIONAL AIRLINES LTD,S, 54 , 0 , 87.037037037037 , 1.85185185185185 , 7.40740740740741 , 3.7037037037037 , 0 , 0 , 10.7222222222222 , 0 , 54 , 92.5925925925926 , 4.7962962962963 
09-Jan-2004 10:21,200205,GLASGOW,UNITED KINGDOM,SUMBURGH,BRITISH WORLD AIRLINES LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 50 , 21 
09-Jan-2004 10:21,200205,GLASGOW,UNITED KINGDOM,SUMBURGH,LOGANAIR,S, 62 , 0 , 59.6774193548387 , 27.4193548387097 , 4.83870967741935 , 4.83870967741935 , 1.61290322580645 , 1.61290322580645 , 24.4516129032258 , 0 , 28 , 64.2857142857143 , 23.7142857142857 
09-Jan-2004 10:21,200205,GLASGOW,UNITED KINGDOM,TIREE,LOGANAIR,S, 52 , 0 , 92.3076923076923 , 1.92307692307692 , 1.92307692307692 , 3.84615384615385 , 0 , 0 , 5.51923076923077 , 0 , 54 , 96.2962962962963 , 2.53703703703704 
09-Jan-2004 10:21,200205,GLASGOW,USA,CHICAGO (O'HARE),AMERICAN AIRLINES,S, 59 , 1 , 81.3559322033898 , 15.2542372881356 , 1.69491525423729 , 1.69491525423729 , 0 , 0 , 7.20338983050847 , 1 , 58 , 74.1379310344827 , 16.5344827586207 
09-Jan-2004 10:21,200205,GLASGOW,USA,NEW YORK (NEWARK),CONTINENTAL AIRLINES,S, 62 , 0 , 93.5483870967742 , 1.61290322580645 , 1.61290322580645 , 3.2258064516129 , 0 , 0 , 8.43548387096774 , 0 , 62 , 75.8064516129032 , 19.3548387096774 
09-Jan-2004 10:21,200205,GLASGOW,USA,ORLANDO,BRITANNIA AIRWAYS,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 8 , 87.5 , 7.125 
09-Jan-2004 10:21,200205,GLASGOW,USA,SANFORD,AIR 2000,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 8 , 37.5 , 33.75 
09-Jan-2004 10:21,200205,GLASGOW,USA,SANFORD,BRITANNIA AIRWAYS,C, 9 , 0 , 77.7777777777778 , 11.1111111111111 , 11.1111111111111 , 0 , 0 , 0 , 9.55555555555556 , 0 , 0 , 0 , 0 
09-Jan-2004 10:21,200205,GLASGOW,USA,SANFORD,MY TRAVEL AIRWAYS UK,C, 25 , 0 , 64 , 20 , 0 , 8 , 8 , 0 , 37.44 , 0 , 17 , 47.0588235294118 , 27.5882352941176 
09-Jan-2004 10:21,200205,HEATHROW,ALGERIA,ALGIERS,AIR ALGERIE,S, 26 , 0 , 50 , 15.3846153846154 , 26.9230769230769 , 7.69230769230769 , 0 , 0 , 22.8076923076923 , 0 , 26 , 50 , 51.6923076923077 
09-Jan-2004 10:21,200205,HEATHROW,ARGENTINA,BUENOS AIRES,BRITISH AIRWAYS PLC,S, 26 , 0 , 84.6153846153846 , 7.69230769230769 , 3.84615384615385 , 3.84615384615385 , 0 , 0 , 9.03846153846154 , 0 , 0 , 0 , 0 
09-Jan-2004 10:21,200205,HEATHROW,ARMENIA,YEREVAN,BRITISH MEDITERRANEAN AIRWAYS,S, 27 , 0 , 74.0740740740741 , 18.5185185185185 , 3.7037037037037 , 3.7037037037037 , 0 , 0 , 12 , 0 , 27 , 96.2962962962963 , 2.7037037037037 
09-Jan-2004 10:21,200205,HEATHROW,AUSTRALIA,MELBOURNE,BRITISH AIRWAYS PLC,S, 44 , 0 , 72.7272727272727 , 11.3636363636364 , 9.09090909090909 , 4.54545454545455 , 0 , 2.27272727272727 , 45.8409090909091 , 0 , 44 , 84.0909090909091 , 9.13636363636364 
09-Jan-2004 10:21,200205,HEATHROW,AUSTRALIA,MELBOURNE,QANTAS,S, 45 , 0 , 66.6666666666667 , 15.5555555555556 , 13.3333333333333 , 4.44444444444444 , 0 , 0 , 14.9777777777778 , 0 , 62 , 67.741935483871 , 15.6290322580645 
09-Jan-2004 10:21,200205,HEATHROW,AUSTRALIA,SYDNEY,BRITISH AIRWAYS PLC,S, 124 , 0 , 75.8064516129032 , 9.67741935483871 , 10.4838709677419 , 4.03225806451613 , 0 , 0 , 12.0725806451613 , 0 , 124 , 83.8709677419355 , 10.5403225806452 
09-Jan-2004 10:21,200205,HEATHROW,AUSTRALIA,SYDNEY,QANTAS,S, 113 , 0 , 53.0973451327434 , 20.353982300885 , 19.4690265486726 , 6.19469026548673 , 0 , 0.884955752212389 , 27.4690265486726 , 0 , 108 , 62.037037037037 , 15.0092592592593 
09-Jan-2004 10:21,200205,HEATHROW,AUSTRIA,VIENNA,AUSTRIAN AIRLINES,S, 220 , 0 , 82.2727272727273 , 12.2727272727273 , 3.18181818181818 , 1.36363636363636 , 0.909090909090909 , 0 , 9.65909090909091 , 0 , 220 , 76.8181818181818 , 11.1772727272727 
09-Jan-2004 10:21,200205,HEATHROW,AUSTRIA,VIENNA,BRITISH AIRWAYS PLC,S, 242 , 0 , 82.6446280991736 , 8.67768595041322 , 2.89256198347107 , 4.13223140495868 , 1.65289256198347 , 0 , 13.4380165289256 , 0 , 248 , 62.9032258064516 , 18.2217741935484 
