run_date,reporting_period,reporting_airport,origin_destination_country,origin_destination,airline_name,arrival_departure,scheduled_charter,number_flights_matched,actual_flights_unmatched,early_to_15_mins_late_percent,flts_16_to_30_mins_late_percent,flts_31_to_60_mins_late_percent,flts_61_to_180_mins_late_percent,flts_181_to_360_mins_late_percent,more_than_360_mins_late_percent,average_delay_mins,planned_flights_unmatched,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
09-Jan-2004 10:04,200202,HEATHROW,CROATIA,SPLIT,CROATIA AIRLINES,A,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 50 , 15 
09-Jan-2004 10:04,200202,HEATHROW,CROATIA,SPLIT,CROATIA AIRLINES,D,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 50 , 20.5 
09-Jan-2004 10:04,200202,HEATHROW,CROATIA,ZAGREB,CROATIA AIRLINES,A,S, 28 , 0 , 35.7142857142857 , 21.4285714285714 , 28.5714285714286 , 14.2857142857143 , 0 , 0 , 32.5714285714286 , 0 , 28 , 82.1428571428572 , 8.78571428571429 
09-Jan-2004 10:04,200202,HEATHROW,CROATIA,ZAGREB,CROATIA AIRLINES,D,S, 28 , 0 , 46.4285714285714 , 14.2857142857143 , 21.4285714285714 , 17.8571428571429 , 0 , 0 , 32.3214285714286 , 0 , 28 , 60.7142857142857 , 14.1428571428571 
09-Jan-2004 10:04,200202,HEATHROW,CYPRUS,LARNACA,BRITISH AIRWAYS PLC,A,S, 28 , 0 , 32.1428571428571 , 32.1428571428571 , 25 , 10.7142857142857 , 0 , 0 , 28.4285714285714 , 0 , 36 , 77.7777777777778 , 13.5277777777778 
09-Jan-2004 10:04,200202,HEATHROW,CYPRUS,LARNACA,BRITISH AIRWAYS PLC,D,S, 28 , 0 , 50 , 39.2857142857143 , 10.7142857142857 , 0 , 0 , 0 , 16.8214285714286 , 0 , 36 , 75 , 11.75 
09-Jan-2004 10:04,200202,HEATHROW,CYPRUS,LARNACA,CYPRUS AIRWAYS,A,S, 47 , 0 , 29.7872340425532 , 31.9148936170213 , 19.1489361702128 , 17.0212765957447 , 2.12765957446809 , 0 , 33.5106382978723 , 0 , 47 , 55.3191489361702 , 21.3404255319149 
09-Jan-2004 10:04,200202,HEATHROW,CYPRUS,LARNACA,CYPRUS AIRWAYS,D,S, 44 , 0 , 54.5454545454545 , 29.5454545454545 , 6.81818181818182 , 9.09090909090909 , 0 , 0 , 20.8409090909091 , 0 , 43 , 65.1162790697674 , 18.3023255813953 
09-Jan-2004 10:04,200202,HEATHROW,CYPRUS,PAPHOS,CYPRUS AIRWAYS,D,S, 4 , 0 , 0 , 0 , 50 , 50 , 0 , 0 , 67.5 , 0 , 4 , 25 , 44.75 
09-Jan-2004 10:04,200202,HEATHROW,CZECH REPUBLIC,PRAGUE,BRITISH AIRWAYS PLC,A,S, 83 , 0 , 51.8072289156627 , 15.6626506024096 , 20.4819277108434 , 10.8433734939759 , 0 , 1.20481927710843 , 33.3855421686747 , 0 , 83 , 50.6024096385542 , 32.144578313253 
09-Jan-2004 10:04,200202,HEATHROW,CZECH REPUBLIC,PRAGUE,BRITISH AIRWAYS PLC,D,S, 83 , 0 , 54.2168674698795 , 22.8915662650602 , 13.2530120481928 , 9.63855421686747 , 0 , 0 , 23.0240963855422 , 0 , 83 , 69.8795180722892 , 19.2289156626506 
09-Jan-2004 10:04,200202,HEATHROW,CZECH REPUBLIC,PRAGUE,CSA,A,S, 56 , 0 , 35.7142857142857 , 33.9285714285714 , 12.5 , 17.8571428571429 , 0 , 0 , 31.375 , 0 , 55 , 40 , 30.1636363636364 
09-Jan-2004 10:04,200202,HEATHROW,CZECH REPUBLIC,PRAGUE,CSA,D,S, 56 , 0 , 48.2142857142857 , 28.5714285714286 , 16.0714285714286 , 7.14285714285714 , 0 , 0 , 20.5357142857143 , 0 , 55 , 60 , 38.3818181818182 
09-Jan-2004 10:04,200202,HEATHROW,DENMARK,COPENHAGEN,BRITISH AIRWAYS PLC,A,S, 135 , 0 , 54.0740740740741 , 18.5185185185185 , 12.5925925925926 , 14.0740740740741 , 0.740740740740741 , 0 , 28.5925925925926 , 0 , 135 , 57.7777777777778 , 28.7481481481481 
09-Jan-2004 10:04,200202,HEATHROW,DENMARK,COPENHAGEN,BRITISH AIRWAYS PLC,D,S, 135 , 0 , 68.8888888888889 , 17.7777777777778 , 7.40740740740741 , 5.92592592592593 , 0 , 0 , 15.4 , 0 , 135 , 75.5555555555556 , 12.237037037037 
09-Jan-2004 10:04,200202,HEATHROW,DENMARK,COPENHAGEN,SAS,A,S, 175 , 1 , 66.2857142857143 , 13.7142857142857 , 11.4285714285714 , 8.57142857142857 , 0 , 0 , 18.9885714285714 , 2 , 158 , 63.9240506329114 , 22.5253164556962 
09-Jan-2004 10:04,200202,HEATHROW,DENMARK,COPENHAGEN,SAS,D,S, 179 , 0 , 73.7430167597765 , 12.2905027932961 , 7.26256983240223 , 6.70391061452514 , 0 , 0 , 13.9050279329609 , 0 , 158 , 69.620253164557 , 23.8101265822785 
09-Jan-2004 10:04,200202,HEATHROW,DENMARK,COPENHAGEN,VARIG,A,S, 12 , 0 , 41.6666666666667 , 25 , 8.33333333333333 , 25 , 0 , 0 , 36.0833333333333 , 0 , 12 , 50 , 19.75 
09-Jan-2004 10:04,200202,HEATHROW,DENMARK,COPENHAGEN,VARIG,D,S, 12 , 0 , 41.6666666666667 , 16.6666666666667 , 33.3333333333333 , 8.33333333333333 , 0 , 0 , 32.5833333333333 , 0 , 12 , 25 , 46.6666666666667 
09-Jan-2004 10:04,200202,HEATHROW,EGYPT,ALEXANDRIA (BORG EL ARAB),BRITISH MEDITERRANEAN AIRWAYS,A,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 75 , 10.5 
09-Jan-2004 10:04,200202,HEATHROW,EGYPT,ALEXANDRIA (BORG EL ARAB),BRITISH MEDITERRANEAN AIRWAYS,D,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 50 , 15.5 
09-Jan-2004 10:04,200202,HEATHROW,EGYPT,CAIRO,BRITISH AIRWAYS PLC,A,S, 28 , 0 , 82.1428571428572 , 14.2857142857143 , 0 , 3.57142857142857 , 0 , 0 , 6.28571428571429 , 0 , 28 , 92.8571428571429 , 3.28571428571429 
09-Jan-2004 10:04,200202,HEATHROW,EGYPT,CAIRO,BRITISH AIRWAYS PLC,D,S, 28 , 0 , 67.8571428571429 , 21.4285714285714 , 7.14285714285714 , 3.57142857142857 , 0 , 0 , 13.5 , 0 , 28 , 67.8571428571429 , 26.7857142857143 
09-Jan-2004 10:04,200202,HEATHROW,EGYPT,CAIRO,EGYPT AIR,A,S, 28 , 0 , 7.14285714285714 , 28.5714285714286 , 32.1428571428571 , 17.8571428571429 , 10.7142857142857 , 3.57142857142857 , 80.7857142857143 , 0 , 28 , 32.1428571428571 , 35.1071428571429 
09-Jan-2004 10:04,200202,HEATHROW,EGYPT,CAIRO,EGYPT AIR,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 144 
09-Jan-2004 10:04,200202,HEATHROW,EGYPT,CAIRO,EGYPT AIR,D,S, 28 , 0 , 14.2857142857143 , 10.7142857142857 , 28.5714285714286 , 32.1428571428571 , 10.7142857142857 , 3.57142857142857 , 85.25 , 0 , 28 , 17.8571428571429 , 49.6071428571429 
09-Jan-2004 10:04,200202,HEATHROW,EGYPT,LUXOR,BRITISH MEDITERRANEAN AIRWAYS,A,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 0 , 70 
09-Jan-2004 10:04,200202,HEATHROW,EGYPT,LUXOR,BRITISH MEDITERRANEAN AIRWAYS,D,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 75 , 66 
09-Jan-2004 10:04,200202,HEATHROW,EGYPT,LUXOR,EGYPT AIR,A,S, 4 , 0 , 0 , 25 , 25 , 25 , 0 , 25 , 172.75 , 0 , 4 , 0 , 52.25 
09-Jan-2004 10:04,200202,HEATHROW,EGYPT,LUXOR,EGYPT AIR,D,S, 4 , 0 , 0 , 0 , 50 , 25 , 0 , 25 , 179.25 , 0 , 4 , 0 , 63.25 
09-Jan-2004 10:04,200202,HEATHROW,ETHIOPIA,ADDIS ABABA,BRITISH MEDITERRANEAN AIRWAYS,A,S, 8 , 0 , 37.5 , 0 , 37.5 , 25 , 0 , 0 , 54.5 , 0 , 0 , 0 , 0 
09-Jan-2004 10:04,200202,HEATHROW,ETHIOPIA,ADDIS ABABA,BRITISH MEDITERRANEAN AIRWAYS,D,S, 8 , 0 , 62.5 , 25 , 12.5 , 0 , 0 , 0 , 14.25 , 0 , 0 , 0 , 0 
09-Jan-2004 10:04,200202,HEATHROW,ETHIOPIA,ADDIS ABABA,ETHIOPIAN AIRLINES,A,S, 16 , 0 , 18.75 , 25 , 37.5 , 18.75 , 0 , 0 , 42.625 , 0 , 12 , 0 , 195 
09-Jan-2004 10:04,200202,HEATHROW,ETHIOPIA,ADDIS ABABA,ETHIOPIAN AIRLINES,D,S, 16 , 0 , 62.5 , 6.25 , 18.75 , 12.5 , 0 , 0 , 23.1875 , 0 , 12 , 8.33333333333333 , 145.833333333333 
09-Jan-2004 10:04,200202,HEATHROW,FED REP YUGO SERBIA M'ENEGRO,BELGRADE,JATAIRWAYS,A,S, 20 , 0 , 35 , 30 , 25 , 10 , 0 , 0 , 27.45 , 0 , 20 , 55 , 35.85 
09-Jan-2004 10:04,200202,HEATHROW,FED REP YUGO SERBIA M'ENEGRO,BELGRADE,JATAIRWAYS,D,S, 20 , 0 , 45 , 20 , 10 , 25 , 0 , 0 , 31.3 , 0 , 20 , 40 , 42.55 
09-Jan-2004 10:04,200202,HEATHROW,FINLAND,HELSINKI,BRITISH AIRWAYS PLC,A,S, 54 , 0 , 42.5925925925926 , 16.6666666666667 , 20.3703703703704 , 20.3703703703704 , 0 , 0 , 36.8703703703704 , 0 , 55 , 63.6363636363636 , 31.5636363636364 
09-Jan-2004 10:04,200202,HEATHROW,FINLAND,HELSINKI,BRITISH AIRWAYS PLC,D,S, 54 , 0 , 66.6666666666667 , 22.2222222222222 , 1.85185185185185 , 9.25925925925926 , 0 , 0 , 14.9259259259259 , 0 , 55 , 80 , 12.0363636363636 
09-Jan-2004 10:04,200202,HEATHROW,FINLAND,HELSINKI,FINNAIR,A,S, 100 , 0 , 50 , 25 , 18 , 7 , 0 , 0 , 23.06 , 0 , 96 , 59.375 , 18.2916666666667 
09-Jan-2004 10:04,200202,HEATHROW,FINLAND,HELSINKI,FINNAIR,D,S, 100 , 0 , 58 , 18 , 12 , 10 , 1 , 1 , 27 , 0 , 96 , 79.1666666666667 , 11.8541666666667 
09-Jan-2004 10:04,200202,HEATHROW,FRANCE,LYON,BRITISH AIRWAYS PLC,A,S, 90 , 0 , 43.3333333333333 , 28.8888888888889 , 16.6666666666667 , 11.1111111111111 , 0 , 0 , 27.0888888888889 , 0 , 0 , 0 , 0 
09-Jan-2004 10:04,200202,HEATHROW,FRANCE,LYON,BRITISH AIRWAYS PLC,D,S, 90 , 0 , 76.6666666666667 , 12.2222222222222 , 5.55555555555556 , 5.55555555555556 , 0 , 0 , 13.6444444444444 , 0 , 0 , 0 , 0 
09-Jan-2004 10:04,200202,HEATHROW,FRANCE,LYON,FLYBE.BRITISH EUROPEAN,A,S, 76 , 0 , 80.2631578947369 , 10.5263157894737 , 7.89473684210526 , 1.31578947368421 , 0 , 0 , 8.73684210526316 , 0 , 78 , 73.0769230769231 , 15.2948717948718 
09-Jan-2004 10:04,200202,HEATHROW,FRANCE,LYON,FLYBE.BRITISH EUROPEAN,D,S, 76 , 0 , 72.3684210526316 , 19.7368421052632 , 6.57894736842105 , 1.31578947368421 , 0 , 0 , 11.4342105263158 , 0 , 78 , 62.8205128205128 , 18.6025641025641 
09-Jan-2004 10:04,200202,HEATHROW,FRANCE,NICE,BMI BRITISH MIDLAND,A,S, 56 , 0 , 37.5 , 26.7857142857143 , 26.7857142857143 , 8.92857142857143 , 0 , 0 , 27.7142857142857 , 0 , 55 , 36.3636363636364 , 27.4181818181818 
09-Jan-2004 10:04,200202,HEATHROW,FRANCE,NICE,BMI BRITISH MIDLAND,D,S, 56 , 0 , 78.5714285714286 , 16.0714285714286 , 3.57142857142857 , 1.78571428571429 , 0 , 0 , 10.2321428571429 , 0 , 55 , 63.6363636363636 , 16.1454545454545 
09-Jan-2004 10:04,200202,HEATHROW,FRANCE,NICE,BRITISH AIRWAYS PLC,A,S, 111 , 1 , 52.2522522522523 , 27.027027027027 , 12.6126126126126 , 8.10810810810811 , 0 , 0 , 20.6936936936937 , 1 , 112 , 74.1071428571429 , 15.4464285714286 
09-Jan-2004 10:04,200202,HEATHROW,FRANCE,NICE,BRITISH AIRWAYS PLC,D,S, 112 , 0 , 63.3928571428571 , 25 , 5.35714285714286 , 6.25 , 0 , 0 , 14.4642857142857 , 0 , 111 , 74.7747747747748 , 12.3423423423423 
09-Jan-2004 10:04,200202,HEATHROW,FRANCE,PARIS (CHARLES DE GAULLE),AIR FRANCE,A,S, 355 , 1 , 32.9577464788732 , 27.6056338028169 , 23.3802816901408 , 15.4929577464789 , 0.563380281690141 , 0 , 33.5577464788732 , 1 , 342 , 52.046783625731 , 24.1608187134503 
09-Jan-2004 10:04,200202,HEATHROW,FRANCE,PARIS (CHARLES DE GAULLE),AIR FRANCE,D,S, 355 , 1 , 50.9859154929578 , 21.9718309859155 , 14.3661971830986 , 11.830985915493 , 0.845070422535211 , 0 , 26.0450704225352 , 0 , 342 , 54.3859649122807 , 24.9210526315789 
09-Jan-2004 10:04,200202,HEATHROW,FRANCE,PARIS (CHARLES DE GAULLE),BMI BRITISH MIDLAND,A,S, 134 , 0 , 54.4776119402985 , 17.910447761194 , 17.1641791044776 , 10.4477611940299 , 0 , 0 , 23.7537313432836 , 1 , 159 , 47.7987421383648 , 27.8867924528302 
09-Jan-2004 10:04,200202,HEATHROW,FRANCE,PARIS (CHARLES DE GAULLE),BMI BRITISH MIDLAND,D,S, 134 , 0 , 65.6716417910448 , 16.4179104477612 , 11.9402985074627 , 5.97014925373134 , 0 , 0 , 16.8283582089552 , 1 , 160 , 56.25 , 21.73125 
09-Jan-2004 10:04,200202,HEATHROW,FRANCE,PARIS (CHARLES DE GAULLE),BRITISH AIRWAYS PLC,A,S, 312 , 0 , 65.0641025641026 , 15.0641025641026 , 9.61538461538462 , 10.2564102564103 , 0 , 0 , 19.4455128205128 , 2 , 317 , 71.608832807571 , 15.7760252365931 
09-Jan-2004 10:04,200202,HEATHROW,FRANCE,PARIS (CHARLES DE GAULLE),BRITISH AIRWAYS PLC,D,S, 314 , 0 , 72.2929936305733 , 14.6496815286624 , 8.9171974522293 , 4.14012738853503 , 0 , 0 , 13.703821656051 , 0 , 317 , 76.0252365930599 , 12.8296529968454 
09-Jan-2004 10:04,200202,HEATHROW,FRANCE,PARIS (ORLY),BRITISH AIRWAYS PLC,A,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 84 , 65.4761904761905 , 16.3452380952381 
09-Jan-2004 10:04,200202,HEATHROW,FRANCE,PARIS (ORLY),BRITISH AIRWAYS PLC,D,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 84 , 64.2857142857143 , 16.6428571428571 
09-Jan-2004 10:04,200202,HEATHROW,FRANCE,TOULOUSE (BLAGNAC),FLYBE.BRITISH EUROPEAN,A,S, 75 , 0 , 56 , 24 , 16 , 4 , 0 , 0 , 17.9733333333333 , 0 , 74 , 74.3243243243243 , 15.8108108108108 
09-Jan-2004 10:04,200202,HEATHROW,FRANCE,TOULOUSE (BLAGNAC),FLYBE.BRITISH EUROPEAN,D,S, 75 , 0 , 65.3333333333333 , 21.3333333333333 , 10.6666666666667 , 2.66666666666667 , 0 , 0 , 13.3733333333333 , 0 , 74 , 78.3783783783784 , 14.6081081081081 
09-Jan-2004 10:04,200202,HEATHROW,GERMANY,BERLIN (TEGEL),BRITISH AIRWAYS PLC,A,S, 165 , 0 , 53.3333333333333 , 20 , 18.1818181818182 , 6.66666666666667 , 1.81818181818182 , 0 , 25.969696969697 , 0 , 137 , 59.1240875912409 , 28.4087591240876 
09-Jan-2004 10:04,200202,HEATHROW,GERMANY,BERLIN (TEGEL),BRITISH AIRWAYS PLC,D,S, 165 , 0 , 64.8484848484848 , 16.969696969697 , 12.1212121212121 , 5.45454545454546 , 0.606060606060606 , 0 , 17.4969696969697 , 0 , 137 , 75.1824817518248 , 11.7591240875912 
09-Jan-2004 10:04,200202,HEATHROW,GERMANY,COLOGNE (BONN),BRITISH AIRWAYS PLC,A,S, 97 , 0 , 51.5463917525773 , 21.6494845360825 , 18.5567010309278 , 8.24742268041237 , 0 , 0 , 23.3505154639175 , 1 , 80 , 76.25 , 13.375 
09-Jan-2004 10:04,200202,HEATHROW,GERMANY,COLOGNE (BONN),BRITISH AIRWAYS PLC,D,S, 97 , 0 , 60.8247422680412 , 12.3711340206186 , 20.6185567010309 , 6.18556701030928 , 0 , 0 , 20.2577319587629 , 0 , 80 , 77.5 , 12.6125 
09-Jan-2004 10:04,200202,HEATHROW,GERMANY,COLOGNE (BONN),LUFTHANSA,A,S, 81 , 0 , 29.6296296296296 , 30.8641975308642 , 33.3333333333333 , 6.17283950617284 , 0 , 0 , 30.1111111111111 , 0 , 0 , 0 , 0 
09-Jan-2004 10:04,200202,HEATHROW,GERMANY,COLOGNE (BONN),LUFTHANSA,D,S, 81 , 0 , 50.6172839506173 , 19.7530864197531 , 23.4567901234568 , 6.17283950617284 , 0 , 0 , 23.3456790123457 , 0 , 0 , 0 , 0 
09-Jan-2004 10:04,200202,HEATHROW,GERMANY,DUSSELDORF,BMI BRITISH MIDLAND,A,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 27 , 74.0740740740741 , 12.8888888888889 
09-Jan-2004 10:04,200202,HEATHROW,GERMANY,DUSSELDORF,BMI BRITISH MIDLAND,D,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 27 , 51.8518518518519 , 17.0740740740741 
09-Jan-2004 10:04,200202,HEATHROW,GERMANY,DUSSELDORF,BRITISH AIRWAYS PLC,A,S, 132 , 0 , 59.8484848484849 , 19.6969696969697 , 14.3939393939394 , 5.3030303030303 , 0.757575757575758 , 0 , 20.7954545454545 , 0 , 128 , 67.1875 , 18.078125 
09-Jan-2004 10:04,200202,HEATHROW,GERMANY,DUSSELDORF,BRITISH AIRWAYS PLC,D,S, 132 , 0 , 70.4545454545455 , 15.1515151515152 , 7.57575757575758 , 6.81818181818182 , 0 , 0 , 14.7272727272727 , 0 , 128 , 74.21875 , 15.359375 
09-Jan-2004 10:04,200202,HEATHROW,GERMANY,DUSSELDORF,LUFTHANSA,A,S, 138 , 0 , 79.7101449275362 , 11.5942028985507 , 5.79710144927536 , 2.89855072463768 , 0 , 0 , 9.57971014492754 , 1 , 100 , 67 , 18.4 
09-Jan-2004 10:04,200202,HEATHROW,GERMANY,DUSSELDORF,LUFTHANSA,D,S, 138 , 0 , 82.6086956521739 , 11.5942028985507 , 2.17391304347826 , 3.6231884057971 , 0 , 0 , 8.88405797101449 , 2 , 103 , 82.5242718446602 , 10 
09-Jan-2004 10:04,200202,HEATHROW,GERMANY,FRANKFURT MAIN,AMERICAN AIRLINES,A,S, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
09-Jan-2004 10:04,200202,HEATHROW,GERMANY,FRANKFURT MAIN,BRITISH AIRWAYS PLC,A,S, 162 , 0 , 56.1728395061728 , 19.7530864197531 , 15.4320987654321 , 8.64197530864197 , 0 , 0 , 22.0185185185185 , 0 , 165 , 74.5454545454545 , 16.5757575757576 
09-Jan-2004 10:04,200202,HEATHROW,GERMANY,FRANKFURT MAIN,BRITISH AIRWAYS PLC,D,S, 162 , 0 , 67.2839506172839 , 15.4320987654321 , 12.3456790123457 , 4.93827160493827 , 0 , 0 , 15.9753086419753 , 4 , 166 , 69.277108433735 , 15.6084337349398 
09-Jan-2004 10:04,200202,HEATHROW,GERMANY,FRANKFURT MAIN,LUFTHANSA,A,S, 277 , 0 , 60.6498194945848 , 21.2996389891697 , 11.913357400722 , 6.13718411552347 , 0 , 0 , 18.3826714801444 , 3 , 276 , 66.6666666666667 , 16.8695652173913 
09-Jan-2004 10:04,200202,HEATHROW,GERMANY,FRANKFURT MAIN,LUFTHANSA,D,S, 278 , 0 , 63.6690647482014 , 27.6978417266187 , 5.39568345323741 , 3.23741007194245 , 0 , 0 , 13.7553956834532 , 2 , 273 , 72.5274725274725 , 14.5531135531136 
09-Jan-2004 10:04,200202,HEATHROW,GERMANY,HAMBURG,BRITISH AIRWAYS PLC,A,S, 105 , 0 , 51.4285714285714 , 21.9047619047619 , 15.2380952380952 , 9.52380952380952 , 1.9047619047619 , 0 , 28.5619047619048 , 0 , 82 , 74.390243902439 , 13.9146341463415 
09-Jan-2004 10:04,200202,HEATHROW,GERMANY,HAMBURG,BRITISH AIRWAYS PLC,D,S, 105 , 0 , 68.5714285714286 , 16.1904761904762 , 8.57142857142857 , 6.66666666666667 , 0 , 0 , 16.4761904761905 , 0 , 82 , 79.2682926829268 , 11.5 
09-Jan-2004 10:04,200202,HEATHROW,GERMANY,HAMBURG,LUFTHANSA,A,S, 108 , 0 , 77.7777777777778 , 12.962962962963 , 2.77777777777778 , 6.48148148148148 , 0 , 0 , 11.6759259259259 , 4 , 82 , 67.0731707317073 , 19.2560975609756 
09-Jan-2004 10:04,200202,HEATHROW,GERMANY,HAMBURG,LUFTHANSA,D,S, 107 , 0 , 87.8504672897196 , 7.47663551401869 , 2.80373831775701 , 1.86915887850467 , 0 , 0 , 7.55140186915888 , 5 , 80 , 82.5 , 10.1625 
09-Jan-2004 10:04,200202,HEATHROW,GERMANY,HANOVER,BMI BRITISH MIDLAND,A,S, 84 , 0 , 54.7619047619048 , 21.4285714285714 , 15.4761904761905 , 7.14285714285714 , 1.19047619047619 , 0 , 21.7380952380952 , 0 , 54 , 75.9259259259259 , 13.7777777777778 
09-Jan-2004 10:04,200202,HEATHROW,GERMANY,HANOVER,BMI BRITISH MIDLAND,D,S, 84 , 0 , 79.7619047619048 , 9.52380952380952 , 8.33333333333333 , 2.38095238095238 , 0 , 0 , 9.98809523809524 , 0 , 55 , 90.9090909090909 , 7.98181818181818 
09-Jan-2004 10:04,200202,HEATHROW,GERMANY,HANOVER,LUFTHANSA,A,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 26 , 80.7692307692308 , 9.88461538461539 
09-Jan-2004 10:04,200202,HEATHROW,GERMANY,HANOVER,LUFTHANSA,D,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 28 , 82.1428571428572 , 8.60714285714286 
09-Jan-2004 10:04,200202,HEATHROW,GERMANY,MUNICH,BRITISH AIRWAYS PLC,A,S, 162 , 0 , 49.3827160493827 , 22.8395061728395 , 19.7530864197531 , 7.40740740740741 , 0.617283950617284 , 0 , 23.2160493827161 , 0 , 156 , 59.6153846153846 , 23.75 
09-Jan-2004 10:04,200202,HEATHROW,GERMANY,MUNICH,BRITISH AIRWAYS PLC,D,S, 162 , 0 , 69.1358024691358 , 14.8148148148148 , 12.962962962963 , 3.08641975308642 , 0 , 0 , 13.9382716049383 , 0 , 157 , 71.9745222929936 , 15.7324840764331 
09-Jan-2004 10:04,200202,HEATHROW,GERMANY,MUNICH,LUFTHANSA,A,S, 166 , 0 , 71.6867469879518 , 13.855421686747 , 11.4457831325301 , 3.01204819277108 , 0 , 0 , 12.8253012048193 , 2 , 152 , 66.4473684210526 , 15.5328947368421 
09-Jan-2004 10:04,200202,HEATHROW,GERMANY,MUNICH,LUFTHANSA,D,S, 166 , 0 , 81.9277108433735 , 10.8433734939759 , 5.42168674698795 , 1.80722891566265 , 0 , 0 , 9.08433734939759 , 2 , 152 , 79.6052631578947 , 13.7302631578947 
09-Jan-2004 10:04,200202,HEATHROW,GERMANY,MUNICH,OCCITANIA JET FLEET,A,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
09-Jan-2004 10:04,200202,HEATHROW,GERMANY,STUTTGART,BMI BRITISH MIDLAND,A,S, 51 , 0 , 49.0196078431373 , 21.5686274509804 , 25.4901960784314 , 3.92156862745098 , 0 , 0 , 19.7843137254902 , 0 , 81 , 69.1358024691358 , 18.7160493827161 
09-Jan-2004 10:04,200202,HEATHROW,GERMANY,STUTTGART,BMI BRITISH MIDLAND,D,S, 51 , 0 , 74.5098039215686 , 17.6470588235294 , 3.92156862745098 , 3.92156862745098 , 0 , 0 , 12 , 0 , 81 , 80.2469135802469 , 10.9135802469136 
09-Jan-2004 10:04,200202,HEATHROW,GERMANY,STUTTGART,BRITISH AIRWAYS PLC,A,S, 103 , 0 , 55.3398058252427 , 18.4466019417476 , 17.4757281553398 , 7.76699029126214 , 0.970873786407767 , 0 , 22.6893203883495 , 0 , 100 , 65 , 22.67 
09-Jan-2004 10:04,200202,HEATHROW,GERMANY,STUTTGART,BRITISH AIRWAYS PLC,D,S, 103 , 0 , 66.0194174757282 , 13.5922330097087 , 15.5339805825243 , 4.85436893203883 , 0 , 0 , 17.4368932038835 , 0 , 100 , 75 , 15.13 
09-Jan-2004 10:04,200202,HEATHROW,GERMANY,STUTTGART,LUFTHANSA,A,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 28 , 71.4285714285714 , 15.5714285714286 
09-Jan-2004 10:04,200202,HEATHROW,GERMANY,STUTTGART,LUFTHANSA,D,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 28 , 78.5714285714286 , 20.4642857142857 
09-Jan-2004 10:04,200202,HEATHROW,GHANA,ACCRA,BRITISH AIRWAYS PLC,A,S, 20 , 0 , 85 , 15 , 0 , 0 , 0 , 0 , 6.45 , 0 , 0 , 0 , 0 
09-Jan-2004 10:04,200202,HEATHROW,GHANA,ACCRA,BRITISH AIRWAYS PLC,D,S, 20 , 0 , 60 , 25 , 10 , 5 , 0 , 0 , 17.05 , 0 , 0 , 0 , 0 
09-Jan-2004 10:04,200202,HEATHROW,GHANA,ACCRA,GHANA AIRWAYS,A,S, 12 , 0 , 0 , 0 , 41.6666666666667 , 41.6666666666667 , 8.33333333333333 , 8.33333333333333 , 145.416666666667 , 1 , 16 , 6.25 , 93.125 
09-Jan-2004 10:04,200202,HEATHROW,GHANA,ACCRA,GHANA AIRWAYS,D,S, 12 , 0 , 0 , 0 , 58.3333333333333 , 25 , 8.33333333333333 , 8.33333333333333 , 131.5 , 0 , 16 , 12.5 , 64.4375 
09-Jan-2004 10:04,200202,HEATHROW,GIBRALTAR,GIBRALTAR,GB AIRWAYS LTD,A,S, 26 , 0 , 92.3076923076923 , 3.84615384615385 , 0 , 0 , 3.84615384615385 , 0 , 14.9230769230769 , 0 , 0 , 0 , 0 
09-Jan-2004 10:04,200202,HEATHROW,GIBRALTAR,GIBRALTAR,GB AIRWAYS LTD,D,S, 28 , 0 , 78.5714285714286 , 14.2857142857143 , 7.14285714285714 , 0 , 0 , 0 , 9.53571428571429 , 0 , 0 , 0 , 0 
