run_date,reporting_period,reporting_airport,origin_destination_country,origin_destination,airline_name,scheduled_charter,number_flights_matched,actual_flights_unmatched,early_to_15_mins_late_percent,flts_16_to_30_mins_late_percent,flts_31_to_60_mins_late_percent,flts_61_to_180_mins_late_percent,flts_181_to_360_mins_late_percent,more_than_360_mins_late_percent,average_delay_mins,planned_flights_unmatched,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
09-Jan-2004 15:10,200207,HEATHROW,RUSSIA,MOSCOW (DOMODEDOVO),TRANSAERO AIRLINES,S, 26 , 0 , 30.7692307692308 , 34.6153846153846 , 19.2307692307692 , 7.69230769230769 , 0 , 7.69230769230769 , 71.5384615384615 , 0 , 44 , 54.5454545454545 , 24.2045454545455 
09-Jan-2004 15:10,200207,HEATHROW,RUSSIA,MOSCOW (SHEREMETYEVO),AEROFLOT,S, 131 , 0 , 51.1450381679389 , 31.2977099236641 , 9.16030534351145 , 6.10687022900763 , 0.763358778625954 , 1.52671755725191 , 26.4656488549618 , 0 , 122 , 50 , 28.9180327868852 
09-Jan-2004 15:10,200207,HEATHROW,RUSSIA,MOSCOW (SHEREMETYEVO),BRITISH AIRWAYS PLC,S, 124 , 0 , 84.6774193548387 , 10.4838709677419 , 4.83870967741935 , 0 , 0 , 0 , 7.56451612903226 , 0 , 124 , 79.8387096774193 , 12.0806451612903 
09-Jan-2004 15:10,200207,HEATHROW,RUSSIA,ST PETERSBURG,AEROFLOT,S, 8 , 0 , 25 , 75 , 0 , 0 , 0 , 0 , 19.875 , 0 , 8 , 37.5 , 81.125 
09-Jan-2004 15:10,200207,HEATHROW,SAUDI ARABIA,DAMMAM,SAUDI ARABIAN AIRLINES,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 18 , 83.3333333333333 , 6.66666666666667 
09-Jan-2004 15:10,200207,HEATHROW,SAUDI ARABIA,JEDDAH,BRITISH AIRWAYS PLC,S, 44 , 0 , 88.6363636363636 , 4.54545454545455 , 2.27272727272727 , 4.54545454545455 , 0 , 0 , 11.1363636363636 , 0 , 35 , 80 , 7.22857142857143 
09-Jan-2004 15:10,200207,HEATHROW,SAUDI ARABIA,JEDDAH,SAUDI ARABIAN AIRLINES,S, 62 , 0 , 48.3870967741935 , 29.0322580645161 , 22.5806451612903 , 0 , 0 , 0 , 18.241935483871 , 0 , 63 , 80.9523809523809 , 12.3333333333333 
09-Jan-2004 15:10,200207,HEATHROW,SAUDI ARABIA,RIYADH,BRITISH AIRWAYS PLC,S, 35 , 0 , 68.5714285714286 , 20 , 8.57142857142857 , 2.85714285714286 , 0 , 0 , 15.3428571428571 , 0 , 35 , 71.4285714285714 , 19.2857142857143 
09-Jan-2004 15:10,200207,HEATHROW,SAUDI ARABIA,RIYADH,SAUDI ARABIAN AIRLINES,S, 34 , 0 , 70.5882352941177 , 14.7058823529412 , 14.7058823529412 , 0 , 0 , 0 , 14.8235294117647 , 0 , 46 , 65.2173913043478 , 13.4130434782609 
09-Jan-2004 15:10,200207,HEATHROW,SEYCHELLES,SEYCHELLES,BRITISH AIRWAYS PLC,S, 18 , 0 , 72.2222222222222 , 16.6666666666667 , 11.1111111111111 , 0 , 0 , 0 , 10.7777777777778 , 0 , 0 , 0 , 0 
09-Jan-2004 15:10,200207,HEATHROW,SINGAPORE,SINGAPORE,BRITISH AIRWAYS PLC,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 17 , 58.8235294117647 , 16.8235294117647 
09-Jan-2004 15:10,200207,HEATHROW,SINGAPORE,SINGAPORE,SINGAPORE AIRLINES,S, 186 , 0 , 69.3548387096774 , 23.1182795698925 , 5.91397849462366 , 1.61290322580645 , 0 , 0 , 11.4516129032258 , 0 , 186 , 72.5806451612903 , 10.0376344086022 
09-Jan-2004 15:10,200207,HEATHROW,SLOVENIA,LJUBLJANA,ADRIA AIRWAYS,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 62 , 59.6774193548387 , 15.6290322580645 
09-Jan-2004 15:10,200207,HEATHROW,SPAIN,BARCELONA,BMI BRITISH MIDLAND,C, 8 , 0 , 75 , 25 , 0 , 0 , 0 , 0 , 8.5 , 0 , 0 , 0 , 0 
09-Jan-2004 15:10,200207,HEATHROW,SPAIN,BARCELONA,BMI BRITISH MIDLAND,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 124 , 67.741935483871 , 14.6370967741935 
09-Jan-2004 15:10,200207,HEATHROW,SPAIN,BARCELONA,BRITISH AIRWAYS PLC,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 100 , 8 
09-Jan-2004 15:10,200207,HEATHROW,SPAIN,BARCELONA,BRITISH AIRWAYS PLC,S, 264 , 0 , 67.8030303030303 , 19.6969696969697 , 9.84848484848485 , 2.65151515151515 , 0 , 0 , 13.5530303030303 , 0 , 248 , 72.5806451612903 , 12.7016129032258 
09-Jan-2004 15:10,200207,HEATHROW,SPAIN,BARCELONA,IBERIA,S, 248 , 0 , 63.7096774193548 , 16.9354838709677 , 10.0806451612903 , 8.87096774193548 , 0.403225806451613 , 0 , 21.0604838709677 , 0 , 232 , 72.4137931034483 , 17.3922413793103 
09-Jan-2004 15:10,200207,HEATHROW,SPAIN,BARCELONA,QANTAS,C, 4 , 0 , 25 , 50 , 25 , 0 , 0 , 0 , 25.75 , 0 , 0 , 0 , 0 
09-Jan-2004 15:10,200207,HEATHROW,SPAIN,BILBAO,IBERIA,S, 62 , 0 , 67.741935483871 , 9.67741935483871 , 14.5161290322581 , 6.45161290322581 , 1.61290322580645 , 0 , 19.3870967741935 , 0 , 62 , 87.0967741935484 , 12.1129032258065 
09-Jan-2004 15:10,200207,HEATHROW,SPAIN,LA CORUNA,BMI BRITISH MIDLAND,C, 8 , 0 , 37.5 , 37.5 , 25 , 0 , 0 , 0 , 23.125 , 0 , 7 , 14.2857142857143 , 36.7142857142857 
09-Jan-2004 15:10,200207,HEATHROW,SPAIN,MADRID,BMI BRITISH MIDLAND,S, 186 , 0 , 59.1397849462366 , 19.8924731182796 , 15.5913978494624 , 5.37634408602151 , 0 , 0 , 18.1612903225806 , 0 , 248 , 62.5 , 17.7137096774194 
09-Jan-2004 15:10,200207,HEATHROW,SPAIN,MADRID,BRITISH AIRWAYS PLC,S, 310 , 0 , 60.3225806451613 , 21.2903225806452 , 12.5806451612903 , 5.80645161290323 , 0 , 0 , 18.5129032258065 , 0 , 309 , 64.4012944983819 , 15.5566343042071 
09-Jan-2004 15:10,200207,HEATHROW,SPAIN,MADRID,IBERIA,S, 364 , 0 , 42.8571428571429 , 19.2307692307692 , 26.3736263736264 , 10.4395604395604 , 0.824175824175824 , 0.274725274725275 , 31.8269230769231 , 1 , 348 , 66.9540229885057 , 16.5287356321839 
09-Jan-2004 15:10,200207,HEATHROW,SPAIN,MALAGA,GB AIRWAYS LTD,S, 124 , 0 , 54.8387096774194 , 25 , 16.1290322580645 , 2.41935483870968 , 1.61290322580645 , 0 , 20.8467741935484 , 0 , 70 , 64.2857142857143 , 21.3142857142857 
09-Jan-2004 15:10,200207,HEATHROW,SPAIN,MALAGA,IBERIA,S, 62 , 0 , 29.0322580645161 , 19.3548387096774 , 37.0967741935484 , 14.5161290322581 , 0 , 0 , 35.9032258064516 , 0 , 62 , 53.2258064516129 , 23.0967741935484 
09-Jan-2004 15:10,200207,HEATHROW,SPAIN,PALMA DE MALLORCA,BMI BRITISH MIDLAND,S, 70 , 0 , 55.7142857142857 , 22.8571428571429 , 14.2857142857143 , 7.14285714285714 , 0 , 0 , 19.5285714285714 , 0 , 70 , 42.8571428571429 , 38.1857142857143 
09-Jan-2004 15:10,200207,HEATHROW,SPAIN,PALMA DE MALLORCA,QANTAS,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 50 , 14 
09-Jan-2004 15:10,200207,HEATHROW,SPAIN,SANTIAGO DE COMPOSTELA ( SPAIN ),BMI BRITISH MIDLAND,C, 4 , 0 , 25 , 50 , 25 , 0 , 0 , 0 , 21.5 , 0 , 6 , 0 , 37.3333333333333 
09-Jan-2004 15:10,200207,HEATHROW,SPAIN,SANTIAGO DE COMPOSTELA ( SPAIN ),IBERIA,S, 62 , 0 , 54.8387096774194 , 19.3548387096774 , 16.1290322580645 , 8.06451612903226 , 1.61290322580645 , 0 , 24.0967741935484 , 0 , 61 , 80.327868852459 , 12.8852459016393 
09-Jan-2004 15:10,200207,HEATHROW,SPAIN,SEVILLE,IBERIA,S, 62 , 0 , 37.0967741935484 , 35.4838709677419 , 12.9032258064516 , 9.67741935483871 , 0 , 4.83870967741935 , 60.8064516129032 , 1 , 62 , 93.5483870967742 , 7.01612903225806 
09-Jan-2004 15:10,200207,HEATHROW,SPAIN,SEVILLE,QANTAS,C, 2 , 0 , 0 , 0 , 50 , 50 , 0 , 0 , 56 , 0 , 0 , 0 , 0 
09-Jan-2004 15:10,200207,HEATHROW,SPAIN,VALENCIA,IBERIA,S, 61 , 0 , 39.344262295082 , 22.9508196721311 , 24.5901639344262 , 9.83606557377049 , 3.27868852459016 , 0 , 33.7868852459016 , 1 , 62 , 41.9354838709677 , 29.1612903225806 
09-Jan-2004 15:10,200207,HEATHROW,SRI LANKA,COLOMBO,SRILANKAN AIRLINES,S, 79 , 1 , 78.4810126582279 , 6.32911392405063 , 10.126582278481 , 3.79746835443038 , 1.26582278481013 , 0 , 13.5316455696203 , 1 , 74 , 70.2702702702703 , 15.3513513513514 
09-Jan-2004 15:10,200207,HEATHROW,SUDAN,KHARTOUM,SUDAN AIRWAYS,S, 20 , 2 , 35 , 5 , 15 , 15 , 20 , 10 , 186.95 , 0 , 26 , 34.6153846153846 , 41.8461538461538 
09-Jan-2004 15:10,200207,HEATHROW,SWEDEN,GOTEBORG,SAS,S, 124 , 0 , 65.3225806451613 , 20.1612903225806 , 8.87096774193548 , 4.83870967741935 , 0.806451612903226 , 0 , 16.4354838709677 , 0 , 124 , 83.0645161290323 , 9.82258064516129 
09-Jan-2004 15:10,200207,HEATHROW,SWEDEN,STOCKHOLM (ARLANDA),BRITISH AIRWAYS PLC,S, 356 , 0 , 67.1348314606742 , 15.7303370786517 , 14.3258426966292 , 2.24719101123596 , 0.561797752808989 , 0 , 15.8455056179775 , 0 , 310 , 74.5161290322581 , 11.2096774193548 
09-Jan-2004 15:10,200207,HEATHROW,SWEDEN,STOCKHOLM (ARLANDA),SAS,S, 375 , 0 , 67.4666666666667 , 16 , 11.7333333333333 , 4.53333333333333 , 0.266666666666667 , 0 , 15.9893333333333 , 4 , 487 , 83.1622176591376 , 8.11909650924025 
09-Jan-2004 15:10,200207,HEATHROW,SWITZERLAND,BASLE MULHOUSE,SWISS AIRLINES,S, 183 , 0 , 81.4207650273224 , 13.1147540983607 , 5.46448087431694 , 0 , 0 , 0 , 7.11475409836066 , 1 , 186 , 61.8279569892473 , 17.2258064516129 
09-Jan-2004 15:10,200207,HEATHROW,SWITZERLAND,GENEVA,BRITISH AIRWAYS PLC,S, 354 , 0 , 75.7062146892655 , 14.6892655367232 , 8.19209039548023 , 1.41242937853107 , 0 , 0 , 11.0254237288136 , 0 , 291 , 75.6013745704467 , 13.2611683848797 
09-Jan-2004 15:10,200207,HEATHROW,SWITZERLAND,GENEVA,PRIVATAIR SA,C, 0 , 2 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
09-Jan-2004 15:10,200207,HEATHROW,SWITZERLAND,GENEVA,SWISS AIRLINES,S, 248 , 0 , 87.5 , 6.85483870967742 , 3.62903225806452 , 2.01612903225806 , 0 , 0 , 6.58870967741936 , 0 , 0 , 0 , 0 
09-Jan-2004 15:10,200207,HEATHROW,SWITZERLAND,GENEVA,SWISSAIR,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 248 , 77.8225806451613 , 8.71370967741935 
09-Jan-2004 15:10,200207,HEATHROW,SWITZERLAND,ZURICH,BRITISH AIRWAYS PLC,S, 356 , 0 , 73.5955056179775 , 11.2359550561798 , 9.26966292134832 , 5.0561797752809 , 0.842696629213483 , 0 , 15.0505617977528 , 0 , 356 , 71.3483146067416 , 13.502808988764 
09-Jan-2004 15:10,200207,HEATHROW,SWITZERLAND,ZURICH,SWISS AIRLINES,S, 434 , 1 , 67.741935483871 , 18.2027649769585 , 10.5990783410138 , 3.45622119815668 , 0 , 0 , 13.5990783410138 , 0 , 0 , 0 , 0 
09-Jan-2004 15:10,200207,HEATHROW,SWITZERLAND,ZURICH,SWISSAIR,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 434 , 66.8202764976959 , 14.8433179723502 
09-Jan-2004 15:10,200207,HEATHROW,SYRIA,ALEPPO,BRITISH MEDITERRANEAN AIRWAYS,S, 4 , 0 , 75 , 25 , 0 , 0 , 0 , 0 , 8 , 0 , 0 , 0 , 0 
09-Jan-2004 15:10,200207,HEATHROW,SYRIA,DAMASCUS,BRITISH MEDITERRANEAN AIRWAYS,S, 40 , 0 , 57.5 , 7.5 , 20 , 15 , 0 , 0 , 29.25 , 0 , 18 , 50 , 19.3333333333333 
09-Jan-2004 15:10,200207,HEATHROW,SYRIA,DAMASCUS,SYRIANAIR,S, 27 , 0 , 59.2592592592593 , 18.5185185185185 , 11.1111111111111 , 11.1111111111111 , 0 , 0 , 19.8518518518519 , 8 , 27 , 51.8518518518519 , 19.7037037037037 
09-Jan-2004 15:10,200207,HEATHROW,TANZANIA,DAR-ES-SALAAM,BRITISH AIRWAYS PLC,S, 26 , 0 , 76.9230769230769 , 7.69230769230769 , 11.5384615384615 , 3.84615384615385 , 0 , 0 , 11.1923076923077 , 0 , 0 , 0 , 0 
09-Jan-2004 15:10,200207,HEATHROW,THAILAND,BANGKOK,BRITISH AIRWAYS PLC,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 26 , 84.6153846153846 , 7.30769230769231 
09-Jan-2004 15:10,200207,HEATHROW,THAILAND,BANGKOK,THAI AIRWAYS INTERNATIONAL,S, 90 , 0 , 85.5555555555556 , 11.1111111111111 , 3.33333333333333 , 0 , 0 , 0 , 7.15555555555556 , 0 , 88 , 79.5454545454545 , 7.86363636363636 
09-Jan-2004 15:10,200207,HEATHROW,TRINIDAD AND TOBAGO,PORT OF SPAIN,BWIA,S, 62 , 0 , 11.2903225806452 , 11.2903225806452 , 11.2903225806452 , 59.6774193548387 , 6.45161290322581 , 0 , 87.6451612903226 , 0 , 62 , 53.2258064516129 , 18.5161290322581 
09-Jan-2004 15:10,200207,HEATHROW,TUNISIA,TUNIS,TUNISAIR,S, 34 , 0 , 55.8823529411765 , 20.5882352941176 , 20.5882352941176 , 2.94117647058824 , 0 , 0 , 18.0882352941176 , 0 , 36 , 33.3333333333333 , 27.4166666666667 
09-Jan-2004 15:10,200207,HEATHROW,TURKEY,ANTALYA,KIBRIS TURKISH AIRLINES - KTHY,S, 8 , 0 , 37.5 , 37.5 , 12.5 , 12.5 , 0 , 0 , 29.375 , 0 , 8 , 25 , 32.125 
09-Jan-2004 15:10,200207,HEATHROW,TURKEY,ISTANBUL,BRITISH AIRWAYS PLC,S, 124 , 0 , 75 , 16.9354838709677 , 5.64516129032258 , 2.41935483870968 , 0 , 0 , 10.3548387096774 , 0 , 124 , 72.5806451612903 , 12.5322580645161 
09-Jan-2004 15:10,200207,HEATHROW,TURKEY,ISTANBUL,QANTAS,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 25 , 17.5 
09-Jan-2004 15:10,200207,HEATHROW,TURKEY,ISTANBUL,THY TURK HAVA YOLLARI TURKISH,S, 186 , 0 , 76.3440860215054 , 13.4408602150538 , 9.13978494623656 , 1.0752688172043 , 0 , 0 , 10.1021505376344 , 0 , 186 , 68.2795698924731 , 12.4139784946237 
09-Jan-2004 15:10,200207,HEATHROW,TURKEY,IZMIR (ADNAM MENDERES),KIBRIS TURKISH AIRLINES - KTHY,S, 18 , 0 , 22.2222222222222 , 22.2222222222222 , 16.6666666666667 , 38.8888888888889 , 0 , 0 , 51.9444444444444 , 0 , 0 , 0 , 0 
09-Jan-2004 15:10,200207,HEATHROW,TURKEY,IZMIR (ADNAM MENDERES),THY TURK HAVA YOLLARI TURKISH,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 18 , 50 , 31.2777777777778 
09-Jan-2004 15:10,200207,HEATHROW,TURKMENISTAN,ASHKHABAD,TURKMENISTAN AIRLINES,S, 18 , 0 , 38.8888888888889 , 27.7777777777778 , 22.2222222222222 , 11.1111111111111 , 0 , 0 , 27.1666666666667 , 0 , 18 , 50 , 33.3888888888889 
09-Jan-2004 15:10,200207,HEATHROW,TURKS AND CAICOS ISLANDS,PROVIDENCIALES,BRITISH AIRWAYS PLC,S, 9 , 0 , 88.8888888888889 , 11.1111111111111 , 0 , 0 , 0 , 0 , 5.22222222222222 , 0 , 0 , 0 , 0 
09-Jan-2004 15:10,200207,HEATHROW,UGANDA,ENTEBBE,BRITISH AIRWAYS PLC,S, 27 , 0 , 81.4814814814815 , 7.40740740740741 , 7.40740740740741 , 0 , 0 , 3.7037037037037 , 61.2592592592593 , 0 , 0 , 0 , 0 
09-Jan-2004 15:10,200207,HEATHROW,UKRAINE,KIEV (BORISPOL),BRITISH AIRWAYS PLC,S, 44 , 0 , 63.6363636363636 , 13.6363636363636 , 18.1818181818182 , 4.54545454545455 , 0 , 0 , 18.5 , 0 , 0 , 0 , 0 
09-Jan-2004 15:10,200207,HEATHROW,UNITED ARAB EMIRATES,ABU DHABI INTERNATIONAL,GULF AIR,S, 49 , 0 , 61.2244897959184 , 24.4897959183673 , 14.2857142857143 , 0 , 0 , 0 , 13.3265306122449 , 0 , 46 , 56.5217391304348 , 17.6086956521739 
09-Jan-2004 15:10,200207,HEATHROW,UNITED ARAB EMIRATES,DUBAI,BRITISH AIRWAYS PLC,S, 124 , 0 , 90.3225806451613 , 8.06451612903226 , 1.61290322580645 , 0 , 0 , 0 , 5.49193548387097 , 0 , 124 , 91.9354838709677 , 6.4758064516129 
09-Jan-2004 15:10,200207,HEATHROW,UNITED ARAB EMIRATES,DUBAI,EMIRATES,S, 191 , 1 , 75.3926701570681 , 11.5183246073298 , 10.4712041884817 , 2.61780104712042 , 0 , 0 , 11.0680628272251 , 1 , 189 , 69.8412698412698 , 11.5661375661376 
09-Jan-2004 15:10,200207,HEATHROW,UNITED KINGDOM,ABERDEEN,BRITISH AIRWAYS PLC,S, 393 , 0 , 57.7608142493639 , 24.6819338422392 , 10.6870229007634 , 6.87022900763359 , 0 , 0 , 18.7430025445293 , 0 , 389 , 80.2056555269923 , 9.87403598971722 
09-Jan-2004 15:10,200207,HEATHROW,UNITED KINGDOM,BELFAST CITY,BMI BRITISH MIDLAND,S, 426 , 0 , 71.3615023474178 , 13.6150234741784 , 8.68544600938967 , 5.86854460093897 , 0.469483568075117 , 0 , 16.5962441314554 , 0 , 0 , 0 , 0 
09-Jan-2004 15:10,200207,HEATHROW,UNITED KINGDOM,BELFAST INTERNATIONAL,BMI BRITISH MIDLAND,S, 301 , 0 , 74.4186046511628 , 18.6046511627907 , 4.31893687707641 , 2.6578073089701 , 0 , 0 , 10.6843853820598 , 0 , 488 , 81.5573770491803 , 9.77868852459016 
09-Jan-2004 15:10,200207,HEATHROW,UNITED KINGDOM,BELFAST INTERNATIONAL,BRITISH AIRWAYS PLC,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 359 , 77.9944289693593 , 11.5877437325905 
09-Jan-2004 15:10,200207,HEATHROW,UNITED KINGDOM,EDINBURGH,BMI BRITISH MIDLAND,S, 520 , 0 , 74.6153846153846 , 11.9230769230769 , 8.46153846153846 , 4.80769230769231 , 0 , 0.192307692307692 , 13.6384615384615 , 1 , 477 , 74.0041928721174 , 10.8238993710692 
09-Jan-2004 15:10,200207,HEATHROW,UNITED KINGDOM,EDINBURGH,BRITISH AIRWAYS PLC,S, 669 , 0 , 58.1464872944694 , 22.272047832586 , 13.0044843049327 , 6.12855007473842 , 0.448430493273543 , 0 , 19.2286995515695 , 1 , 672 , 76.6369047619048 , 11.1235119047619 
09-Jan-2004 15:10,200207,HEATHROW,UNITED KINGDOM,FAIRFORD,BRITISH AIRWAYS PLC,C, 4 , 0 , 75 , 25 , 0 , 0 , 0 , 0 , 4.25 , 0 , 0 , 0 , 0 
09-Jan-2004 15:10,200207,HEATHROW,UNITED KINGDOM,GLASGOW,BMI BRITISH MIDLAND,S, 476 , 0 , 70.1680672268908 , 14.4957983193277 , 10.9243697478992 , 4.41176470588235 , 0 , 0 , 14.2605042016807 , 0 , 480 , 67.0833333333333 , 14.8229166666667 
09-Jan-2004 15:10,200207,HEATHROW,UNITED KINGDOM,GLASGOW,BRITISH AIRWAYS PLC,S, 668 , 0 , 64.3712574850299 , 20.8083832335329 , 9.4311377245509 , 5.23952095808383 , 0.149700598802395 , 0 , 16.3667664670659 , 2 , 672 , 80.9523809523809 , 10.5327380952381 
09-Jan-2004 15:10,200207,HEATHROW,UNITED KINGDOM,ISLE OF MAN,BA CITIEXPRESS (IOM) LTD,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 168 , 89.8809523809524 , 6.01785714285714 
09-Jan-2004 15:10,200207,HEATHROW,UNITED KINGDOM,LEEDS BRADFORD,BMI BRITISH MIDLAND,S, 222 , 0 , 82.4324324324324 , 6.75675675675676 , 6.75675675675676 , 4.05405405405405 , 0 , 0 , 8.90540540540541 , 2 , 217 , 86.1751152073733 , 8.21198156682028 
09-Jan-2004 15:10,200207,HEATHROW,UNITED KINGDOM,MANCHESTER,BMI BRITISH MIDLAND,S, 420 , 0 , 76.6666666666667 , 12.1428571428571 , 8.33333333333333 , 2.85714285714286 , 0 , 0 , 10.9619047619048 , 2 , 423 , 78.4869976359338 , 9.86761229314421 
09-Jan-2004 15:10,200207,HEATHROW,UNITED KINGDOM,MANCHESTER,BRITISH AIRWAYS PLC,S, 618 , 0 , 70.7119741100324 , 14.4012944983819 , 10.1941747572816 , 4.53074433656958 , 0.161812297734628 , 0 , 14.5 , 0 , 608 , 72.3684210526316 , 12.0082236842105 
09-Jan-2004 15:10,200207,HEATHROW,UNITED KINGDOM,NEWCASTLE,BRITISH AIRWAYS PLC,S, 340 , 0 , 75 , 11.4705882352941 , 8.23529411764706 , 4.11764705882353 , 1.17647058823529 , 0 , 15.9529411764706 , 0 , 336 , 82.7380952380952 , 9.32738095238095 
09-Jan-2004 15:10,200207,HEATHROW,UNITED KINGDOM,TEESSIDE,BMI BRITISH MIDLAND,S, 178 , 0 , 84.2696629213483 , 11.7977528089888 , 2.24719101123596 , 1.68539325842697 , 0 , 0 , 6.91573033707865 , 0 , 178 , 82.0224719101124 , 11.2247191011236 
09-Jan-2004 15:10,200207,HEATHROW,USA,BOSTON,AMERICAN AIRLINES,S, 124 , 0 , 76.6129032258064 , 14.5161290322581 , 7.25806451612903 , 0.806451612903226 , 0.806451612903226 , 0 , 11.0887096774194 , 0 , 124 , 70.9677419354839 , 12.5483870967742 
09-Jan-2004 15:10,200207,HEATHROW,USA,BOSTON,BRITISH AIRWAYS PLC,S, 185 , 0 , 81.0810810810811 , 16.2162162162162 , 2.7027027027027 , 0 , 0 , 0 , 7.03783783783784 , 0 , 186 , 73.6559139784946 , 15.0537634408602 
09-Jan-2004 15:10,200207,HEATHROW,USA,BOSTON,UNITED AIRLINES,S, 62 , 0 , 69.3548387096774 , 17.741935483871 , 8.06451612903226 , 4.83870967741935 , 0 , 0 , 15.9354838709677 , 0 , 61 , 62.2950819672131 , 19.8196721311475 
09-Jan-2004 15:10,200207,HEATHROW,USA,BOSTON,VIRGIN ATLANTIC AIRWAYS LTD,S, 62 , 0 , 66.1290322580645 , 20.9677419354839 , 9.67741935483871 , 3.2258064516129 , 0 , 0 , 14.4838709677419 , 0 , 0 , 0 , 0 
09-Jan-2004 15:10,200207,HEATHROW,USA,CHARLOTTE,BRITISH AIRWAYS PLC,S, 62 , 0 , 61.2903225806452 , 22.5806451612903 , 6.45161290322581 , 6.45161290322581 , 1.61290322580645 , 1.61290322580645 , 44.3870967741936 , 0 , 0 , 0 , 0 
09-Jan-2004 15:10,200207,HEATHROW,USA,CHICAGO (O'HARE),AIR INDIA,S, 27 , 0 , 33.3333333333333 , 11.1111111111111 , 22.2222222222222 , 25.9259259259259 , 7.40740740740741 , 0 , 57.962962962963 , 0 , 27 , 62.962962962963 , 12.6666666666667 
09-Jan-2004 15:10,200207,HEATHROW,USA,CHICAGO (O'HARE),AMERICAN AIRLINES,S, 312 , 0 , 75.3205128205128 , 15.3846153846154 , 7.05128205128205 , 2.24358974358974 , 0 , 0 , 10.9871794871795 , 0 , 302 , 65.5629139072848 , 24.523178807947 
09-Jan-2004 15:10,200207,HEATHROW,USA,CHICAGO (O'HARE),BRITISH AIRWAYS PLC,S, 124 , 0 , 72.5806451612903 , 13.7096774193548 , 10.4838709677419 , 3.2258064516129 , 0 , 0 , 13.3306451612903 , 0 , 124 , 77.4193548387097 , 10.8709677419355 
09-Jan-2004 15:10,200207,HEATHROW,USA,CHICAGO (O'HARE),UNITED AIRLINES,S, 186 , 0 , 59.1397849462366 , 22.0430107526882 , 13.9784946236559 , 3.76344086021505 , 0.537634408602151 , 0.537634408602151 , 23.2258064516129 , 0 , 186 , 60.752688172043 , 19.1021505376344 
09-Jan-2004 15:10,200207,HEATHROW,USA,CHICAGO (O'HARE),VIRGIN ATLANTIC AIRWAYS LTD,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 61 , 85.2459016393443 , 12.9180327868852 
09-Jan-2004 15:10,200207,HEATHROW,USA,DETROIT,BRITISH AIRWAYS PLC,S, 62 , 0 , 82.258064516129 , 11.2903225806452 , 1.61290322580645 , 3.2258064516129 , 1.61290322580645 , 0 , 14.1935483870968 , 0 , 62 , 91.9354838709677 , 4.66129032258065 
09-Jan-2004 15:10,200207,HEATHROW,USA,HOUSTON,BRITISH AIRWAYS PLC,S, 62 , 0 , 77.4193548387097 , 12.9032258064516 , 6.45161290322581 , 1.61290322580645 , 0 , 1.61290322580645 , 29 , 0 , 0 , 0 , 0 
09-Jan-2004 15:10,200207,HEATHROW,USA,LOS ANGELES INTERNATIONAL,AMERICAN AIRLINES,S, 62 , 0 , 82.258064516129 , 12.9032258064516 , 1.61290322580645 , 3.2258064516129 , 0 , 0 , 9.95161290322581 , 0 , 65 , 72.3076923076923 , 28.0153846153846 
09-Jan-2004 15:10,200207,HEATHROW,USA,LOS ANGELES INTERNATIONAL,BRITISH AIRWAYS PLC,S, 124 , 0 , 66.9354838709677 , 16.9354838709677 , 12.0967741935484 , 3.2258064516129 , 0.806451612903226 , 0 , 16.8306451612903 , 0 , 123 , 66.6666666666667 , 14.9756097560976 
09-Jan-2004 15:10,200207,HEATHROW,USA,LOS ANGELES INTERNATIONAL,UNITED AIRLINES,S, 62 , 0 , 75.8064516129032 , 12.9032258064516 , 4.83870967741935 , 4.83870967741935 , 1.61290322580645 , 0 , 16.8064516129032 , 0 , 124 , 75.8064516129032 , 11.3790322580645 
09-Jan-2004 15:10,200207,HEATHROW,USA,LOS ANGELES INTERNATIONAL,VIRGIN ATLANTIC AIRWAYS LTD,S, 124 , 0 , 63.7096774193548 , 20.9677419354839 , 7.25806451612903 , 5.64516129032258 , 2.41935483870968 , 0 , 20.1774193548387 , 0 , 124 , 63.7096774193548 , 18.8629032258065 
