run_date,reporting_period,reporting_airport,origin_destination_country,origin_destination,airline_name,scheduled_charter,number_flights_matched,actual_flights_unmatched,early_to_15_mins_late_percent,flts_16_to_30_mins_late_percent,flts_31_to_60_mins_late_percent,flts_61_to_180_mins_late_percent,flts_181_to_360_mins_late_percent,more_than_360_mins_late_percent,average_delay_mins,planned_flights_unmatched,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
12-Jan-2004 09:25,200212,HEATHROW,PORTUGAL(EXCLUDING MADEIRA),LISBON,BRITISH AIRWAYS PLC,S, 234 , 0 , 58.1196581196581 , 20.5128205128205 , 14.1025641025641 , 6.83760683760684 , 0.427350427350427 , 0 , 20.7307692307692 , 0 , 232 , 65.948275862069 , 16.8405172413793 
12-Jan-2004 09:25,200212,HEATHROW,PORTUGAL(EXCLUDING MADEIRA),OPORTO ( PORTUGAL ),AIR PORTUGAL,S, 92 , 0 , 36.9565217391304 , 20.6521739130435 , 21.7391304347826 , 18.4782608695652 , 2.17391304347826 , 0 , 38.0869565217391 , 0 , 94 , 43.6170212765957 , 32.6914893617021 
12-Jan-2004 09:25,200212,HEATHROW,PORTUGAL(EXCLUDING MADEIRA),OPORTO ( PORTUGAL ),BRITISH MEDITERRANEAN AIRWAYS,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 35 
12-Jan-2004 09:25,200212,HEATHROW,PORTUGAL(MADEIRA),FUNCHAL,AIR PORTUGAL,S, 18 , 0 , 5.55555555555556 , 27.7777777777778 , 33.3333333333333 , 16.6666666666667 , 16.6666666666667 , 0 , 84.8888888888889 , 0 , 18 , 66.6666666666667 , 23.2777777777778 
12-Jan-2004 09:25,200212,HEATHROW,QATAR,DOHA,BRITISH AIRWAYS PLC,S, 57 , 0 , 82.4561403508772 , 12.280701754386 , 3.50877192982456 , 1.75438596491228 , 0 , 0 , 7.87719298245614 , 0 , 46 , 89.1304347826087 , 7.28260869565217 
12-Jan-2004 09:25,200212,HEATHROW,QATAR,DOHA,QATAR AIRWAYS,S, 97 , 1 , 76.2886597938144 , 13.4020618556701 , 8.24742268041237 , 2.06185567010309 , 0 , 0 , 10.6082474226804 , 1 , 79 , 73.4177215189873 , 19.3291139240506 
12-Jan-2004 09:25,200212,HEATHROW,REPUBLIC OF KOREA,SEOUL (INCHEON),ASIANA AIRLINES,S, 26 , 0 , 69.2307692307692 , 11.5384615384615 , 19.2307692307692 , 0 , 0 , 0 , 13.3846153846154 , 0 , 0 , 0 , 0 
12-Jan-2004 09:25,200212,HEATHROW,REPUBLIC OF KOREA,SEOUL (INCHEON),KOREAN AIR,S, 44 , 0 , 63.6363636363636 , 31.8181818181818 , 4.54545454545455 , 0 , 0 , 0 , 12.6818181818182 , 0 , 44 , 59.0909090909091 , 14.3409090909091 
12-Jan-2004 09:25,200212,HEATHROW,REPUBLIC OF SOUTH AFRICA,CAPE TOWN,BRITISH AIRWAYS PLC,S, 88 , 0 , 60.2272727272727 , 13.6363636363636 , 12.5 , 13.6363636363636 , 0 , 0 , 22.4772727272727 , 0 , 62 , 80.6451612903226 , 41.7258064516129 
12-Jan-2004 09:25,200212,HEATHROW,REPUBLIC OF SOUTH AFRICA,CAPE TOWN,SOUTH AFRICAN AIRWAYS,S, 62 , 0 , 69.3548387096774 , 19.3548387096774 , 8.06451612903226 , 3.2258064516129 , 0 , 0 , 13.0161290322581 , 0 , 62 , 80.6451612903226 , 7.58064516129032 
12-Jan-2004 09:25,200212,HEATHROW,REPUBLIC OF SOUTH AFRICA,CAPE TOWN,VIRGIN ATLANTIC AIRWAYS LTD,S, 44 , 0 , 47.7272727272727 , 9.09090909090909 , 29.5454545454545 , 11.3636363636364 , 0 , 2.27272727272727 , 44.4545454545455 , 0 , 37 , 62.1621621621622 , 22.4594594594595 
12-Jan-2004 09:25,200212,HEATHROW,REPUBLIC OF SOUTH AFRICA,JOHANNESBURG,BRITISH AIRWAYS PLC,S, 124 , 0 , 70.9677419354839 , 11.2903225806452 , 11.2903225806452 , 5.64516129032258 , 0.806451612903226 , 0 , 15.5887096774194 , 0 , 122 , 76.2295081967213 , 10.016393442623 
12-Jan-2004 09:25,200212,HEATHROW,REPUBLIC OF SOUTH AFRICA,JOHANNESBURG,SOUTH AFRICAN AIRWAYS,S, 125 , 0 , 68.8 , 18.4 , 5.6 , 7.2 , 0 , 0 , 17.192 , 0 , 116 , 72.4137931034483 , 12.4568965517241 
12-Jan-2004 09:25,200212,HEATHROW,REPUBLIC OF SOUTH AFRICA,JOHANNESBURG,VIRGIN ATLANTIC AIRWAYS LTD,S, 60 , 0 , 45 , 25 , 16.6666666666667 , 13.3333333333333 , 0 , 0 , 26.3166666666667 , 0 , 60 , 48.3333333333333 , 23.8666666666667 
12-Jan-2004 09:25,200212,HEATHROW,REPUBLIC OF YEMEN,ADEN,YEMENIA,S, 4 , 0 , 25 , 0 , 75 , 0 , 0 , 0 , 31.25 , 0 , 0 , 0 , 0 
12-Jan-2004 09:25,200212,HEATHROW,REPUBLIC OF YEMEN,SANAA,YEMENIA,S, 12 , 0 , 50 , 25 , 16.6666666666667 , 8.33333333333333 , 0 , 0 , 23.6666666666667 , 0 , 18 , 38.8888888888889 , 30 
12-Jan-2004 09:25,200212,HEATHROW,RUMANIA,BUCHAREST (OTOPENI),BRITISH AIRWAYS PLC,S, 58 , 0 , 79.3103448275862 , 13.7931034482759 , 3.44827586206897 , 3.44827586206897 , 0 , 0 , 9.74137931034483 , 0 , 0 , 0 , 0 
12-Jan-2004 09:25,200212,HEATHROW,RUMANIA,BUCHAREST (OTOPENI),TAROM,S, 56 , 0 , 53.5714285714286 , 19.6428571428571 , 21.4285714285714 , 5.35714285714286 , 0 , 0 , 23.6964285714286 , 0 , 56 , 73.2142857142857 , 15.0535714285714 
12-Jan-2004 09:25,200212,HEATHROW,RUSSIA,MOSCOW (DOMODEDOVO),TRANSAERO AIRLINES,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 10 , 20 , 47.9 
12-Jan-2004 09:25,200212,HEATHROW,RUSSIA,MOSCOW (SHEREMETYEVO),AEROFLOT,S, 121 , 0 , 49.5867768595041 , 21.4876033057851 , 18.1818181818182 , 2.47933884297521 , 4.95867768595041 , 3.30578512396694 , 47.8264462809917 , 1 , 122 , 41.8032786885246 , 33 
12-Jan-2004 09:25,200212,HEATHROW,RUSSIA,MOSCOW (SHEREMETYEVO),BRITISH AIRWAYS PLC,S, 104 , 0 , 71.1538461538462 , 10.5769230769231 , 11.5384615384615 , 4.80769230769231 , 0.961538461538462 , 0.961538461538462 , 25.5192307692308 , 0 , 102 , 70.5882352941176 , 13.1960784313725 
12-Jan-2004 09:25,200212,HEATHROW,RUSSIA,MOSCOW (VNUKOVO),AEROFLOT,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 93 
12-Jan-2004 09:25,200212,HEATHROW,RUSSIA,ST PETERSBURG,AEROFLOT,S, 8 , 0 , 37.5 , 25 , 25 , 0 , 12.5 , 0 , 43.125 , 0 , 8 , 25 , 37.375 
12-Jan-2004 09:25,200212,HEATHROW,RUSSIA,ST PETERSBURG,BRITISH AIRWAYS PLC,S, 42 , 0 , 83.3333333333333 , 14.2857142857143 , 2.38095238095238 , 0 , 0 , 0 , 6.23809523809524 , 0 , 0 , 0 , 0 
12-Jan-2004 09:25,200212,HEATHROW,SAUDI ARABIA,DAMMAM,BRITISH AIRWAYS PLC,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 34 , 73.5294117647059 , 20.7058823529412 
12-Jan-2004 09:25,200212,HEATHROW,SAUDI ARABIA,JEDDAH,BRITISH AIRWAYS PLC,S, 32 , 0 , 84.375 , 9.375 , 6.25 , 0 , 0 , 0 , 7.5 , 0 , 33 , 78.7878787878788 , 7.66666666666667 
12-Jan-2004 09:25,200212,HEATHROW,SAUDI ARABIA,JEDDAH,SAUDI ARABIAN AIRLINES,S, 43 , 0 , 67.4418604651163 , 20.9302325581395 , 11.6279069767442 , 0 , 0 , 0 , 12.4186046511628 , 0 , 46 , 80.4347826086956 , 11.7826086956522 
12-Jan-2004 09:25,200212,HEATHROW,SAUDI ARABIA,RIYADH,BRITISH AIRWAYS PLC,S, 25 , 0 , 68 , 12 , 8 , 12 , 0 , 0 , 17.64 , 0 , 25 , 92 , 4.76 
12-Jan-2004 09:25,200212,HEATHROW,SAUDI ARABIA,RIYADH,SAUDI ARABIAN AIRLINES,S, 26 , 1 , 73.0769230769231 , 11.5384615384615 , 15.3846153846154 , 0 , 0 , 0 , 12.5769230769231 , 0 , 24 , 66.6666666666667 , 15.0416666666667 
12-Jan-2004 09:25,200212,HEATHROW,SEYCHELLES,SEYCHELLES,BRITISH AIRWAYS PLC,S, 18 , 0 , 66.6666666666667 , 16.6666666666667 , 5.55555555555556 , 11.1111111111111 , 0 , 0 , 15.3333333333333 , 0 , 18 , 88.8888888888889 , 5.22222222222222 
12-Jan-2004 09:25,200212,HEATHROW,SINGAPORE,SINGAPORE,BRITISH AIRWAYS PLC,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 27 , 70.3703703703704 , 13.1111111111111 
12-Jan-2004 09:25,200212,HEATHROW,SINGAPORE,SINGAPORE,SINGAPORE AIRLINES,S, 186 , 0 , 46.2365591397849 , 29.0322580645161 , 17.741935483871 , 6.98924731182796 , 0 , 0 , 23.1505376344086 , 0 , 186 , 65.5913978494624 , 15.1666666666667 
12-Jan-2004 09:25,200212,HEATHROW,SLOVENIA,LJUBLJANA,ADRIA AIRWAYS,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 42 , 73.8095238095238 , 12.7619047619048 
12-Jan-2004 09:25,200212,HEATHROW,SPAIN,BARCELONA,BRITISH AIRWAYS PLC,S, 236 , 0 , 63.5593220338983 , 16.5254237288136 , 12.7118644067797 , 5.93220338983051 , 0.847457627118644 , 0.423728813559322 , 22.7161016949153 , 0 , 224 , 70.0892857142857 , 17.3883928571429 
12-Jan-2004 09:25,200212,HEATHROW,SPAIN,BARCELONA,IBERIA,S, 227 , 0 , 65.6387665198238 , 17.1806167400881 , 9.69162995594714 , 7.48898678414097 , 0 , 0 , 17.488986784141 , 0 , 231 , 74.025974025974 , 15.6926406926407 
12-Jan-2004 09:25,200212,HEATHROW,SPAIN,BILBAO,IBERIA,S, 60 , 0 , 70 , 18.3333333333333 , 5 , 6.66666666666667 , 0 , 0 , 15.7333333333333 , 0 , 56 , 85.7142857142857 , 12.9821428571429 
12-Jan-2004 09:25,200212,HEATHROW,SPAIN,MADRID,BMI BRITISH MIDLAND,S, 119 , 0 , 68.9075630252101 , 17.6470588235294 , 7.56302521008403 , 5.04201680672269 , 0.840336134453782 , 0 , 16.7731092436975 , 2 , 156 , 67.948717948718 , 15.0128205128205 
12-Jan-2004 09:25,200212,HEATHROW,SPAIN,MADRID,BRITISH AIRWAYS PLC,S, 298 , 0 , 57.7181208053691 , 18.4563758389262 , 16.4429530201342 , 7.04697986577181 , 0.335570469798658 , 0 , 21.4563758389262 , 0 , 288 , 63.1944444444444 , 25.4895833333333 
12-Jan-2004 09:25,200212,HEATHROW,SPAIN,MADRID,IBERIA,S, 342 , 0 , 56.4327485380117 , 19.5906432748538 , 16.374269005848 , 7.01754385964912 , 0.584795321637427 , 0 , 23.0994152046784 , 1 , 345 , 65.2173913043478 , 19.7304347826087 
12-Jan-2004 09:25,200212,HEATHROW,SPAIN,MALAGA,GB AIRWAYS LTD,S, 118 , 0 , 67.7966101694915 , 19.4915254237288 , 5.93220338983051 , 5.08474576271186 , 1.69491525423729 , 0 , 18.3135593220339 , 0 , 62 , 53.2258064516129 , 28.2741935483871 
12-Jan-2004 09:25,200212,HEATHROW,SPAIN,MALAGA,IBERIA,S, 60 , 0 , 56.6666666666667 , 15 , 10 , 15 , 1.66666666666667 , 1.66666666666667 , 35.7 , 0 , 60 , 51.6666666666667 , 29.6833333333333 
12-Jan-2004 09:25,200212,HEATHROW,SPAIN,PALMA DE MALLORCA,BMI BRITISH MIDLAND,S, 60 , 0 , 68.3333333333333 , 11.6666666666667 , 13.3333333333333 , 6.66666666666667 , 0 , 0 , 17.4833333333333 , 1 , 60 , 78.3333333333333 , 11.7333333333333 
12-Jan-2004 09:25,200212,HEATHROW,SPAIN,SANTIAGO DE COMPOSTELA ( SPAIN ),BMI BRITISH MIDLAND,C, 2 , 0 , 50 , 0 , 0 , 50 , 0 , 0 , 46.5 , 0 , 2 , 0 , 80.5 
12-Jan-2004 09:25,200212,HEATHROW,SPAIN,SANTIAGO DE COMPOSTELA ( SPAIN ),IBERIA,S, 60 , 0 , 80 , 6.66666666666667 , 8.33333333333333 , 5 , 0 , 0 , 15.2666666666667 , 0 , 56 , 83.9285714285714 , 13.1785714285714 
12-Jan-2004 09:25,200212,HEATHROW,SPAIN,SEVILLE,IBERIA,S, 60 , 0 , 78.3333333333333 , 15 , 6.66666666666667 , 0 , 0 , 0 , 9.08333333333333 , 0 , 56 , 82.1428571428572 , 12.6428571428571 
12-Jan-2004 09:25,200212,HEATHROW,SPAIN,VALENCIA,IBERIA,S, 60 , 0 , 65 , 13.3333333333333 , 10 , 10 , 1.66666666666667 , 0 , 23.0833333333333 , 0 , 56 , 73.2142857142857 , 12.4285714285714 
12-Jan-2004 09:25,200212,HEATHROW,SRI LANKA,COLOMBO,SRILANKAN AIRLINES,S, 80 , 2 , 53.75 , 27.5 , 10 , 8.75 , 0 , 0 , 18.825 , 4 , 64 , 51.5625 , 17.546875 
12-Jan-2004 09:25,200212,HEATHROW,SUDAN,KHARTOUM,SUDAN AIRWAYS,S, 20 , 0 , 10 , 20 , 10 , 50 , 0 , 10 , 160.5 , 0 , 18 , 33.3333333333333 , 47.2222222222222 
12-Jan-2004 09:25,200212,HEATHROW,SWEDEN,GOTEBORG,SAS,S, 114 , 0 , 91.2280701754386 , 3.50877192982456 , 2.63157894736842 , 2.63157894736842 , 0 , 0 , 6.64912280701754 , 0 , 169 , 79.2899408284024 , 13.9822485207101 
12-Jan-2004 09:25,200212,HEATHROW,SWEDEN,STOCKHOLM (ARLANDA),BRITISH AIRWAYS PLC,S, 316 , 0 , 62.6582278481013 , 16.7721518987342 , 11.3924050632911 , 8.86075949367089 , 0.316455696202532 , 0 , 19.879746835443 , 0 , 291 , 65.2920962199313 , 20.2233676975945 
12-Jan-2004 09:25,200212,HEATHROW,SWEDEN,STOCKHOLM (ARLANDA),SAS,S, 354 , 0 , 74.2937853107345 , 14.1242937853107 , 7.06214689265537 , 4.23728813559322 , 0.282485875706215 , 0 , 13.3700564971751 , 0 , 344 , 77.3255813953488 , 17.8924418604651 
12-Jan-2004 09:25,200212,HEATHROW,SWITZERLAND,BASLE MULHOUSE,SWISS AIRLINES,S, 178 , 0 , 69.1011235955056 , 14.6067415730337 , 8.42696629213483 , 7.86516853932584 , 0 , 0 , 17.9775280898876 , 3 , 180 , 78.8888888888889 , 13.55 
12-Jan-2004 09:25,200212,HEATHROW,SWITZERLAND,GENEVA,BMI BRITISH MIDLAND,C, 13 , 0 , 30.7692307692308 , 15.3846153846154 , 30.7692307692308 , 7.69230769230769 , 15.3846153846154 , 0 , 52.9230769230769 , 0 , 16 , 37.5 , 45.8125 
12-Jan-2004 09:25,200212,HEATHROW,SWITZERLAND,GENEVA,BRITISH AIRWAYS PLC,S, 341 , 0 , 56.3049853372434 , 21.9941348973607 , 14.0762463343109 , 7.33137829912024 , 0.293255131964809 , 0 , 21.2609970674487 , 0 , 341 , 63.9296187683285 , 19.6304985337243 
12-Jan-2004 09:25,200212,HEATHROW,SWITZERLAND,GENEVA,SWISS AIRLINES,S, 237 , 2 , 79.746835443038 , 8.43881856540084 , 7.59493670886076 , 4.21940928270042 , 0 , 0 , 11.2194092827004 , 6 , 0 , 0 , 0 
12-Jan-2004 09:25,200212,HEATHROW,SWITZERLAND,GENEVA,SWISSAIR,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 240 , 75.4166666666667 , 12.5125 
12-Jan-2004 09:25,200212,HEATHROW,SWITZERLAND,SION,SWISS AIRLINES,S, 3 , 0 , 0 , 0 , 33.3333333333333 , 66.6666666666667 , 0 , 0 , 71 , 1 , 4 , 0 , 129.75 
12-Jan-2004 09:25,200212,HEATHROW,SWITZERLAND,ZURICH,BRITISH AIRWAYS PLC,S, 323 , 0 , 69.3498452012384 , 13.9318885448916 , 9.90712074303406 , 4.95356037151703 , 1.54798761609907 , 0.309597523219814 , 20.3250773993808 , 0 , 314 , 69.1082802547771 , 23.0923566878981 
12-Jan-2004 09:25,200212,HEATHROW,SWITZERLAND,ZURICH,SWISS AIRLINES,S, 423 , 0 , 66.903073286052 , 16.0756501182033 , 10.8747044917258 , 5.43735224586288 , 0.472813238770686 , 0.236406619385343 , 19.565011820331 , 2 , 0 , 0 , 0 
12-Jan-2004 09:25,200212,HEATHROW,SWITZERLAND,ZURICH,SWISSAIR,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 405 , 69.6296296296296 , 14.9382716049383 
12-Jan-2004 09:25,200212,HEATHROW,SYRIA,DAMASCUS,BRITISH MEDITERRANEAN AIRWAYS,S, 30 , 2 , 40 , 6.66666666666667 , 23.3333333333333 , 16.6666666666667 , 6.66666666666667 , 6.66666666666667 , 89 , 0 , 18 , 61.1111111111111 , 25.4444444444444 
12-Jan-2004 09:25,200212,HEATHROW,SYRIA,DAMASCUS,SYRIANAIR,S, 32 , 1 , 62.5 , 15.625 , 9.375 , 12.5 , 0 , 0 , 22.59375 , 1 , 27 , 55.5555555555556 , 77.2962962962963 
12-Jan-2004 09:25,200212,HEATHROW,TANZANIA,DAR-ES-SALAAM,BRITISH AIRWAYS PLC,S, 27 , 0 , 44.4444444444444 , 18.5185185185185 , 11.1111111111111 , 25.9259259259259 , 0 , 0 , 32.7777777777778 , 0 , 26 , 80.7692307692308 , 11.6923076923077 
12-Jan-2004 09:25,200212,HEATHROW,THAILAND,BANGKOK,BRITISH AIRWAYS PLC,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 27 , 37.037037037037 , 23.962962962963 
12-Jan-2004 09:25,200212,HEATHROW,THAILAND,BANGKOK,THAI AIRWAYS INTERNATIONAL,S, 96 , 0 , 42.7083333333333 , 27.0833333333333 , 26.0416666666667 , 3.125 , 1.04166666666667 , 0 , 24.0833333333333 , 0 , 90 , 36.6666666666667 , 32.9444444444444 
12-Jan-2004 09:25,200212,HEATHROW,TRINIDAD AND TOBAGO,PORT OF SPAIN,BWIA,S, 50 , 0 , 26 , 14 , 14 , 38 , 8 , 0 , 68.32 , 0 , 62 , 30.6451612903226 , 34.1935483870968 
12-Jan-2004 09:25,200212,HEATHROW,TRINIDAD AND TOBAGO,TOBAGO,BWIA,S, 11 , 0 , 18.1818181818182 , 0 , 27.2727272727273 , 45.4545454545455 , 9.09090909090909 , 0 , 82.7272727272727 , 0 , 0 , 0 , 0 
12-Jan-2004 09:25,200212,HEATHROW,TUNISIA,TUNIS,TUNISAIR,S, 36 , 0 , 30.5555555555556 , 27.7777777777778 , 22.2222222222222 , 13.8888888888889 , 5.55555555555556 , 0 , 52.4722222222222 , 0 , 34 , 35.2941176470588 , 28.7941176470588 
12-Jan-2004 09:25,200212,HEATHROW,TURKEY,ISTANBUL,BRITISH AIRWAYS PLC,S, 119 , 0 , 70.5882352941177 , 15.1260504201681 , 10.0840336134454 , 4.20168067226891 , 0 , 0 , 14.5294117647059 , 0 , 118 , 76.271186440678 , 13.8728813559322 
12-Jan-2004 09:25,200212,HEATHROW,TURKEY,ISTANBUL,THY TURK HAVA YOLLARI TURKISH,S, 184 , 0 , 59.7826086956522 , 16.304347826087 , 14.6739130434783 , 8.69565217391304 , 0.543478260869565 , 0 , 20.75 , 1 , 156 , 42.3076923076923 , 28.0128205128205 
12-Jan-2004 09:25,200212,HEATHROW,TURKEY,IZMIR (ADNAM MENDERES),KIBRIS TURKISH AIRLINES - KTHY,S, 22 , 0 , 9.09090909090909 , 18.1818181818182 , 31.8181818181818 , 40.9090909090909 , 0 , 0 , 48.5454545454545 , 0 , 2 , 50 , 42 
12-Jan-2004 09:25,200212,HEATHROW,TURKEY,IZMIR (ADNAM MENDERES),THY TURK HAVA YOLLARI TURKISH,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 20 , 40 , 30.55 
12-Jan-2004 09:25,200212,HEATHROW,TURKMENISTAN,ASHKHABAD,TURKMENISTAN AIRLINES,S, 18 , 0 , 33.3333333333333 , 11.1111111111111 , 27.7777777777778 , 16.6666666666667 , 0 , 11.1111111111111 , 202 , 0 , 18 , 33.3333333333333 , 122.944444444444 
12-Jan-2004 09:25,200212,HEATHROW,TURKS AND CAICOS ISLANDS,PROVIDENCIALES,BRITISH AIRWAYS PLC,S, 10 , 0 , 60 , 30 , 0 , 10 , 0 , 0 , 16.3 , 0 , 5 , 60 , 6.8 
12-Jan-2004 09:25,200212,HEATHROW,UGANDA,ENTEBBE,BRITISH AIRWAYS PLC,S, 25 , 0 , 76 , 16 , 4 , 4 , 0 , 0 , 8.96 , 0 , 24 , 58.3333333333333 , 12.0416666666667 
12-Jan-2004 09:25,200212,HEATHROW,UKRAINE,KIEV (BORISPOL),BRITISH AIRWAYS PLC,S, 42 , 0 , 33.3333333333333 , 33.3333333333333 , 19.047619047619 , 11.9047619047619 , 2.38095238095238 , 0 , 32.6666666666667 , 0 , 0 , 0 , 0 
12-Jan-2004 09:25,200212,HEATHROW,UNITED ARAB EMIRATES,ABU DHABI INTERNATIONAL,GULF AIR,S, 63 , 0 , 87.3015873015873 , 7.93650793650794 , 4.76190476190476 , 0 , 0 , 0 , 6.22222222222222 , 0 , 84 , 73.8095238095238 , 25.1547619047619 
12-Jan-2004 09:25,200212,HEATHROW,UNITED ARAB EMIRATES,DUBAI,BRITISH AIRWAYS PLC,S, 115 , 0 , 77.3913043478261 , 5.21739130434783 , 9.56521739130435 , 6.95652173913043 , 0.869565217391304 , 0 , 17.0695652173913 , 0 , 94 , 84.0425531914894 , 9.79787234042553 
12-Jan-2004 09:25,200212,HEATHROW,UNITED ARAB EMIRATES,DUBAI,EMIRATES,S, 186 , 0 , 50 , 26.8817204301075 , 20.4301075268817 , 2.68817204301075 , 0 , 0 , 18.8440860215054 , 0 , 186 , 51.6129032258064 , 21.8817204301075 
12-Jan-2004 09:25,200212,HEATHROW,UNITED KINGDOM,ABERDEEN,BRITISH AIRWAYS PLC,S, 354 , 0 , 63.8418079096045 , 20.3389830508475 , 6.49717514124294 , 7.90960451977401 , 1.12994350282486 , 0.282485875706215 , 22.090395480226 , 1 , 333 , 73.2732732732733 , 18.1921921921922 
12-Jan-2004 09:25,200212,HEATHROW,UNITED KINGDOM,BELFAST CITY,BMI BRITISH MIDLAND,S, 468 , 1 , 64.3162393162393 , 17.5213675213675 , 8.76068376068376 , 8.11965811965812 , 1.28205128205128 , 0 , 20.3525641025641 , 16 , 401 , 78.0548628428928 , 12.1546134663342 
12-Jan-2004 09:25,200212,HEATHROW,UNITED KINGDOM,BELFAST INTERNATIONAL,BMI BRITISH MIDLAND,S, 179 , 0 , 71.5083798882682 , 13.4078212290503 , 7.82122905027933 , 5.02793296089385 , 2.23463687150838 , 0 , 18.3463687150838 , 4 , 235 , 81.7021276595745 , 10.6425531914894 
12-Jan-2004 09:25,200212,HEATHROW,UNITED KINGDOM,EDINBURGH,BMI BRITISH MIDLAND,S, 492 , 0 , 64.2276422764228 , 17.2764227642276 , 11.9918699186992 , 6.30081300813008 , 0.203252032520325 , 0 , 17.9186991869919 , 9 , 512 , 84.1796875 , 9.16796875 
12-Jan-2004 09:25,200212,HEATHROW,UNITED KINGDOM,EDINBURGH,BRITISH AIRWAYS PLC,S, 607 , 0 , 63.9209225700165 , 16.9686985172982 , 11.3673805601318 , 6.42504118616145 , 1.15321252059308 , 0.164744645799012 , 21.2257001647446 , 0 , 526 , 78.3269961977186 , 15.6197718631179 
12-Jan-2004 09:25,200212,HEATHROW,UNITED KINGDOM,GLASGOW,BMI BRITISH MIDLAND,S, 434 , 0 , 67.0506912442396 , 15.4377880184332 , 11.0599078341014 , 5.52995391705069 , 0.921658986175115 , 0 , 18.0253456221198 , 14 , 404 , 79.4554455445545 , 11.4579207920792 
12-Jan-2004 09:25,200212,HEATHROW,UNITED KINGDOM,GLASGOW,BRITISH AIRWAYS PLC,S, 582 , 0 , 64.4329896907217 , 16.1512027491409 , 11.1683848797251 , 6.3573883161512 , 1.54639175257732 , 0.343642611683849 , 22.9398625429553 , 0 , 547 , 73.8574040219378 , 15.6892138939671 
12-Jan-2004 09:25,200212,HEATHROW,UNITED KINGDOM,ISLE OF MAN,BA CITIEXPRESS (IOM) LTD,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 152 , 71.0526315789474 , 13.7631578947368 
12-Jan-2004 09:25,200212,HEATHROW,UNITED KINGDOM,LEEDS BRADFORD,BMI BRITISH MIDLAND,S, 186 , 0 , 82.258064516129 , 7.52688172043011 , 3.76344086021505 , 6.45161290322581 , 0 , 0 , 12 , 8 , 176 , 86.3636363636364 , 8.30113636363636 
12-Jan-2004 09:25,200212,HEATHROW,UNITED KINGDOM,LIVERPOOL,BAE SYSTEMS (CORP AIR TVL) LTD,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
12-Jan-2004 09:25,200212,HEATHROW,UNITED KINGDOM,MANCHESTER,BMI BRITISH MIDLAND,S, 411 , 1 , 67.639902676399 , 16.301703163017 , 11.1922141119221 , 4.37956204379562 , 0.48661800486618 , 0 , 16.4087591240876 , 10 , 321 , 83.4890965732087 , 9.61682242990654 
12-Jan-2004 09:25,200212,HEATHROW,UNITED KINGDOM,MANCHESTER,BRITISH AIRWAYS PLC,S, 555 , 0 , 68.6486486486486 , 15.3153153153153 , 9.72972972972973 , 5.40540540540541 , 0.900900900900901 , 0 , 17.9225225225225 , 0 , 535 , 73.8317757009346 , 16.9644859813084 
12-Jan-2004 09:25,200212,HEATHROW,UNITED KINGDOM,NEWCASTLE,BRITISH AIRWAYS PLC,S, 318 , 0 , 61.9496855345912 , 20.440251572327 , 9.74842767295597 , 6.28930817610063 , 1.57232704402516 , 0 , 20.8805031446541 , 0 , 322 , 74.223602484472 , 15.7298136645963 
12-Jan-2004 09:25,200212,HEATHROW,UNITED KINGDOM,TEESSIDE,BMI BRITISH MIDLAND,S, 163 , 0 , 78.5276073619632 , 13.4969325153374 , 4.29447852760736 , 1.84049079754601 , 1.84049079754601 , 0 , 13.4723926380368 , 3 , 161 , 80.7453416149068 , 18.0434782608696 
12-Jan-2004 09:25,200212,HEATHROW,USA,BALTIMORE,BRITISH AIRWAYS PLC,S, 60 , 0 , 76.6666666666667 , 16.6666666666667 , 3.33333333333333 , 1.66666666666667 , 1.66666666666667 , 0 , 13.6166666666667 , 0 , 62 , 61.2903225806452 , 19.4516129032258 
12-Jan-2004 09:25,200212,HEATHROW,USA,BOSTON,AMERICAN AIRLINES,S, 108 , 0 , 60.1851851851852 , 22.2222222222222 , 10.1851851851852 , 5.55555555555556 , 0.925925925925926 , 0.925925925925926 , 28.3703703703704 , 0 , 120 , 65.8333333333333 , 25.3916666666667 
12-Jan-2004 09:25,200212,HEATHROW,USA,BOSTON,BRITISH AIRWAYS PLC,S, 177 , 0 , 69.4915254237288 , 15.2542372881356 , 7.34463276836158 , 6.77966101694915 , 1.12994350282486 , 0 , 18.0960451977401 , 0 , 122 , 77.0491803278689 , 7.85245901639344 
